1395964830499,21.2474
1395964890499,21.2377
1395964950499,21.2838
1395965010499,21.2544
1395965070499,21.2217
1395965130499,21.3094
1395965190499,21.2541
1395965250499,21.2854
1395965310499,21.2412
1395965370499,21.2567
1395965430499,21.2039
1395965490499,21.2293
1395965550499,21.2795
1395965610499,21.2504
1395965670499,21.2063
1395965730499,21.2455
1395965790499,21.2299
1395965850499,21.3339
1395965910499,21.2615
1395965970499,21.2139
1395966030499,21.2410
1395966090499,21.2519
1395966150499,21.2547
1395966210499,21.2604
1395966270499,21.2544
1395966330499,21.2541
1395966390499,21.1893
1395966450499,21.1614
1395966510499,21.2429
1395966570499,21.1916
1395966630499,21.2440
1395966690499,21.2285
1395966750499,21.2135
1395966810499,21.1606
1395966870499,21.2217
1395966930499,21.2272
1395966990499,21.1760
1395967050499,21.1254
1395967110499,21.1439
1395967170499,21.1466
1395967230499,21.2173
1395967290499,21.1070
1395967350499,21.1920
1395967410499,21.2187
1395967470499,21.1748
1395967530499,21.2178
1395967590499,21.2835
1395967650499,21.2133
1395967710499,21.1272
1395967770499,21.2304
1395967830499,21.2338
1395967890499,21.1840
1395967950499,21.2245
1395968010499,21.2921
1395968070499,21.1410
1395968130499,21.2562
1395968190499,21.2059
1395968250499,21.2175
1395968310499,21.2980
1395968370499,21.2917
1395968430510,21.2868
1395968490510,21.2225
1395968550510,21.1704
1395968610510,21.2351
1395968670510,21.2075
1395968730510,21.1749
1395968790510,21.2253
1395968850510,21.2693
1395968910510,21.2528
1395968970510,21.2054
1395969030510,21.1968
1395969090510,21.2332
1395969150510,21.1729
1395969210510,21.1601
1395969270510,21.0941
1395969330510,21.1833
1395969390510,21.2549
1395969450510,21.1806
1395969510510,21.1339
1395969570510,21.1465
1395969630510,21.1923
1395969690510,21.1812
1395969750510,21.1542
1395969810510,21.0693
1395969870510,21.1251
1395969930510,21.1487
1395969990510,21.1308
1395970050510,21.1963
1395970110510,21.1200
1395970170510,21.3786
1395970230510,21.3168
1395970290510,21.2907
1395970350510,21.2063
1395970410510,21.2761
1395970470510,21.2121
1395970530510,21.1165
1395970590510,21.2571
1395970650510,21.1544
1395970710510,21.1188
1395970770510,21.1979
1395970830510,21.2218
1395970890510,21.1952
1395970950510,21.1632
1395971010510,21.1882
1395971070510,21.2429
1395971130510,21.1983
1395971190510,21.2445
1395971250510,21.1954
1395971310510,21.1903
1395971370510,21.1747
1395971430510,21.2838
1395971490510,21.3137
1395971550510,21.3153
1395971610510,21.2146
1395971670510,21.3604
1395971730510,21.3253
1395971790510,21.2906
1395971850510,21.4237
1395971910510,21.4378
1395971970510,21.3962
1395972030521,21.3574
1395972090521,21.3757
1395972150521,21.4142
1395972210521,21.4682
1395972270521,21.3691
1395972330521,21.4639
1395972390521,21.5251
1395972450521,21.3948
1395972510521,21.3613
1395972570521,21.3705
1395972630521,21.3881
1395972690521,21.3800
1395972750521,21.3218
1395972810521,21.3952
1395972870521,21.2776
1395972930521,21.3309
1395972990521,21.3278
1395973050521,21.4014
1395973110521,21.3866
1395973170521,21.3837
1395973230521,21.5447
1395973290521,21.5340
1395973350521,21.4848
1395973410521,21.4830
1395973470521,21.4025
1395973530521,21.4235
1395973590521,21.3926
1395973650521,21.3911
1395973710521,21.3551
1395973770521,21.2706
1395973830521,21.4463
1395973890521,21.3550
1395973950521,21.3323
1395974010521,21.3327
1395974070521,21.3267
1395974130521,21.3560
1395974190521,21.2732
1395974250521,21.3385
1395974310521,21.2953
1395974370521,21.3268
1395974430521,21.3014
1395974490521,21.3181
1395974550521,21.2343
1395974610521,21.2844
1395974670521,21.2692
1395974730521,21.2615
1395974790521,21.2499
1395974850521,21.2891
1395974910521,21.2547
1395974970521,21.3178
1395975030521,21.1968
1395975090521,21.2538
1395975150521,21.2395
1395975210521,21.2754
1395975270521,21.2273
1395975330521,21.2502
1395975390521,21.2182
1395975450521,21.2383
1395975510521,21.2076
1395975570521,21.2146
1395975630532,21.2167
1395975690532,21.1872
1395975750532,21.2238
1395975810532,21.3002
1395975870532,21.2141
1395975930532,21.2215
1395975990532,21.2269
1395976050532,21.1746
1395976110532,21.2185
1395976170532,21.2450
1395976230532,21.2376
1395976290532,21.2973
1395976350532,21.2740
1395976410532,21.2165
1395976470532,21.2167
1395976530532,21.2923
1395976590532,21.2204
1395976650532,21.2985
1395976710532,21.2038
1395976770532,21.2910
1395976830532,21.2633
1395976890532,21.2964
1395976950532,21.3107
1395977010532,21.1625
1395977070532,21.2108
1395977130532,21.1706
1395977190532,21.1697
1395977250532,21.1776
1395977310532,21.2262
1395977370532,21.2333
1395977430532,21.2185
1395977490532,21.2364
1395977550532,21.1523
1395977610532,21.2485
1395977670532,21.2378
1395977730532,21.2300
1395977790532,21.1821
1395977850532,21.1965
1395977910532,21.3195
1395977970532,21.2717
1395978030532,21.2505
1395978090532,21.1614
1395978150532,21.2236
1395978210532,21.2173
1395978270532,21.1975
1395978330532,21.1629
1395978390532,21.2612
1395978450532,21.2853
1395978510532,21.2607
1395978570532,21.2142
1395978630532,21.2379
1395978690532,21.2436
1395978750532,21.1666
1395978810532,21.2564
1395978870532,21.2550
1395978930532,21.2166
1395978990532,21.2088
1395979050532,21.2100
1395979110532,21.1487
1395979170532,21.2408
1395979230543,21.1495
1395979290543,21.1501
1395979350543,21.1600
1395979410543,21.1655
1395979470542,21.1687
1395979530542,21.1396
1395979590542,21.1595
1395979650542,21.2069
1395979710542,21.2091
1395979770542,21.1430
1395979830542,21.2420
1395979890542,21.1703
1395979950542,21.2119
1395980010542,21.1858
1395980070543,21.2107
1395980130542,21.2067
1395980190542,21.2340
1395980250542,21.2853
1395980310542,21.2901
1395980370542,21.2818
1395980430543,21.2099
1395980490543,21.2333
1395980550543,21.2112
1395980610543,21.1889
1395980670543,21.1855
1395980730543,21.2631
1395980790542,21.2425
1395980850542,21.2718
1395980910542,21.1876
1395980970542,21.2653
1395981030542,21.1981
1395981090542,21.2306
1395981150542,21.1294
1395981210542,21.2537
1395981270542,21.2138
1395981330542,21.2674
1395981390542,21.2184
1395981450542,21.2186
1395981510542,21.2100
1395981570542,21.2465
1395981630542,21.1783
1395981690542,21.2298
1395981750543,21.2312
1395981810543,21.2363
1395981870543,21.2424
1395981930543,21.2168
1395981990543,21.2937
1395982050543,21.2294
1395982110543,21.2430
1395982170542,21.2291
1395982230542,21.0763
1395982290542,21.1869
1395982350542,21.2281
1395982410542,21.1943
1395982470542,21.2613
1395982530542,21.2078
1395982590542,21.1971
1395982650542,21.2587
1395982710542,21.2523
1395982770543,21.1594
1395982830553,21.2636
1395982890553,21.2288
1395982950553,21.1742
1395983010553,21.1685
1395983070553,21.2699
1395983130553,21.1411
1395983190553,21.1444
1395983250553,21.2178
1395983310553,21.1985
1395983370553,21.2728
1395983430553,21.3420
1395983490553,21.2640
1395983550553,21.2695
1395983610553,21.1976
1395983670553,21.2129
1395983730553,21.1709
1395983790553,21.2749
1395983850553,21.2821
1395983910553,21.2136
1395983970553,21.2640
1395984030553,21.2850
1395984090553,21.2442
1395984150553,21.3028
1395984210553,21.3209
1395984270553,21.2364
1395984330553,21.3189
1395984390553,21.2946
1395984450553,21.2509
1395984510553,21.2561
1395984570553,21.1791
1395984630553,21.2354
1395984690553,21.2440
1395984750553,21.3278
1395984810553,21.2953
1395984870553,21.2586
1395984930553,21.3227
1395984990553,21.2946
1395985050553,21.3276
1395985110553,21.3504
1395985170553,21.2708
1395985230553,21.2415
1395985290553,21.2321
1395985350553,21.2646
1395985410553,21.2255
1395985470553,21.2243
1395985530553,21.2641
1395985590553,21.2679
1395985650553,21.2340
1395985710553,21.2431
1395985770553,21.2821
1395985830553,21.2523
1395985890553,21.2635
1395985950553,21.2316
1395986010553,21.2318
1395986070553,21.2872
1395986130553,21.2695
1395986190553,21.2372
1395986250553,21.2079
1395986310553,21.2203
1395986370553,21.2261
1395986430564,21.2836
1395986490564,21.2475
1395986550564,21.3062
1395986610564,21.2483
1395986670564,21.2834
1395986730564,21.2969
1395986790564,21.3328
1395986850564,21.3196
1395986910564,21.3363
1395986970564,21.2928
1395987030564,21.2851
1395987090564,21.3159
1395987150564,21.3098
1395987210564,21.2789
1395987270564,21.3025
1395987330564,21.2988
1395987390564,21.2949
1395987450564,21.2991
1395987510564,21.3375
1395987570564,21.2468
1395987630564,21.2801
1395987690564,21.2024
1395987750564,21.1947
1395987810564,21.2208
1395987870564,21.3042
1395987930564,21.2593
1395987990564,21.3050
1395988050564,21.3021
1395988110564,21.3638
1395988170564,21.2661
1395988230564,21.3223
1395988290564,21.3057
1395988350564,21.3032
1395988410564,21.3624
1395988470564,21.3230
1395988530564,21.3622
1395988590564,21.3223
1395988650564,21.2817
1395988710564,21.3648
1395988770564,21.3450
1395988830564,21.2738
1395988890564,21.3076
1395988950564,21.2799
1395989010564,21.2570
1395989070564,21.3212
1395989130564,21.2715
1395989190564,21.2968
1395989250564,21.2752
1395989310564,21.2894
1395989370564,21.3282
1395989430564,21.2966
1395989490564,21.2963
1395989550564,21.2204
1395989610564,21.2529
1395989670564,21.3010
1395989730564,21.2504
1395989790564,21.2523
1395989850564,21.2736
1395989910564,21.2270
1395989970564,21.3197
1395990030575,21.2965
1395990090575,21.2184
1395990150575,21.2461
1395990210575,21.2528
1395990270575,21.2364
1395990330575,21.2691
1395990390575,21.2443
1395990450575,21.2020
1395990510575,21.2417
1395990570575,21.2904
1395990630575,21.2425
1395990690575,21.2282
1395990750575,21.3145
1395990810575,21.2492
1395990870575,21.2273
1395990930575,21.3319
1395990990575,21.2510
1395991050575,21.2634
1395991110575,21.2732
1395991170575,21.3038
1395991230575,21.3291
1395991290575,21.2624
1395991350575,21.1815
1395991410575,21.3621
1395991470575,21.2681
1395991530575,21.2858
1395991590575,21.2364
1395991650575,21.2974
1395991710575,21.2782
1395991770575,21.2783
1395991830575,21.3055
1395991890575,21.2855
1395991950575,21.3155
1395992010575,21.2704
1395992070575,21.2692
1395992130575,21.2770
1395992190575,21.2741
1395992250575,21.2435
1395992310575,21.2893
1395992370575,21.2565
1395992430575,21.2257
1395992490575,21.1510
1395992550575,21.1809
1395992610575,21.1723
1395992670575,21.2290
1395992730575,21.2337
1395992790575,21.2688
1395992850575,21.2092
1395992910575,21.3055
1395992970575,21.2784
1395993030575,21.2575
1395993090575,21.2055
1395993150575,21.2290
1395993210575,21.2177
1395993270575,21.1733
1395993330575,21.1674
1395993390575,21.1586
1395993450575,21.2109
1395993510575,21.2457
1395993570575,21.2151
1395993630585,21.1769
1395993690585,21.1983
1395993750585,21.1849
1395993810585,21.1903
1395993870585,21.2407
1395993930585,21.1601
1395993990585,21.1524
1395994050585,21.1787
1395994110585,21.1318
1395994170585,21.1831
1395994230585,21.1659
1395994290585,21.2014
1395994350585,21.1175
1395994410585,21.1730
1395994470585,21.1370
1395994530585,21.1624
1395994590585,21.2056
1395994650585,21.2298
1395994710585,21.1901
1395994770585,21.1598
1395994830585,21.1358
1395994890585,21.2537
1395994950585,21.2283
1395995010585,21.1815
1395995070585,21.2282
1395995130585,21.2079
1395995190585,21.1992
1395995250585,21.2372
1395995310585,21.2345
1395995370585,21.2131
1395995430585,21.2751
1395995490585,21.2770
1395995550585,21.3187
1395995610585,21.3109
1395995670585,21.2650
1395995730585,21.3038
1395995790585,21.2227
1395995850585,21.2947
1395995910585,21.2786
1395995970585,21.3080
1395996030585,21.6541
1395996090585,21.2662
1395996150585,21.2394
1395996210585,21.2770
1395996270585,21.2499
1395996330585,21.3325
1395996390585,21.2703
1395996450585,21.3645
1395996510585,21.3056
1395996570585,21.2779
1395996630585,21.2529
1395996690585,21.2487
1395996750585,21.3224
1395996810585,21.2296
1395996870585,21.2436
1395996930585,21.3046
1395996990585,21.2121
1395997050585,21.2932
1395997110585,21.2443
1395997170585,21.3552
1395997230596,21.2995
1395997290596,21.3207
1395997350596,21.2711
1395997410596,21.2570
1395997470596,21.2497
1395997530596,21.3139
1395997590596,21.2923
1395997650596,21.2900
1395997710596,21.2339
1395997770596,21.2800
1395997830596,21.3015
1395997890596,21.2630
1395998430596,21.2668
1395998490596,21.3112
1395998550596,21.2562
1395998610596,21.2408
1395998670596,21.1715
1395998730596,21.2587
1395998790596,21.3176
1395998850596,21.2387
1395998910596,21.3116
1395998970596,21.3723
1395999030596,21.1911
1395999090596,21.3167
1395999150596,21.3010
1395999210596,21.2375
1395999270596,21.3517
1395999330596,21.2979
1395999390596,21.2733
1395999450596,21.3309
1395999510596,21.2919
1395999570596,21.2411
1395999630596,21.3944
1395999690596,21.2560
1395999750596,21.3572
1395999810596,21.2454
1395999870596,21.3044
1395999930596,21.3253
1395999990596,21.2657
1396000050596,21.3160
1396000110596,21.2592
1396000170596,21.2998
1396000230596,21.2972
1396000290596,21.2906
1396000350596,21.3419
1396000410596,21.2968
1396000470596,21.3063
1396000530596,21.3926
1396000590596,21.3301
1396000650596,21.2619
1396000710596,21.3193
1396000770596,21.3143
1396000830606,21.3553
1396000890606,21.3063
1396000950606,21.3287
1396001010606,21.3177
1396001070606,21.2649
1396001130606,21.3065
1396001190606,21.3265
1396001250606,21.3513
1396001310606,21.2902
1396001370606,21.2740
1396001430606,21.3217
1396001490606,21.2484
1396001550606,21.2252
1396001610606,21.2556
1396001670606,21.2784
1396001730607,21.3159
1396001790607,21.3588
1396001850607,21.3315
1396001910606,21.2453
1396001970606,21.2962
1396002030606,21.2316
1396002090606,21.2607
1396002150606,21.3243
1396002210606,21.3419
1396002270606,21.3617
1396002330606,21.3553
1396002390606,21.2958
1396002450606,21.2795
1396002510606,21.3609
1396002570606,21.2575
1396002630606,21.2165
1396002690606,21.3235
1396002750606,21.3194
1396002810606,21.2594
1396002870606,21.2685
1396002930606,21.3389
1396002990606,21.2839
1396003050607,21.3468
1396003110607,21.3235
1396003170607,21.3385
1396003230606,21.3375
1396003290606,21.4051
1396003350606,21.4227
1396003410606,21.3700
1396003470606,21.4033
1396003530606,21.4227
1396003590606,21.4413
1396003650606,21.4031
1396003710606,21.4446
1396003770606,21.3730
1396003830606,21.2578
1396003890606,21.3059
1396003950606,21.3120
1396004010606,21.3206
1396004070606,21.3315
1396004130606,21.4230
1396004190606,21.3510
1396004250606,21.3759
1396004310606,21.3622
1396004370606,21.3428
1396004430617,21.4189
1396004490617,21.4302
1396004550617,21.4022
1396004610617,21.4488
1396004670617,21.3405
1396004730617,21.4218
1396004790617,21.3701
1396004850617,21.3748
1396004910617,21.4208
1396004970617,21.4106
1396005030617,21.3779
1396005090617,21.3432
1396005150617,21.3948
1396005210617,21.2978
1396005270617,21.3471
1396005330617,21.3644
1396005390617,21.3216
1396005450617,21.3446
1396005510617,21.2781
1396005570617,21.3491
1396005630617,21.3043
1396005690617,21.3705
1396005750617,21.2974
1396005810617,21.3415
1396005870617,21.2769
1396005930617,21.2808
1396005990617,21.2061
1396006050617,21.3647
1396006110617,21.2992
1396006170617,21.3955
1396006230617,21.3162
1396006290617,21.2995
1396006350617,21.3147
1396006410617,21.3079
1396006470617,21.3043
1396006530617,21.4108
1396006590617,21.3912
1396006650617,21.4277
1396006710617,21.3437
1396006770617,21.3733
1396006830617,21.3931
1396006890617,21.4131
1396006950617,21.3299
1396007010617,21.3031
1396007070617,21.3506
1396007130617,21.3203
1396007190617,21.3553
1396007250617,21.2987
1396007310617,21.3147
1396007370617,21.3245
1396007430617,21.3659
1396007490617,21.3528
1396007550617,21.4640
1396007610617,21.3931
1396007670617,21.4415
1396007730617,21.2983
1396007790617,21.3630
1396007850617,21.2886
1396007910617,21.3506
1396007970617,21.2696
1396008030622,21.3285
1396008090622,21.3452
1396008150622,21.3219
1396008210622,21.2952
1396008270622,21.2929
1396008330622,21.3448
1396008390622,21.2854
1396008450622,21.2631
1396008510622,21.2540
1396008570622,21.3485
1396008630622,21.2634
1396008690622,21.3231
1396008750622,21.3126
1396008810622,21.3461
1396008870622,21.3380
1396008930622,21.2833
1396008990622,21.3081
1396009050622,21.2974
1396009110622,21.3341
1396009170622,21.3178
1396009230622,21.3408
1396009290622,21.3357
1396009350622,21.2545
1396009410622,21.3407
1396009470622,21.3482
1396009530622,21.2769
1396009590622,21.3773
1396009650622,21.3429
1396009710622,21.3620
1396009770622,21.2526
1396009830622,21.3781
1396009890622,21.2799
1396009950622,21.3034
1396010010622,21.3260
1396010070622,21.3452
1396010130622,21.2817
1396010190622,21.3775
1396010250622,21.3501
1396010310622,21.3009
1396010370622,21.3066
1396010430622,21.3332
1396010490622,21.2504
1396010550622,21.3148
1396010610622,21.3634
1396010670622,21.3386
1396010730622,21.3136
1396010790622,21.3467
1396010850622,21.4113
1396010910622,21.3160
1396010970622,21.3624
1396011030622,21.3347
1396011090622,21.3113
1396011150622,21.2982
1396011210622,21.3209
1396011270622,21.2688
1396011330622,21.3093
1396011390622,21.3056
1396011450622,21.3317
1396011510622,21.3818
1396011570622,21.4058
1396011630632,21.4131
1396011690632,21.4479
1396011750632,21.3948
1396011810632,21.3896
1396011870632,21.4646
1396011930632,21.4687
1396011990632,21.5080
1396012050632,21.4291
1396012110632,21.4628
1396012170632,21.4306
1396012230632,21.3995
1396012290632,21.5193
1396012350632,21.5369
1396012410632,21.4612
1396012470632,21.4457
1396012530632,21.4216
1396012590632,21.4082
1396012650632,21.3558
1396012710632,21.3174
1396012770632,21.3422
1396012830632,21.3194
1396012890632,21.3658
1396012950632,21.3974
1396013010632,21.2936
1396013070632,21.3359
1396013130632,21.3706
1396013190632,21.4161
1396013250632,21.3556
1396013310632,21.2857
1396013370632,21.2914
1396013430632,21.3020
1396013490632,21.3043
1396013550632,21.2888
1396013610632,21.2998
1396013670632,21.3009
1396013730632,21.3345
1396013790632,21.3751
1396013850632,21.4514
1396013910632,21.3410
1396013970632,21.3210
1396014030632,21.3480
1396014090632,21.2842
1396014150632,21.3195
1396014210632,21.2646
1396014270632,21.2693
1396014330632,21.2780
1396014390632,21.1853
1396014450632,21.3154
1396014510632,21.2460
1396014570632,21.3104
1396014630632,21.2475
1396014690632,21.3347
1396014750632,21.3512
1396014810632,21.3522
1396014870632,21.3642
1396014930632,21.3996
1396014990632,21.3033
1396015050632,21.3697
1396015110632,21.3663
1396015170632,21.3263
1396015230642,21.3577
1396015290642,21.3785
1396015350642,21.2881
1396015410642,21.3629
1396015470642,21.3034
1396015530642,21.3256
1396015590642,21.3052
1396015650642,21.3651
1396015710642,21.3034
1396015770642,21.2777
1396015830642,21.3508
1396015890642,21.2530
1396015950642,21.3302
1396016010642,21.3159
1396016070642,21.1872
1396016130642,21.2875
1396016190642,21.3153
1396016250642,21.2525
1396016310642,21.2736
1396016370642,21.2770
1396016430642,21.3115
1396016490642,21.2406
1396016550642,21.2304
1396016610642,21.2617
1396016670642,21.2645
1396016730642,21.2774
1396016790642,21.2820
1396016850642,21.3245
1396016910642,21.2910
1396016970642,21.3409
1396017030642,21.2916
1396017090642,21.3403
1396017150642,21.3071
1396017210642,21.2183
1396017270642,21.2967
1396017330642,21.3057
1396017390642,21.3168
1396017450642,21.3014
1396017510642,21.3377
1396017570642,21.3289
1396017630642,21.3129
1396017690642,21.2194
1396017750642,21.2315
1396017810642,21.3609
1396017870642,21.3403
1396017930642,21.3183
1396017990642,21.2735
1396018050642,21.2174
1396018110642,21.3023
1396018170642,21.2758
1396018230642,21.2959
1396018290642,21.2413
1396018350642,21.3349
1396018410642,21.3550
1396018470642,21.3370
1396018530642,21.2321
1396018590642,21.2843
1396018650642,21.2793
1396018710642,21.3627
1396018770642,21.4639
1396018830653,21.3426
1396018890653,21.3853
1396018950653,21.3872
1396019010653,21.3103
1396019070653,21.4655
1396019130653,21.4167
1396019190653,21.3863
1396019250653,21.3881
1396019310653,21.3925
1396019370653,21.3530
1396019430653,21.3954
1396019490653,21.3334
1396019550653,21.3263
1396019610653,21.3365
1396019670653,21.3906
1396019730653,21.3415
1396019790653,21.3335
1396019850653,21.3839
1396019910652,21.4095
1396019970652,21.4239
1396020030652,21.3374
1396020090653,21.3482
1396020150653,21.3264
1396020210653,21.3586
1396020270653,21.3864
1396020330653,21.4000
1396020390653,21.4176
1396020450653,21.3939
1396020510653,21.3852
1396020570653,21.4208
1396020630653,21.3087
1396020690653,21.3517
1396020750653,21.3911
1396020810653,21.3507
1396020870653,21.2966
1396020930653,21.3144
1396020990653,21.3509
1396021050653,21.3338
1396021110653,21.3166
1396021170653,21.3779
1396021230653,21.2896
1396021290652,21.2205
1396021350652,21.2645
1396021410653,21.2015
1396021470653,21.2600
1396021530653,21.1872
1396021590653,21.2515
1396021650653,21.2122
1396021710653,21.1607
1396021770653,21.1012
1396021830653,21.2750
1396021890653,21.2000
1396021950653,21.2100
1396022010653,21.1145
1396022070653,21.1912
1396022130653,21.1770
1396022190653,21.0865
1396022250653,21.2523
1396022310653,21.2290
1396022370653,21.2654
1396022430663,21.2469
1396022490663,21.2534
1396022550663,21.2794
1396022610663,21.2355
1396022670663,21.3113
1396022730663,21.3924
1396022790663,21.3841
1396022850663,21.3544
1396022910663,21.5497
1396022970663,21.5656
1396023030663,21.5389
1396023090663,21.4751
1396023150663,21.4272
1396023210663,21.3941
1396023270663,21.3521
1396023330663,21.3866
1396023390663,21.4076
1396023450663,21.3542
1396023510663,21.2987
1396023570663,21.3260
1396023630663,21.2656
1396023690663,21.2956
1396023750663,21.2927
1396023810663,21.3164
1396023870663,21.2288
1396023930663,21.2156
1396023990663,21.2167
1396024050663,21.1997
1396024110663,21.2050
1396024170663,21.1803
1396024230663,21.2093
1396024290663,21.2978
1396024350663,21.3506
1396024410663,21.3658
1396024470663,21.3546
1396024530663,21.2980
1396024590663,21.3305
1396024650663,21.3031
1396024710663,21.2902
1396024770663,21.2908
1396024830663,21.2385
1396024890663,21.2591
1396024950663,21.2639
1396025010663,21.2731
1396025070663,21.3230
1396025130663,21.3850
1396025190663,21.2753
1396025250663,21.2814
1396025310663,21.3659
1396025370663,21.2836
1396025430663,21.3241
1396025490663,21.2927
1396025550663,21.3422
1396025610663,21.3529
1396025670663,21.3147
1396025730663,21.3288
1396025790663,21.3385
1396025850663,21.3525
1396025910663,21.4885
1396025970663,21.3309
1396026030673,21.3150
1396026090673,21.4163
1396026150673,21.4269
1396026210673,21.4061
1396026270673,21.3631
1396026330673,21.4080
1396026390673,21.4200
1396026450673,21.4380
1396026510673,21.4948
1396026570673,21.3861
1396026630673,21.4502
1396026690673,21.4413
1396026750673,21.4401
1396026810673,21.4000
1396026870673,21.4100
1396026930673,21.4865
1396026990673,21.4274
1396027050673,21.4771
1396027110673,21.4292
1396027170673,21.4053
1396027230673,21.3754
1396027290673,21.4682
1396027350673,21.5456
1396027410673,21.4593
1396027470673,21.3987
1396027530673,21.4478
1396027590673,21.3281
1396027650673,21.4238
1396027710673,21.2725
1396027770673,21.3844
1396027830673,21.3405
1396027890673,21.3510
1396027950673,21.3489
1396028010673,21.3098
1396028070673,21.3598
1396028130673,21.3468
1396028190673,21.3807
1396028250673,21.3142
1396028310673,21.4188
1396028370673,21.5625
1396028430673,21.5984
1396028490673,21.5318
1396028550673,21.5318
1396028610673,21.5141
1396028670673,21.6193
1396028730673,21.5982
1396028790673,21.5298
1396028850673,21.5540
1396028910673,21.5632
1396028970673,21.4433
1396029030673,21.4705
1396029090673,21.4650
1396029150673,21.4788
1396029210673,21.4439
1396029270673,21.4017
1396029330673,21.3677
1396029390673,21.3964
1396029450673,21.4631
1396029510673,21.6091
1396029570673,21.6242
1396029630683,21.5916
1396029690683,21.4925
1396029750683,21.5149
1396029810683,21.4763
1396029870683,21.3935
1396029930683,21.4190
1396029990683,21.3704
1396030050683,21.3926
1396030110683,21.5027
1396030170683,21.4823
1396030230683,21.5204
1396030290683,21.4714
1396030350683,21.4283
1396030410683,21.4064
1396030470683,21.4095
1396030530683,21.5045
1396030590683,21.4997
1396030650683,21.4468