1286064031256,93.4557
1286064091256,93.3454
1286064151256,93.4758
1286064211256,93.4777
1286064271256,93.6687
1286064331256,93.4729
1286064391256,93.4538
1286064451256,93.4517
1286064511256,93.7190
1286064571256,93.7110
1286064631256,93.5676
1286064691256,93.4883
1286064751256,93.7750
1286064811256,93.7190
1286064871256,93.5491
1286064931256,93.4052
1286064991256,93.4637
1286065051256,93.5530
1286065111256,93.6479
1286065171256,93.6684
1286065231256,93.2877
1286065291256,93.5939
1286065351256,93.5431
1286065411256,93.5917
1286065471256,93.4255
1286065531256,93.6389
1286065591256,93.6349
1286065651256,93.5987
1286065711256,93.6111
1286065771256,93.4875
1286065831256,93.5929
1286065891256,93.5448
1286065951256,93.6040
1286066011256,93.8269
1286066071256,93.4726
1286066131256,93.3887
1286066191256,93.4838
1286066251256,93.6068
1286066311256,93.6610
1286066371256,93.6003
1286066431256,93.4419
1286066491256,93.5866
1286066551256,93.5414
1286066611256,93.6126
1286066671256,93.5733
1286066731256,93.4756
1286066791256,93.6123
1286066851256,93.7543
1286066911256,93.8226
1286066971256,93.5437
1286067031256,93.4402
1286067091256,93.6156
1286067151256,93.5164
1286067211256,93.7652
1286067271256,93.5627
1286067331256,93.2934
1286067391256,93.4496
1286067451256,93.5031
1286067511256,93.4515
1286067571256,93.8372
1286067631267,93.6162
1286067691267,93.5393
1286067751267,93.5886
1286067811267,93.2855
1286067871267,93.3712
1286067931267,93.4585
1286067991267,93.6930
1286068051267,93.4649
1286068111267,93.5192
1286068171267,93.3741
1286068231267,93.3554
1286068291267,93.6111
1286068351267,93.7689
1286068411267,93.3122
1286068471267,93.4696
1286068531267,93.4918
1286068591267,93.3434
1286068651267,93.4172
1286068711267,93.3022
1286068771267,93.5659
1286068831267,93.5367
1286068891267,93.3442
1286068951267,93.4695
1286069011267,93.3737
1286069071267,93.4627
1286069131267,93.2890
1286069191267,93.2252
1286069251267,93.2462
1286069311267,93.2607
1286069371267,93.2966
1286069431267,93.3807
1286069491267,93.2914
1286069551267,93.4571
1286069611267,93.3383
1286069671267,93.3865
1286069731267,93.4913
1286069791267,93.4153
1286069851267,93.5392
1286069911267,93.2828
1286069971267,93.2447
1286070031267,93.4041
1286070091267,93.1674
1286070151267,93.2152
1286070211267,93.3574
1286070271267,93.1739
1286070331267,93.2744
1286070391267,93.4377
1286070451267,93.3619
1286070511267,93.3781
1286070571267,93.2755
1286070631267,93.4131
1286070691267,93.3291
1286070751267,93.3819
1286070811267,93.4230
1286070871267,93.3359
1286070931267,93.2139
1286070991267,93.3056
1286071051267,93.3256
1286071111267,93.0472
1286071171267,93.3052
1286071231278,93.3032
1286071291278,93.2740
1286071351278,93.1450
1286071411278,93.2478
1286071471278,93.1371
1286071531278,92.9690
1286071591278,93.0624
1286071651278,93.0630
1286071711278,93.1057
1286071771278,93.1166
1286071831278,93.0903
1286071891278,93.1463
1286071951278,93.0625
1286072011278,93.2314
1286072071278,93.0674
1286072131278,93.0807
1286072191278,93.0189
1286072251278,92.9728
1286072311278,93.1267
1286072371278,93.1001
1286072431278,92.8932
1286072491278,93.1399
1286072551278,93.1914
1286072611278,93.0257
1286072671278,93.1144
1286072731278,92.9062
1286072791278,93.0934
1286072851278,92.7544
1286072911278,93.0825
1286072971278,92.9279
1286073031278,92.9610
1286073091278,92.9794
1286073151278,92.9207
1286073211278,93.0081
1286073271278,92.9198
1286073331278,92.9419
1286073391278,93.0274
1286073451278,92.8054
1286073511278,93.0393
1286073571278,92.8549
1286073631278,92.9929
1286073691278,92.8230
1286073751278,92.8357
1286073811278,92.7965
1286073871278,92.9404
1286073931278,92.7315
1286073991278,92.7658
1286074051278,92.7769
1286074111278,92.8125
1286074171278,92.9666
1286074231278,92.6948
1286074291278,92.5865
1286074351278,92.8663
1286074411278,92.7099
1286074471278,92.6446
1286074531278,92.7328
1286074591278,92.8473
1286074651278,92.8359
1286074711278,92.4919
1286074771278,92.6907
1286074831288,92.5232
1286074891288,92.7627
1286074951288,92.5257
1286075011288,92.6621
1286075071288,92.5553
1286075131288,92.7302
1286075191288,92.7618
1286075251288,92.6930
1286075311288,92.5386
1286075371288,92.4939
1286075431288,92.7882
1286075491288,92.6639
1286075551288,92.6168
1286075611288,92.6858
1286075671288,92.4877
1286075731288,92.3487
1286075791288,92.4743
1286075851288,92.6796
1286075911288,92.4758
1286075971288,92.4910
1286076031288,92.5067
1286076091288,92.4846
1286076151288,92.5778
1286076211288,92.5604
1286076271288,92.2312
1286076331288,92.5632
1286076391288,92.5215
1286076451288,92.7939
1286076511288,92.5505
1286076571288,92.6160
1286076631288,92.5612
1286076691288,92.5093
1286076751288,92.5411
1286076811288,92.7500
1286076871288,92.5235
1286076931288,92.4776
1286076991288,92.5967
1286077051288,92.4642
1286077111288,92.4546
1286077171288,92.3023
1286077231288,92.4676
1286077291288,92.5455
1286077351288,92.3476
1286077411288,92.5417
1286077471288,92.6011
1286077531288,92.3548
1286077591288,92.4245
1286077651288,92.3522
1286077711288,92.5009
1286077771288,92.3654
1286077831288,92.3384
1286077891288,92.3826
1286077951288,92.2142
1286078011288,92.4714
1286078071288,92.3911
1286078131288,92.2959
1286078191288,92.2792
1286078251288,92.2828
1286078311288,92.3596
1286078371288,92.0646
1286078431299,92.3527
1286078491299,92.2566
1286078551299,92.3003
1286078611299,92.2854
1286078671299,92.4215
1286078731299,92.2227
1286078791299,92.3736
1286078851299,92.2497
1286078911299,92.3562
1286078971299,92.3387
1286079031299,92.0709
1286079091299,92.2439
1286079151299,92.4048
1286079211299,92.3688
1286079271299,92.4407
1286079331299,92.2973
1286079391299,92.4204
1286079451299,92.2799
1286079511299,92.1493
1286079571299,92.2581
1286079631299,92.3232
1286079691299,92.1486
1286079751299,92.1896
1286079811299,92.2041
1286079871299,92.1297
1286079931299,92.1351
1286079991299,91.9348
1286080051299,91.8659
1286080111299,91.8759
1286080171299,92.1590
1286080231299,92.0244
1286080291299,91.8919
1286080351299,91.7212
1286080411299,92.0867
1286080471299,91.8149
1286080531299,92.0319
1286080591299,91.9642
1286080651299,91.9358
1286080711299,92.0251
1286080771299,91.8279
1286080831299,91.6455
1286080891299,91.9110
1286080951299,91.8772
1286081011299,91.7979
1286081071299,91.8746
1286081131299,91.9914
1286081191299,91.8214
1286081251299,91.9215
1286081311299,91.7020
1286081371299,91.6809
1286081431299,91.7220
1286081491299,91.6967
1286081551299,91.6468
1286081611299,91.8184
1286081671299,91.7610
1286081731299,91.6338
1286081791299,91.6361
1286081851299,91.8083
1286081911299,91.7107
1286081971299,91.6061
1286082031310,91.8507
1286082091310,91.5388
1286082151310,91.4798
1286082211310,91.7359
1286082271310,91.5609
1286082331310,91.6495
1286082391310,91.7064
1286082451310,91.6038
1286082511310,91.5082
1286082571310,91.6634
1286082631310,91.8338
1286082691310,91.5595
1286082751310,91.7116
1286082811310,91.6342
1286082871310,91.6969
1286082931310,91.4431
1286082991310,91.7629
1286083051310,91.7050
1286083111310,91.7177
1286083171310,91.6883
1286083231310,91.6173
1286083291310,91.7686
1286083351310,91.4729
1286083411310,91.8480
1286083471310,91.8682
1286083531310,91.7005
1286083591310,91.7572
1286083651310,91.7526
1286083711310,91.9353
1286083771310,91.5579
1286083831310,91.7023
1286083891310,91.6520
1286083951310,91.7164
1286084011310,91.8735
1286084071310,91.7495
1286084131310,91.7250
1286084191310,91.6440
1286084251310,91.7560
1286084311310,91.8432
1286084371310,91.7379
1286084431310,91.7357
1286084491310,91.4649
1286084551310,91.7518
1286084611310,91.8204
1286084671310,91.9158
1286084731310,91.6913
1286084791310,91.6992
1286084851310,91.8135
1286084911310,91.7633
1286084971310,91.8491
1286085031310,91.8063
1286085091310,91.6502
1286085151310,91.8946
1286085211310,91.7234
1286085271310,91.6921
1286085331310,91.9181
1286085391310,91.5555
1286097931351,91.4546
1286097991351,91.4949
1286098051351,91.4936
1286098111351,91.3851
1286098171351,91.3159
1286098231351,91.4213
1286098291351,91.3852
1286098351351,91.4185
1286098411351,91.3363
1286098471351,91.5358
1286098531351,91.6904
1286098591351,91.4999
1286098651351,91.4417
1286098711351,91.4712
1286098771351,91.3131
1286098831351,91.4167
1286098891351,91.5047
1286098951351,91.3953
1286099011351,91.4204
1286099071351,91.4069
1286099131351,91.3685
1286099191351,91.3086
1286099251351,91.5222
1286099311351,91.2222
1286099371351,91.3562
1286099431351,90.9639
1286099491351,91.3233
1286099551351,91.3620
1286099611351,91.4389
1286099671351,91.3033
1286099731351,91.2596
1286099791351,91.4737
1286099851351,91.3717
1286099911351,91.3859
1286099971351,91.3410
1286100031362,91.4967
1286100091362,91.4564
1286100151362,91.1575
1286100211362,91.4132
1286100271362,91.2924
1286100331362,91.3095
1286100391362,91.3024
1286100451362,91.2835
1286100511362,91.3248
1286100571362,91.4124
1286100631362,91.2568
1286100691362,91.3755
1286100751362,91.3825
1286100811362,91.2519
1286100871362,91.3620
1286100931362,91.3844
1286100991362,91.3067
1286101051362,91.2412
1286101111362,91.3155
1286101171362,91.2220
1286101231362,91.4340
1286101291362,91.2659
1286101351362,91.1021
1286101411362,91.2025
1286101471362,91.1790
1286101531362,91.2351
1286101591362,91.3707
1286101651362,91.2340
1286101711362,91.2722
1286101771362,91.3259
1286101831362,91.1341
1286101891362,91.2549
1286101951362,91.0964
1286102011362,91.1503
1286102071362,91.2674
1286102131362,91.0664
1286102191362,91.1348
1286102251362,91.0474
1286102311362,91.1889
1286102371362,91.0994
1286102431362,91.1210
1286102491362,91.0795
1286102551362,91.0649
1286102611362,91.2167
1286102671362,91.1815
1286102731362,91.3722
1286102791362,91.3162
1286102851362,91.1504
1286102911362,91.0758
1286102971362,91.1007
1286103031362,91.1229
1286103091362,91.1902
1286103151362,91.1291
1286103211362,91.2413
1286103271362,91.1211
1286103331362,91.2708
1286103391362,91.3170
1286103451362,91.3121
1286103511362,91.1943
1286103571362,91.2555
1286103631373,90.9915
1286103691373,91.2389
1286103751373,91.3405
1286103811373,91.1855
1286103871373,91.4569
1286103931373,91.3080
1286103991373,90.9380
1286104051373,91.1878
1286104111373,91.2640
1286104171373,91.0687
1286104231373,91.2101
1286104291373,91.1723
1286104351373,91.1963
1286104411373,91.0593
1286104471373,91.2905
1286104531373,91.2149
1286104591373,91.1276
1286104651373,90.9453
1286104711373,91.1451
1286104771373,91.2285
1286104831373,91.0917
1286104891373,91.2319
1286104951373,91.0859
1286105011373,91.0247
1286105071373,91.1142
1286105131373,91.1838
1286105191373,91.1089
1286105251373,91.1757
1286105311373,90.9424
1286105371373,91.2001
1286105431373,91.2449
1286105491373,91.2264
1286105551373,91.2055
1286105611373,91.0630
1286105671373,91.0534
1286105731373,91.1177
1286105791373,91.2738
1286105851373,91.1211
1286105911373,91.2229
1286105971373,91.2543
1286106031373,91.0907
1286106091373,91.3245
1286106151373,91.2342
1286106211373,91.0216
1286106271373,91.1583
1286106331373,91.1637
1286106391373,91.1226
1286106451373,91.2099
1286106511373,91.0565
1286106571373,91.0962
1286106631373,91.2523
1286106691373,91.1159
1286106751373,91.3112
1286106811373,91.2222
1286106871373,91.1933
1286106931373,91.2903
1286106991373,91.1977
1286107051373,91.0569
1286107111373,91.4691
1286107171373,91.2107
1286107231385,91.3913
1286107291385,91.1623
1286107351385,91.4022
1286107411385,91.0667
1286107471385,91.2630
1286107531385,91.0216
1286107591385,91.2435
1286107651385,91.4106
1286107711385,91.2464
1286107771385,91.2663
1286107831385,91.2899
1286107891385,91.2954
1286107951385,91.2503
1286108011385,91.3098
1286108071385,91.2939
1286108131385,91.2419
1286108191385,91.5014
1286108251385,91.1738
1286108311385,91.2631
1286108371385,91.2778
1286108431385,91.3077
1286108491385,91.1894
1286108551385,91.0986
1286108611385,91.2454
1286108671385,91.0271
1286108731385,91.2610
1286108791385,91.2119
1286108851385,91.3875
1286108911385,91.3020
1286108971385,91.2432
1286109031385,91.4419
1286109091385,91.2354
1286109151385,91.4045
1286109211385,91.3559
1286109271385,91.3314
1286109331385,91.2173
1286109391385,91.1657
1286109451385,91.1959
1286109511385,91.2907
1286109571385,91.4346
1286109631385,91.3448
1286109691385,91.2728
1286109751385,91.1669
1286109811385,91.5548
1286109871385,91.4912
1286109931385,91.4436
1286109991385,91.2436
1286110051385,91.2664
1286110111385,91.5297
1286110171385,91.3746
1286110231385,91.3840
1286110291385,91.2662
1286110351385,91.5072
1286110411385,91.4373
1286110471385,91.2397
1286110531385,91.2943
1286110591385,91.0522
1286110651385,91.2145
1286110711385,91.2171
1286110771385,91.4351
1286110831397,91.2027
1286110891397,91.3451
1286110951397,91.3016
1286111011397,91.3931
1286111071397,91.4154
1286111131397,91.4059
1286111191397,91.3653
1286111251397,91.4082
1286111311397,91.4072
1286111371397,91.3427
1286111431397,91.4501
1286111491397,91.3586
1286111551397,91.4655
1286111611397,91.2902
1286111671397,91.1665
1286111731397,91.2563
1286111791397,91.2904
1286111851397,91.3635
1286111911397,91.4827
1286111971397,91.6377
1286112031397,91.5299
1286112091397,91.5481
1286112151397,91.5273
1286112211397,91.6339
1286113411397,91.7271
1286113471397,91.5848
1286113531397,91.6056
1286113591397,91.7390
1286113651397,91.7409
1286113711397,91.5819
1286113771397,91.7820
1286113831397,91.4653
1286113891397,91.7402
1286113951397,91.5599
1286114011397,91.8955
1286114071397,91.5892
1286114131397,91.6806
1286114191397,91.6416
1286114251397,91.7383
1286114311397,91.7077
1286114371397,91.7732
1286114431409,91.8253
1286114491409,91.7554
1286114551409,91.6779
1286114611409,91.4966
1286114671409,91.6668
1286114731409,91.8215
1286114791409,91.8975
1286114851409,91.7197
1286114911409,91.6023
1286114971409,91.6002
1286115031409,91.8625
1286115091409,91.7496
1286115151409,91.5460
1286115211409,91.7090
1286115271409,91.7118
1286115331409,91.8769
1286115391409,91.7175
1286115451409,91.8092
1286115511409,91.7397
1286115571409,91.6000
1286115631409,91.6246
1286115691409,91.7663
1286115751409,91.8393
1286115811409,91.8859
1286115871409,91.7082
1286115931409,91.8722
1286115991409,91.9194
1286116051409,91.7686
1286116111409,91.8238
1286116171409,91.8938
1286116231409,91.8861
1286116291409,92.0159
1286116351409,91.7869
1286116411409,91.9344
1286116471409,91.9234
1286116531409,91.9513
1286116591409,92.0626
1286116651409,91.7932
1286116711409,92.1721
1286116771409,91.9724
1286116831409,91.9945
1286116891409,91.6229
1286116951409,91.9714
1286117011409,92.0249
1286117071409,92.0215
1286117131409,92.0090
1286117191409,91.9955
1286117251409,92.0587
1286117311409,92.0882
1286117371409,92.0024
1286117431409,92.2002
1286117491409,91.9786
1286117551409,92.0066
1286117611409,92.0468
1286117671409,91.8354
1286117731409,92.1808
1286117791409,92.1282
1286117851409,92.1047
1286117911409,92.0017
1286117971409,92.1180
1286118031421,92.0717
1286118091421,92.0943
1286118151421,92.1680
1286118211421,92.0444
1286118271421,92.1145
1286118331421,92.1761
1286118391421,92.0848
1286118451421,92.0222
1286118511421,91.9762
1286118571421,91.9388
1286118631421,92.1495
1286118691421,92.3062
1286118751421,92.2844
1286118811421,92.1226
1286118871421,92.3057
1286118931421,92.3059
1286118991421,92.1664
1286119051421,92.2952
1286119111421,92.4848
1286119171421,92.2725
1286119231421,92.5010
1286119291421,92.4439
1286119351421,92.2545
1286119411421,92.2947
1286119471421,92.5390
1286119531421,92.4006
1286119591421,92.2892
1286119651421,92.4523
1286119711421,92.3679
1286119771421,92.3810
1286119831421,92.4454
1286119891421,92.3830
1286119951421,92.4320
1286120011421,92.3516
1286120071421,92.5417
1286120131421,92.4028
1286120191421,92.4889
1286120251421,92.4412
1286120311421,92.4547
1286120371421,92.3184
1286120431421,92.4338
1286120491421,92.6137
1286120551421,92.3942
1286120611421,92.5924
1286120671421,92.6441
1286120731421,92.7213
1286120791421,92.5467
1286120851421,92.4745
1286120911421,92.4724
1286120971421,92.5594
1286121031421,92.6113
1286121091421,92.4214
1286121151421,92.5613
1286121211421,92.7314
1286121271421,92.6971
1286121331421,92.5691
1286121391421,92.4795
1286121451421,92.6453
1286121511421,92.5966
1286121571421,92.7561
1286121631434,92.4922
1286121691434,92.5364
1286121751434,92.4836
1286121811434,92.7185
1286121871434,92.7291
1286121931434,92.6589
1286121991434,92.6632
1286122051434,92.5433
1286122111434,92.7054
1286122171434,92.7981
1286122231434,92.6248
1286122291434,92.6019
1286122351434,92.8026
1286122411434,92.5719
1286122471434,92.9382
1286122531434,92.6224
1286122591434,92.9252
1286122651434,92.8348
1286122711434,92.7797
1286122771434,92.7704
1286122831434,92.8052
1286122891434,92.4547
1286122951434,92.5767
1286123011434,92.7722
1286123071434,92.6437
1286123131434,92.6012
1286123191434,92.7649
1286123251434,92.6546
1286123311434,92.7159
1286123371434,92.6394
1286123431434,92.7736
1286123491434,92.7120
1286123551434,92.7067
1286123611434,92.4844
1286123671434,92.7860
1286123731434,92.8031
1286123791434,92.8101
1286123851434,92.7132
1286123911434,92.6710
1286123971434,92.6639
1286124031434,92.5707
1286124091434,92.9201
1286124151434,92.7818
1286124211434,92.7935
1286124271434,92.6125
1286124331434,92.9914
1286124391434,92.7934
1286124451434,92.6197
1286124511434,92.8666
1286124571434,92.8782
1286124631434,92.9337
1286124691434,92.8052
1286124751434,92.9827
1286124811434,92.9156
1286124871434,92.8643
1286124931434,92.8057
1286124991434,92.6501
1286125051434,92.8628
1286125111434,92.6294
1286125171434,92.9868
1286125231447,92.7519
1286125291447,92.8798
1286125351447,92.7644
1286125411447,92.9387
1286125471447,92.8753
1286125531447,92.6118
1286125591447,92.7973
1286125651447,92.7588
1286125711447,92.7280
1286125771447,92.8605
1286125831447,92.6622
1286125891447,92.8024
1286125951447,92.6294
1286126011447,92.9189
1286126071447,92.7342
1286126131447,92.8160
1286126191447,92.8290
1286126251447,92.7912
1286126311447,92.8902
1286126371447,92.7816
1286126431447,92.7607
1286126491447,92.7643
1286126551447,92.8174
1286126611447,92.8613
1286126671447,92.9149
1286126731447,92.7062
1286126791447,92.7992
1286126851447,92.8254
1286126911447,92.7817
1286126971447,92.9586
1286127031447,92.7118
1286127091447,92.9900
1286127151447,92.8547
1286127211447,92.8931
1286127271447,93.0441
1286127331447,93.0246
1286127391447,92.8564
1286127451447,92.9139
1286127511447,92.7393
1286127571447,92.7667
1286127631447,92.8478
1286127691447,93.0336
1286127751447,92.8191
1286127811447,92.7318
1286127871447,92.7948
1286127931447,92.7500
1286127991447,92.8454
1286128051447,93.0104
1286128111447,92.8044
1286128171447,92.8081
1286128231447,92.8342
1286128291447,92.8397
1286128351447,92.7575
1286128411447,93.0028
1286128471447,92.6380
1286128531447,92.7841
1286128591447,92.9612
1286128651447,92.9151
1286128711447,92.8698
1286128771447,92.7225
1286128831460,92.8956
1286128891460,92.8808
1286128951460,92.8868
1286129011460,92.6773
1286129071460,92.8191
1286129131460,92.9251
1286129191460,92.9112
1286129251460,92.7046
1286129311460,92.8643
1286129371460,92.6181
1286129431460,92.8295
1286129491460,92.7793
1286129551460,92.7790
1286129611460,92.7065
1286129671460,92.7732
1286129731460,92.7659
1286129791460,92.6840
1286129851459,92.5769
1286129911459,92.7241
1286129971460,92.7733
1286130031460,92.7550
1286130091460,92.7949
1286130151460,92.4874
1286130211460,92.5819
1286130271460,92.5871
1286130331460,92.4219
1286130391460,92.7614
1286130451460,92.5641
1286130511460,92.2775
1286130571460,92.4701
1286130631460,92.5019
1286130691460,92.4619
1286130751460,92.3466
1286130811460,92.4721
1286130871460,92.6787
1286130931460,92.5747
1286130991460,92.4664
1286131051460,92.6853
1286131111460,92.6285
1286131171459,92.5449
1286131231459,92.6704
1286131291459,92.7076
1286131351460,92.4700
1286131411460,92.5172
1286131471460,92.4418
1286131531460,92.6798
1286131591460,92.2912
1286131651460,92.6230
1286131711460,92.5596
1286131771460,92.5147
1286131831460,92.7211
1286131891460,92.7355
1286131951460,92.6064
1286132011460,92.7352
1286132071460,92.6588
1286132131460,92.6437
1286132191460,92.8176
1286132251460,92.5224
1286132311460,92.6716
1286132371460,92.6581
1286132431472,92.6586
1286132491472,92.6358
1286132551472,92.5389
1286132611472,92.6472
1286132671472,92.5068
1286132731472,92.6847
1286132791472,92.7701
1286132851472,92.7637
1286132911472,92.6328
1286132971472,92.6603
1286133031472,92.4768
1286133091472,92.7029
1286133151472,92.5386
1286133211472,92.6437
1286133271472,92.3963
1286133331472,92.6747
1286133391472,92.5352
1286133451472,92.5308
1286133511472,92.7285
1286133571472,92.7795
1286133631472,92.6198
1286133691472,92.6842
1286133751472,92.9375
1286133811472,92.8182
1286133871472,92.6624
1286133931472,92.8380
1286133991472,92.7556
1286134051472,92.5640
1286134111472,92.5356
1286134171472,92.8009
1286134231472,92.7011
1286134291472,92.7094
1286134351472,92.7122
1286134411472,92.8691
1286134471472,92.8885
1286134531472,92.5701
1286134591472,92.7265
1286134651472,92.6980
1286134711472,92.8044
1286134771472,92.7876
1286134831472,92.7027
1286134891472,92.8471
1286134951472,92.7697
1286135011472,92.6982
1286135071472,92.6604
1286135131472,92.7376
1286135191472,92.9342
1286135251472,92.9050
1286135311472,92.8633
1286135371472,92.7623
1286135431472,92.6873
1286135491472,92.6430
1286135551472,92.5248
1286135611472,92.5424
1286135671472,92.5475
1286135731472,92.6138
1286135791472,92.5721
1286135851472,92.5911
1286135911472,92.5269
1286135971472,92.5748
1286136031490,92.6968
1286136091490,92.5607
1286136151490,92.6801
1286136211490,92.6548
1286136271490,92.4134
1286136331490,92.4891
1286136391490,92.3295
1286136451490,92.5530
1286136511490,92.5156
1286136571490,92.6096
1286136631490,92.4678
1286136691490,92.5884
1286136751490,92.6235
1286136811490,92.4657
1286136871490,92.5854
1286136931490,92.6721
1286136991490,92.5418
1286137051490,92.4319
1286137111490,92.4311
1286137171490,92.4770
1286137231490,92.6367
1286137291490,92.5849
1286137351490,92.4155
1286137411490,92.3294
1286137471490,92.4713
1286137531490,92.4532
1286137591490,92.4826
1286137651490,92.3981
1286137711490,92.4174
1286137771490,92.4227
1286137831490,92.3333
1286137891490,92.5301
1286137951490,92.1459
1286138011490,92.3619
1286138071490,92.0750
1286138131490,92.0662
1286138191490,92.2567
1286138251490,92.5077
1286138311490,92.1635
1286138371490,92.3204
1286138431490,92.2451
1286138491490,92.2735
1286138551490,92.3775
1286138611490,92.4265
1286138671490,92.1755
1286138731490,92.2901
1286138791490,92.3194
1286138851490,92.2474
1286138911490,92.2183
1286138971490,92.4317
1286139031490,92.3401
1286139091490,92.4288
1286139151490,92.2682
1286139211490,92.2611
1286139271490,92.2187
1286139331490,92.1878
1286139391490,92.0532
1286139451490,92.1209
1286139511490,92.1020
1286139571490,92.1936
1286139631502,92.0931
1286139691502,92.1932
1286139751502,92.2989
1286139811502,92.0745
1286139871502,92.3000
1286139931502,92.2137
1286139991502,92.0229
1286140051502,92.1440
1286140111502,92.2195
1286140171502,92.0300
1286140231502,92.2420
1286140291502,91.9243
1286140351502,92.3086
1286140411502,92.1939
1286140471502,91.8990
1286140531502,92.0655
1286140591502,92.1150
1286140651502,92.1554
1286140711502,91.9785
1286140771502,92.0711
1286140831502,91.9305
1286140891502,92.1339
1286140951502,91.9721
1286141011502,92.0789
1286141071502,91.9359
1286141131502,92.1889
1286141191502,92.0305
1286141251502,92.2134
1286141311502,92.0806
1286141371502,91.9992
1286141431502,92.1333
1286141491502,92.1730
1286141551502,92.1718
1286141611502,92.0991
1286141671502,92.1808
1286141731502,92.0508
1286141791502,92.0799
1286141851502,92.1459
1286141911502,92.2752
1286141971502,92.1276
1286142031502,92.1801
1286142091502,92.2829
1286142151502,92.3048
1286142211502,92.0782
1286142271502,92.3289
1286142331502,92.2323
1286142391502,92.3820
1286142451502,92.0462
1286142511502,92.1102
1286142571502,92.2271
1286142631502,92.3314
1286142691502,92.1706
1286142751502,92.2041
1286142811502,92.2979
1286142871502,92.2200
1286142931502,92.1179
1286142991502,92.4058