1317686426578,110.848
1317686486578,111.598
1317686546578,111.628
1317686606578,111.360
1317686666578,111.020
1317686726578,110.688
1317686786578,111.024
1317686846578,110.907
1317686906578,111.480
1317686966578,111.182
1317687026578,111.110
1317687086578,111.328
1317687146578,111.331
1317687206578,111.789
1317687266578,111.112
1317687326578,111.464
1317687386578,110.944
1317687446578,111.032
1317687506578,111.365
1317687566578,111.029
1317687626578,111.179
1317687686578,110.492
1317687746578,111.079
1317687806578,111.243
1317687866578,110.892
1317687926578,110.771
1317687986578,110.778
1317688046578,111.260
1317688106578,111.266
1317688166578,110.891
1317688226578,111.280
1317688286578,111.254
1317688346578,110.440
1317688406578,110.994
1317688466578,110.731
1317688526578,110.731
1317688586578,111.502
1317688646578,111.050
1317688706578,110.887
1317688766578,110.511
1317688826578,110.452
1317688886578,110.828
1317688946578,110.212
1317689006578,110.879
1317689066578,110.628
1317689126578,111.031
1317689186578,110.360
1317689246578,111.082
1317689306578,110.823
1317689366578,110.357
1317689426578,109.669
1317689486578,110.433
1317689546578,109.747
1317689606578,109.996
1317689666578,109.608
1317689726578,110.477
1317689786578,110.331
1317689846578,110.528
1317689906578,109.726
1317689966578,109.985
1317690026590,110.318
1317690086590,110.178
1317690146590,109.993
1317690206590,109.989
1317690266590,109.962
1317690326590,110.458
1317690386590,110.435
1317690446590,110.107
1317690506590,110.304
1317690566590,110.042
1317690626590,109.461
1317690686590,110.114
1317690746590,109.636
1317690806590,109.832
1317690866590,109.656
1317690926590,110.152
1317690986590,109.748
1317691046590,110.005
1317691106590,109.860
1317691166590,109.359
1317691226590,110.033
1317691286590,109.747
1317691346590,109.437
1317691406590,109.964
1317691466590,109.603
1317691526590,109.622
1317691586590,109.254
1317691646590,109.668
1317691706590,109.630
1317691766590,109.577
1317691826590,108.787
1317691886590,109.469
1317691946590,109.338
1317692006590,109.629
1317692066590,109.258
1317692126590,109.352
1317692186590,109.350
1317692246590,109.308
1317692306590,109.177
1317692366590,109.208
1317692426590,109.324
1317692486590,109.679
1317692546590,109.565
1317692606590,109.251
1317692666590,109.441
1317692726590,109.218
1317692786590,109.026
1317692846590,108.798
1317692906590,109.498
1317692966590,109.590
1317693026590,109.226
1317693086590,109.118
1317693146590,108.550
1317693206590,108.785
1317693266590,108.700
1317693326590,108.803
1317693386590,108.886
1317693446590,108.668
1317693506590,109.004
1317693566590,108.836
1317693626601,108.546
1317693686601,109.136
1317693746601,108.668
1317693806601,108.530
1317693866601,108.696
1317693926601,108.878
1317693986601,108.484
1317694046601,108.629
1317694106601,108.592
1317694166601,108.884
1317694226601,108.801
1317694286601,108.639
1317694346601,108.801
1317694406601,108.798
1317694466601,108.946
1317694526601,108.920
1317694586601,108.867
1317694646601,109.031
1317694706601,108.580
1317694766601,109.034
1317694826601,108.491
1317694886601,108.674
1317694946601,108.357
1317695006601,108.690
1317695066601,107.985
1317695126601,108.927
1317695186601,108.924
1317695246601,108.917
1317695306601,108.384
1317695366601,108.641
1317695426601,108.606
1317695486601,108.371
1317695546601,108.313
1317695606601,108.603
1317695666601,108.607
1317695726601,109.012
1317695786601,108.418
1317695846601,108.533
1317695906601,108.939
1317695966601,108.844
1317696026601,108.956
1317696086601,108.548
1317696146601,108.933
1317696206601,109.125
1317696266601,109.121
1317696326601,108.911
1317696386601,109.341
1317696446601,108.988
1317696506601,108.816
1317696566601,108.601
1317696626601,108.889
1317696686601,108.637
1317696746601,108.729
1317696806601,108.964
1317696866601,108.523
1317696926601,108.806
1317696986601,108.733
1317697046601,108.491
1317697106601,108.734
1317697166601,108.231
1317697226612,108.576
1317697286612,108.804
1317697346612,108.755
1317697406612,108.033
1317697466612,108.496
1317697526612,108.849
1317697586612,108.151
1317697646612,108.696
1317697706612,108.935
1317697766612,108.459
1317697826612,108.454
1317697886612,108.475
1317697946612,108.282
1317698006612,108.549
1317698066612,108.469
1317698126612,108.449
1317698186612,108.285
1317698246612,108.287
1317698306612,108.534
1317698366612,108.387
1317698426612,108.669
1317698486612,108.033
1317698546612,108.359
1317698606612,108.490
1317698666612,108.403
1317698726612,108.393
1317698786612,108.631
1317698846612,108.446
1317698906612,108.418
1317698966612,108.430
1317699026612,108.494
1317699086612,108.310
1317699146612,108.307
1317699206612,108.519
1317699266612,108.069
1317699326612,108.516
1317699386612,108.898
1317699446612,108.647
1317699506612,108.620
1317699566612,108.695
1317699626612,108.511
1317699686612,108.431
1317699746612,108.296
1317699806612,108.553
1317699866612,108.281
1317699926612,108.882
1317699986612,108.898
1317700046612,109.134
1317700106612,108.684
1317700166612,108.599
1317700226612,109.194
1317700286612,108.481
1317700346612,108.961
1317700406612,108.579
1317700466612,108.747
1317700526612,109.885
1317700586612,108.885
1317700646612,108.841
1317700706612,108.669
1317700766612,108.759
1317700826622,108.426
1317700886622,108.496
1317700946622,108.599
1317701006622,108.508
1317701066622,108.444
1317701126622,108.419
1317701186622,108.072
1317701246622,108.418
1317701306622,108.310
1317701366622,108.682
1317701426622,107.922
1317701486622,107.849
1317701546622,108.497
1317701606622,108.467
1317701666622,108.205
1317701726622,108.167
1317701786622,108.247
1317701846622,108.164
1317701906622,107.957
1317701966622,108.196
1317702026622,108.283
1317702086622,108.127
1317702146622,107.682
1317702206622,108.211
1317702266622,108.082
1317702326622,108.505
1317702386622,108.204
1317702446622,107.711
1317702506622,108.243
1317702566622,108.392
1317702626622,108.109
1317702686622,108.052
1317702746622,108.051
1317702806622,107.939
1317702866622,108.432
1317702926622,108.401
1317702986622,108.406
1317703046622,108.049
1317703106622,108.094
1317703166622,108.256
1317703226622,108.530
1317703286622,108.693
1317703346622,108.432
1317703406622,108.294
1317703466622,108.080
1317703526622,108.703
1317703586622,108.821
1317703646622,108.209
1317703706622,108.558
1317703766622,108.996
1317703826622,108.976
1317703886622,108.716
1317703946622,109.294
1317704006622,108.955
1317704066622,108.568
1317704126622,108.569
1317704186622,108.946
1317704246622,108.918
1317704306622,108.509
1317704366622,109.080
1317704426633,108.549
1317704486633,108.935
1317704546633,108.695
1317704606633,108.842
1317704666633,108.909
1317704726633,109.062
1317704786633,108.461
1317704846633,109.399
1317704906633,109.064
1317704966633,108.843
1317705026633,109.291
1317705086633,109.076
1317705626633,109.446
1317705686633,108.998
1317705746633,108.866
1317705806633,108.992
1317705866633,109.297
1317705926633,109.162
1317705986633,109.217
1317706046633,109.321
1317706106633,109.565
1317706166633,109.640
1317706226633,109.766
1317706286633,109.715
1317706346633,109.672
1317706406633,109.941
1317706466633,109.099
1317706526633,109.615
1317706586633,109.654
1317706646633,109.374
1317706706633,109.739
1317706766633,110.013
1317706826633,109.396
1317706886633,109.829
1317706946633,109.840
1317707006633,109.657
1317707066633,110.098
1317707126633,110.004
1317707186633,109.988
1317707246633,109.994
1317707306633,109.430
1317707366633,110.109
1317707426633,109.784
1317707486633,109.600
1317707546633,109.870
1317707606633,110.343
1317707666633,110.038
1317707726633,110.156
1317707786633,110.066
1317707846633,109.751
1317707906633,110.372
1317707966633,109.995
1317708026666,110.016
1317708086666,110.171
1317708146666,109.809
1317708206666,110.080
1317708266666,109.950
1317708326666,110.063
1317708386666,109.389
1317708446666,109.827
1317708506666,109.398
1317708566666,109.410
1317708626666,109.464
1317708686666,108.842
1317710306666,109.242
1317710366666,109.394
1317710426666,109.683
1317710486666,110.345
1317710546666,109.883
1317710606666,110.140
1317710666666,109.960
1317710726666,110.745
1317710786666,110.321
1317710846666,110.218
1317710906666,110.479
1317710966666,110.152
1317711026666,110.351
1317711086666,110.009
1317711146666,110.726
1317711206666,110.062
1317711266666,109.691
1317711326666,110.605
1317711386666,110.051
1317711446666,109.759
1317711506666,110.258
1317711566666,110.138
1317711626678,110.585
1317711686678,109.872
1317711746678,110.339
1317711806678,110.019
1317711866678,110.467
1317711926678,110.098
1317711986678,109.862
1317712046678,109.716
1317712106678,109.765
1317712166678,110.529
1317712226678,109.661
1317712286678,109.939
1317712346678,109.709
1317712406678,109.707
1317712466678,109.959
1317712526678,109.896
1317712586678,110.035
1317712646678,109.896
1317712706678,110.262
1317712766678,110.056
1317712826678,110.520
1317712886678,109.507
1317712946678,109.891
1317713006678,109.892
1317713066678,110.056
1317713126678,109.902
1317713186678,110.018
1317713246678,110.224
1317713306678,110.174
1317713366678,109.612
1317713426678,110.066
1317713486678,110.298
1317713546678,110.342
1317713606678,110.033
1317713666678,110.118
1317713726678,110.702
1317713786678,110.319
1317713846678,110.630
1317713906678,110.473
1317713966678,110.148
1317714026678,110.086
1317714086678,110.156
1317714146678,110.095
1317714206678,109.935
1317714266678,110.322
1317714326678,110.200
1317714386678,110.224
1317714446678,110.059
1317714506678,109.983
1317714566678,109.917
1317714626678,110.525
1317714686678,109.968
1317714746678,110.361
1317714806678,110.332
1317714866678,110.502
1317714926678,110.113
1317714986678,110.578
1317715046678,110.007
1317715106678,110.437
1317715166678,110.041
1317715226690,110.033
1317715286690,110.015
1317715346690,109.962
1317715406690,110.085
1317715466690,109.934
1317715526690,110.234
1317715586690,110.101
1317715646690,109.913
1317715706690,110.258
1317715766690,110.629
1317715826690,110.671
1317715886690,110.155
1317715946690,110.362
1317716006690,109.777
1317716066690,110.449
1317716126690,109.988
1317716186690,110.325
1317716246690,110.248
1317716306690,110.298
1317716366690,110.253
1317716426690,110.386
1317716486690,109.644
1317716546690,110.086
1317716606690,110.230
1317716666690,109.877
1317716726690,110.296
1317716786690,110.676
1317716846690,109.999
1317716906690,110.033
1317716966690,109.911
1317717026690,110.218
1317717086690,109.999
1317717146690,110.055
1317717206690,110.139
1317717266690,110.286
1317717326690,109.837
1317717386690,109.921
1317717446690,109.920
1317717506690,110.454
1317717566690,110.749
1317717626690,109.671
1317717686690,110.701
1317717746690,110.504
1317717806690,110.225
1317717866690,110.098
1317717926690,110.218
1317717986690,109.678
1317718046690,110.389
1317718106690,110.249
1317718166690,109.746
1317718226690,110.201
1317718286690,110.170
1317718346690,110.109
1317718406690,110.428
1317718466690,109.951
1317718526690,110.422
1317718586690,110.370
1317718646690,110.959
1317718706690,110.299
1317718766690,111.049
1317718826702,110.711
1317718886702,111.497
1317718946702,111.612
1317719006702,111.198
1317719066702,111.740
1317719126702,110.952
1317719186702,110.937
1317719246702,111.312
1317719306702,110.468
1317719366702,111.164
1317719426702,110.858
1317719486702,111.451
1317719546702,111.263
1317719606702,111.007
1317719666702,110.999
1317719726702,111.026
1317719786702,110.590
1317719846702,110.525
1317719906702,110.802
1317719966702,110.782
1317720026702,110.782
1317720086702,110.500
1317720146702,111.026
1317720206702,110.871
1317720266702,110.500
1317720326702,110.857
1317720386702,110.381
1317720446702,110.525
1317720506702,110.533
1317720566702,111.594
1317720626702,110.808
1317720686702,111.289
1317720746702,111.295
1317720806702,110.576
1317720866702,111.277
1317720926702,110.810
1317720986702,110.985
1317721046702,110.921
1317721106702,111.338
1317721166702,110.605
1317721226702,110.681
1317721286702,110.244
1317721346702,110.550
1317721406702,110.537
1317721466702,110.564
1317721526702,110.443
1317721586702,110.859
1317721646702,110.212
1317721706702,110.629
1317721766702,110.208
1317721826702,110.872
1317721886702,110.575
1317721946702,110.920
1317722006702,110.510
1317722066702,110.526
1317722126702,109.983
1317722186702,110.867
1317722246702,111.101
1317722306702,110.560
1317722366702,110.752
1317722426714,110.428
1317722486714,110.964
1317722546714,110.713
1317722606714,111.050
1317722666714,110.371
1317722726714,111.201
1317722786714,110.994
1317722846714,110.909
1317722906714,110.966
1317722966714,110.742
1317723026714,110.288
1317723086714,110.674
1317723146714,111.096
1317723206714,110.666
1317723266714,111.105
1317723326714,110.691
1317723386714,110.892
1317723446714,110.881
1317723506714,111.055
1317723566714,110.885
1317723626714,110.797
1317723686714,111.231
1317723746714,110.935
1317723806714,111.302
1317723866714,111.154
1317723926714,111.237
1317723986714,111.561
1317724046714,111.450
1317724106714,111.283
1317724166714,110.906
1317724226714,111.333
1317724286714,110.996
1317724346714,110.826
1317724406714,111.035
1317724466714,111.242
1317724526714,111.169
1317724586714,111.424
1317724646714,110.950
1317724706714,110.898
1317724766714,111.487
1317724826714,110.835
1317724886714,110.821
1317724946714,111.052
1317725006714,110.871
1317725066714,110.885
1317725126714,110.961
1317725186714,110.764
1317725246714,110.589
1317725306714,110.764
1317725366714,110.928
1317725426714,110.810
1317725486714,110.521
1317725546714,109.976
1317725606714,110.722
1317725666714,110.504
1317725726714,111.187
1317725786714,110.446
1317725846714,110.920
1317725906714,110.925
1317725966714,110.163
1317726026726,110.012
1317726086726,110.615
1317726146726,110.906
1317726206726,110.339
1317726266726,110.359
1317726326726,110.738
1317726386726,110.677
1317726446726,110.141
1317726506726,110.448
1317726566726,110.402
1317726626726,110.007
1317726686726,110.380
1317726746726,110.358
1317726806726,110.403
1317726866726,110.575
1317726926726,110.399
1317726986726,110.218
1317727046726,110.944
1317727106726,110.304
1317727166726,110.681
1317727226726,110.769
1317727286726,111.057
1317727346726,110.664
1317727406726,110.097
1317727466726,110.536
1317727526726,110.623
1317727586726,110.951
1317727646726,110.541
1317727706726,110.992
1317727766726,110.953
1317727826726,110.815
1317727886726,111.193
1317727946726,111.382
1317728006726,110.999
1317728066726,111.348
1317728126726,110.839
1317728186726,111.531
1317728246726,111.121
1317728306726,111.685
1317728366726,111.298
1317728426726,110.973
1317728486726,111.785
1317728546726,111.001
1317728606726,111.353
1317728666726,110.866
1317728726726,111.694
1317728786726,111.023
1317728846726,111.279
1317728906726,111.098
1317728966726,111.012
1317729026726,111.274
1317729086726,111.237
1317729146726,111.495
1317729206726,111.775
1317729266726,111.773
1317729326726,111.555
1317729386726,111.291
1317729446726,111.270
1317729506726,111.626
1317729566726,111.046
1317729626738,111.277
1317729686738,111.397
1317729746738,111.120
1317729806738,111.515
1317729866738,111.815
1317729926738,111.812
1317729986738,111.179
1317730046738,110.896
1317730106738,111.514
1317730166738,111.411
1317730226738,111.418
1317730286738,111.325
1317730346738,110.596
1317730406738,111.322
1317730466738,111.171
1317730526738,111.600
1317730586738,111.551
1317730646738,110.622
1317730706738,110.763
1317730766738,111.155
1317730826738,110.748
1317730886738,110.818
1317730946738,110.874
1317731006738,111.017
1317731066738,110.521
1317731126738,110.664
1317731186738,110.672
1317731246738,110.310
1317731306738,110.942
1317731366738,110.370
1317731426738,110.311
1317731486738,110.583
1317731546738,110.272
1317731606738,110.198
1317731666738,110.774
1317731726738,110.174
1317731786738,110.232
1317731846738,109.877
1317731906738,110.726
1317731966738,110.246
1317732026738,110.775
1317732086738,110.073
1317732146738,110.018
1317732206738,109.621
1317732266738,109.648
1317732326738,109.729
1317732386738,109.841
1317732446738,110.058
1317732506738,110.124
1317732566738,109.793
1317732626738,109.713
1317732686738,109.504
1317732746738,110.179
1317732806738,109.452
1317732866738,109.357
1317732926738,109.259
1317732986738,109.775
1317733046738,109.467
1317733106738,109.713
1317733166738,108.987
1317733226751,109.207
1317733286751,109.209
1317733346751,109.384
1317733406751,109.125
1317733466751,109.095
1317733526751,109.268
1317733586751,109.039
1317733646751,109.229
1317733706751,109.078
1317733766751,108.772
1317733826751,109.376
1317733886751,109.355
1317733946751,109.085
1317734006751,109.190
1317734066751,109.092
1317734126751,108.987
1317734186751,108.826
1317734246751,108.623
1317734306751,108.985
1317734366751,108.653
1317734426751,109.102
1317734486751,108.611
1317734546751,108.686
1317734606751,108.667
1317734666751,108.339
1317734726751,108.520
1317734786751,108.430
1317734846751,108.898
1317734906751,108.997
1317734966751,108.860
1317735026751,108.288
1317735086751,108.581
1317735146751,108.212
1317735206751,107.894
1317735266751,108.957
1317735326751,108.675
1317735386751,108.237
1317735446751,108.506
1317735506751,108.309
1317735566751,108.240
1317735626751,108.607
1317735686751,108.706
1317735746751,108.495
1317735806751,108.358
1317735866751,108.105
1317735926751,108.171
1317735986751,108.590
1317736046751,108.055
1317736106751,108.197
1317736166751,108.265
1317736226751,108.123
1317736286751,108.604
1317736346751,108.424
1317736406751,109.026
1317736466751,108.591
1317736526751,108.287
1317736586751,108.351
1317736646751,108.340
1317736706751,107.843
1317736766751,108.948
1317736826764,108.540
1317736886764,108.264
1317736946764,108.267
1317737006764,108.177
1317737066764,108.278
1317737126764,108.327
1317737186764,107.851
1317737246764,108.174
1317737306764,107.990
1317737366764,107.861
1317737426764,107.920
1317737486764,108.130
1317737546764,108.198
1317737606764,108.231
1317737666764,108.134
1317737726764,107.566
1317737786764,108.236
1317737846764,108.057
1317737906764,108.212
1317737966764,108.144
1317738026764,108.210
1317738086764,108.276
1317738146764,108.094
1317738206764,108.464
1317738266764,108.452
1317738326764,108.178
1317738386764,107.909
1317738446764,108.315
1317738506764,107.816
1317738566764,108.119
1317738626764,107.829
1317738686764,107.604
1317738746764,108.168
1317738806764,107.922
1317738866764,108.160
1317738926764,108.006
1317738986764,107.820
1317739046764,107.711
1317739106764,108.262
1317739166764,108.225
1317739226764,108.021
1317739286764,108.551
1317739346764,107.807
1317739406764,107.887
1317739466764,108.324
1317739526764,107.982
1317739586764,107.899
1317739646764,108.035
1317739706764,108.290
1317739766764,107.832
1317739826764,107.589
1317739886764,108.678
1317739946764,107.781
1317740006764,108.142
1317740066764,107.885
1317740126764,107.744
1317740186764,107.835
1317740246764,108.855
1317740306764,108.125
1317740366764,107.714
1317740426777,108.515
1317740486777,107.958
1317740546777,107.921
1317740606777,107.923
1317740666777,108.190
1317740726777,108.406
1317740786777,108.153
1317740846777,108.152
1317740906777,107.959
1317740966777,108.273
1317741026777,108.217
1317741086777,107.890
1317741146777,108.047
1317741206777,108.409
1317741266777,108.372
1317741326777,108.423
1317741386777,108.305
1317741446777,108.178
1317741506777,108.236
1317741566777,108.631
1317741626777,107.687
1317741686777,108.213
1317741746777,108.105
1317741806777,108.369
1317741866777,108.175
1317741926777,108.536
1317741986777,108.200
1317742046777,108.371
1317742106777,108.390
1317742166777,108.186
1317742226777,107.829
1317742286777,107.663
1317742346777,107.991
1317742406777,107.765
1317742466777,108.169
1317742526777,107.879
1317742586777,107.433
1317742646777,107.924
1317742706777,107.483
1317742766777,107.474
1317742826777,107.343
1317742886777,108.360
1317742946777,107.746
1317743006777,107.579
1317743066777,107.658
1317743126777,107.720
1317743186777,107.965
1317743246777,107.248
1317743306777,107.801
1317743366777,107.566
1317743426777,107.981
1317743486777,108.173
1317743546777,108.065
1317743606777,108.287
1317743666777,107.605
1317743726777,107.440
1317743786777,108.148
1317743846777,107.397
1317743906777,108.139
1317743966777,108.015
1317744026790,108.037
1317744086790,107.937
1317744146790,107.512
1317744206790,107.952
1317744266790,107.842
1317744326790,108.012
1317744386790,107.946
1317744446790,107.873
1317744506790,108.055
1317744566790,108.283
1317744626790,107.624
1317744686790,108.119
1317744746790,107.768
1317744806790,107.868
1317744866790,107.747
1317744926790,108.117
1317744986790,107.948
1317745046790,107.836
1317745106790,107.934
1317745166790,107.865
1317745226790,108.315
1317745286790,107.726
1317745346790,108.324
1317745406790,107.937
1317745466790,107.493
1317745526790,107.844
1317745586790,107.586
1317745646790,107.953
1317745706790,107.726
1317745766790,108.279
1317745826790,107.421
1317745886790,107.841
1317745946790,107.674
1317746006790,107.814
1317746066790,108.014
1317746126790,107.726
1317746186790,107.819
1317746246790,108.306
1317746306790,107.873
1317746366790,107.797
1317746426790,107.808
1317746486790,107.503
1317746546790,107.710
1317746606790,107.436
1317746666790,107.873
1317746726790,107.591
1317746786790,107.730
1317746846790,107.853
1317746906790,107.590
1317746966790,108.043
1317747026790,107.774
1317747086790,107.607
1317747146790,107.854
1317747206790,107.615
1317747266790,107.254
1317747326790,107.235
1317747386790,107.030
1317747446790,107.588
1317747506790,107.519
1317747566790,107.845
1317747626803,107.555
1317747686803,107.744
1317747746803,107.200
1317747806803,107.424
1317747866803,107.273
1317747926803,107.745
1317747986803,107.235
1317748046803,107.414
1317748106803,107.615
1317748166803,107.677
1317748226803,107.920
1317748286803,107.545
1317748346803,107.414
1317748406803,107.377
1317748466803,108.157
1317748526803,107.436
1317748586803,107.466
1317748646803,107.821
1317748706803,107.913
1317748766803,107.490
1317748826803,107.655
1317748886803,107.582
1317748946803,107.558
1317749006803,107.570
1317749066803,107.211
1317749126803,107.685
1317749186803,107.636
1317749246803,107.682
1317749306803,107.408
1317749366803,107.917
1317749426803,107.607
1317749486803,107.702
1317749546803,107.347
1317749606803,107.787
1317749666803,107.613
1317749726803,107.994
1317749786803,107.664
1317749846803,107.480
1317749906803,106.782
1317749966803,107.614
1317750026803,107.814
1317750086803,107.865
1317750146803,107.491
1317750206803,107.440
1317750266803,107.329
1317750326803,107.750
1317750386803,107.788
1317750446803,107.615
1317750506803,108.055
1317750566803,107.589
1317750626803,107.438
1317750686803,107.386
1317750746803,107.684
1317750806803,107.578
1317750866803,107.730
1317750926803,107.771
1317750986803,106.862
1317751046803,107.380
1317751106803,108.308
1317751166803,107.750
1317751226816,108.039
1317751286816,107.764
1317751346816,108.190
1317751406816,108.054
1317751466816,108.137
1317751526816,107.988
1317751586816,107.642
1317751646816,107.552
1317751706816,108.379
1317751766816,107.457
1317751826816,108.029
1317751886816,107.969
1317751946816,107.485
1317752006816,107.724
1317752066816,107.603
1317752126816,107.957
1317752186816,108.048
1317752246816,107.946
1317752306816,107.530
1317752366816,107.784
1317752426816,108.521
1317752486816,107.825
1317752546816,108.245
1317752606816,108.130
1317752666816,107.848
1317752726816,108.180
1317752786816,108.309
1317752846816,107.825
1317752906816,108.027
1317752966816,107.922
1317753026816,107.977
1317753086816,107.546
1317753146816,107.856
1317753206816,107.579
1317753266816,107.707
1317753326816,107.498
1317753386816,107.319
1317753446816,107.619
1317753506816,107.798
1317753566816,108.456
1317753626816,107.365
1317753686816,108.247
1317753746816,107.956
1317753806816,107.884