1281916828346,108.277
1281916888346,108.159
1281916948346,108.314
1281917008346,108.351
1281917068346,108.160
1281917128346,108.202
1281917188346,108.178
1281917248346,108.222
1281917308346,107.999
1281917368346,107.934
1281917428346,108.204
1281917488346,108.154
1281917548346,108.004
1281917608346,108.207
1281917668346,108.071
1281917728346,108.012
1281917788346,108.033
1281917848346,107.874
1281917908346,108.048
1281917968346,108.164
1281918028346,107.702
1281918088346,108.111
1281918148346,107.860
1281918208346,107.873
1281918268346,107.963
1281918328346,108.059
1281918388346,108.053
1281918448346,107.994
1281918508346,107.952
1281918568346,108.254
1281918628346,108.161
1281918688346,108.029
1281918748346,108.070
1281918808346,107.957
1281918868346,107.822
1281918928346,107.730
1281918988346,107.616
1281919048346,107.795
1281919108346,107.851
1281919168346,107.810
1281919228346,107.790
1281919288346,107.729
1281919348346,107.834
1281919408346,107.603
1281919468346,108.067
1281919528346,107.820
1281919588346,107.825
1281919648346,107.720
1281919708346,107.605
1281919768346,107.900
1281919828346,107.650
1281919888346,107.850
1281919948346,107.755
1281920008346,107.683
1281920068346,107.703
1281920128346,107.673
1281920188346,107.436
1281920248346,107.609
1281920308346,107.477
1281920368346,107.593
1281920428356,107.569
1281920488356,107.441
1281920548356,107.731
1281920608356,107.714
1281920668356,107.462
1281920728356,107.719
1281920788356,107.515
1281920848356,107.528
1281920908356,107.494
1281920968356,107.345
1281921028356,107.161
1281921088356,107.439
1281921148356,107.647
1281921208356,107.271
1281921268356,107.486
1281921328356,107.773
1281921388356,107.561
1281921448356,107.497
1281921508356,107.479
1281921568356,107.324
1281921628356,107.206
1281921688356,107.427
1281921748356,107.276
1281921808356,107.154
1281921868356,107.486
1281921928356,107.286
1281921988356,107.218
1281922048356,107.289
1281922108356,107.250
1281922168356,107.315
1281922228356,107.273
1281922288356,107.375
1281922348356,107.015
1281922408356,107.480
1281922468356,107.252
1281922528356,107.190
1281922588356,107.261
1281922648356,107.210
1281922708356,107.354
1281922768356,107.254
1281922828356,107.283
1281922888356,107.374
1281922948356,107.236
1281923008356,107.070
1281923068356,106.948
1281923128356,106.937
1281923188356,107.114
1281923248356,107.279
1281923308356,107.267
1281923368356,107.387
1281923428356,107.322
1281923488356,107.370
1281923548356,107.311
1281923608356,107.075
1281923668356,107.354
1281923728356,107.405
1281923788356,107.298
1281923848356,107.365
1281923908356,107.177
1281923968356,107.321
1281924028365,107.344
1281924088365,107.366
1281924148365,107.157
1281924208365,107.411
1281924268365,107.251
1281924328365,107.226
1281924388365,107.358
1281924448365,107.089
1281924508365,107.389
1281924568365,107.165
1281924628365,107.172
1281924688365,107.445
1281924748365,107.010
1281924808365,107.089
1281924868365,107.238
1281924928365,107.199
1281924988365,107.106
1281925048365,107.119
1281925108365,107.208
1281925168365,107.240
1281925228365,107.214
1281925288365,107.191
1281925348365,107.282
1281925408365,107.165
1281925468365,107.227
1281925528365,107.047
1281925588365,107.148
1281925648365,107.057
1281925708365,107.144
1281925768365,107.151
1281925828365,107.096
1281925888365,107.128
1281925948365,106.912
1281926008365,106.953
1281926068365,106.912
1281926128365,106.916
1281926188365,107.143
1281926248365,106.841
1281926308365,106.890
1281926368365,106.882
1281926428365,106.890
1281926488365,107.037
1281926548365,106.939
1281926608365,107.111
1281926668365,106.907
1281926728365,106.840
1281926788365,107.019
1281926848365,106.698
1281926908365,106.848
1281926968365,106.997
1281927028365,106.909
1281927088365,106.907
1281927148365,106.799
1281927208365,106.954
1281927268365,106.844
1281927328365,106.718
1281927388365,106.793
1281927448365,107.013
1281927508365,106.850
1281927568365,106.963
1281927628374,107.130
1281927688374,107.228
1281927748374,107.119
1281927808374,107.193
1281927868374,107.164
1281927928374,107.346
1281927988374,107.051
1281928048374,107.416
1281928108374,107.205
1281928168374,106.983
1281928228374,107.112
1281928288374,107.175
1281928348374,107.125
1281928408374,107.145
1281928468374,107.103
1281928528374,107.148
1281928588374,107.002
1281928648374,107.296
1281928708374,107.282
1281928768374,107.138
1281928828374,107.151
1281928888374,107.255
1281928948374,107.143
1281929008374,106.964
1281929068374,107.055
1281929128374,107.082
1281929188374,107.171
1281929248374,107.103
1281929308374,106.822
1281929368374,107.209
1281929428374,107.023
1281929488374,107.333
1281929548374,106.956
1281929608374,107.086
1281929668374,107.026
1281929728374,107.025
1281929788374,107.250
1281929848374,106.964
1281929908374,106.916
1281929968374,107.241
1281930028374,107.084
1281930088374,107.150
1281930148374,106.989
1281930208374,107.060
1281930268374,106.988
1281930328374,107.015
1281930388374,107.182
1281930448374,107.121
1281930508374,107.033
1281930568374,107.036
1281930628374,107.309
1281930688374,107.341
1281930748374,107.217
1281930808374,107.105
1281930868374,107.113
1281930928374,107.281
1281930988374,107.303
1281931048374,107.254
1281931108374,107.248
1281931168374,107.207
1281931228383,107.058
1281931288383,107.428
1281931348383,107.207
1281931408383,107.155
1281931468383,107.246
1281931528383,107.090
1281931588383,107.141
1281931648383,107.133
1281931708383,107.227
1281931768383,107.187
1281931828383,107.064
1281931888383,107.153
1281931948383,107.192
1281932008383,107.206
1281932068383,107.070
1281932128383,107.170
1281932188383,107.049
1281932248383,107.168
1281932308383,106.908
1281932368383,106.850
1281932428383,106.916
1281932488383,107.248
1281932548383,106.812
1281932608383,106.835
1281932668383,107.193
1281932728383,107.068
1281932788383,106.885
1281932848383,106.945
1281932908383,106.916
1281932968383,106.858
1281933028383,106.665
1281933088383,106.827
1281933148383,106.963
1281933208383,106.943
1281933268383,106.907
1281933328383,106.675
1281933388383,106.710
1281933448383,106.760
1281933508383,106.666
1281933568383,106.654
1281933628383,106.721
1281933688383,106.721
1281933748383,106.688
1281933808383,106.612
1281933868383,106.510
1281933928383,106.707
1281933988383,106.648
1281934048383,106.552
1281934108383,106.694
1281934168383,106.745
1281934228383,106.818
1281934288383,106.499
1281934348383,106.530
1281934408383,106.466
1281934468383,106.609
1281934528383,106.612
1281934588383,106.721
1281934648383,106.570
1281934708383,106.514
1281934768383,106.641
1281934828392,106.523
1281934888392,106.529
1281934948392,106.681
1281935008392,106.389
1281935068392,106.598
1281935128392,106.661
1281935188392,106.641
1281935248392,106.410
1281935308392,106.850
1281935368392,106.288
1281935428392,106.709
1281935488392,106.810
1281935548392,106.701
1281935608392,106.611
1281935668392,106.585
1281935728392,106.660
1281935788392,106.410
1281935848392,106.745
1281935908392,106.441
1281935968392,106.566
1281936028392,106.662
1281936088392,106.570
1281936148392,106.977
1281936208392,106.757
1281936268392,106.849
1281936328392,106.878
1281936388392,106.668
1281936448392,106.723
1281936508392,106.763
1281936568392,106.490
1281936628392,106.711
1281936688392,106.634
1281936748392,106.584
1281936808392,106.878
1281936868392,106.786
1281936928392,106.638
1281936988392,106.810
1281937048392,106.794
1281937108392,106.838
1281937168392,106.779
1281937228392,106.532
1281937288392,106.362
1281937348392,106.715
1281937408392,106.767
1281937468392,106.618
1281937528392,106.591
1281937588392,106.673
1281937648392,106.619
1281937708392,106.682
1281937768392,106.638
1281937828392,106.836
1281937888392,106.690
1281937948392,106.504
1281938008392,106.642
1281938068392,106.714
1281938128392,106.764
1281938188392,106.517
1281938248392,106.854
1281938308392,106.726
1281938368392,106.758
1281938428401,106.867
1281938488401,106.716
1281938548401,106.830
1281938608401,106.826
1281938668401,106.762
1281938728401,106.908
1281938788401,106.801
1281938848401,106.773
1281938908401,106.701
1281938968401,106.614
1281939028401,106.770
1281939088401,106.448
1281939148401,106.881
1281939208401,106.702
1281939268401,106.694
1281939328401,107.033
1281939388401,106.670
1281939448401,106.841
1281939508401,107.159
1281939568401,107.161
1281939628401,106.869
1281939688401,106.947
1281939748401,107.148
1281939808401,107.065
1281939868401,107.172
1281939928401,107.046
1281939988401,106.964
1281940048401,106.989
1281940108401,106.870
1281940168401,107.059
1281940228401,107.176
1281940288401,107.168
1281940348401,107.233
1281940408401,107.140
1281940468401,107.099
1281940528401,107.191
1281940588401,106.947
1281940648401,106.993
1281940708401,107.181
1281940768401,107.104
1281940828401,107.051
1281940888401,107.005
1281940948401,107.424
1281941008401,107.198
1281941068401,107.189
1281941128401,107.224
1281941188401,107.193
1281941248401,107.297
1281941308401,107.196
1281941368401,107.558
1281941428401,107.317
1281941488401,107.612
1281941548401,107.461
1281941608401,107.355
1281941668401,107.522
1281941728401,107.534
1281941788401,107.391
1281941848401,107.302
1281941908401,107.352
1281941968401,107.381
1281942028409,107.372
1281942088409,107.434
1281942148409,107.277
1281942208409,107.581
1281942268409,107.413
1281942328409,107.380
1281942388409,107.394
1281942448409,107.278
1281942508409,107.222
1281942568409,107.560
1281942628409,107.411
1281942688409,107.368
1281942748409,107.407
1281942808409,107.545
1281942868409,107.292
1281942928409,107.512
1281942988409,107.311
1281943048409,107.417
1281943108409,107.755
1281943168409,107.235
1281943228409,107.326
1281943288409,107.640
1281943348409,107.256
1281943408409,107.579
1281943468409,107.191
1281943528409,107.677
1281943588409,107.355
1281943648409,107.449
1281943708409,107.543
1281943768409,107.382
1281943828409,107.564
1281943888409,107.619
1281943948409,107.429
1281944008409,107.527
1281944068409,107.679
1281944128409,107.860
1281944188409,107.387
1281944248409,107.576
1281944308409,107.538
1281944368409,107.450
1281944428409,107.574
1281944488409,107.503
1281944548409,107.637
1281944608409,107.357
1281944668409,107.582
1281944728409,107.593
1281944788409,107.609
1281944848409,107.566
1281944908409,107.366
1281944968409,107.537
1281945028409,107.686
1281945088409,107.607
1281945148409,107.536
1281945208409,107.575
1281945268409,107.718
1281945328409,107.642
1281945388409,107.712
1281945448409,107.349
1281945508409,107.579
1281945568409,107.658
1281945628418,107.593
1281945688418,107.836
1281945748418,107.606
1281945808418,107.664
1281945868418,107.958
1281945928418,107.761
1281945988418,107.832
1281946048418,107.856
1281946108418,107.871
1281946168418,107.841
1281946228418,107.760
1281946288418,108.019
1281946348418,108.037
1281946408418,107.868
1281946468418,108.001
1281946528418,108.003
1281946588418,107.992
1281946648418,107.972
1281946708418,108.041
1281946768418,108.140
1281946828418,107.972
1281946888418,108.244
1281946948418,107.891
1281947008418,108.264
1281947068418,107.949
1281947128418,107.880
1281947188418,107.886
1281947248418,108.018
1281947308418,108.087
1281947368418,108.021
1281947428418,107.805
1281947488418,107.806
1281947548418,107.983
1281947608418,108.220
1281947668418,108.059
1281947728418,108.052
1281947788418,107.805
1281947848418,107.977
1281947908418,107.915
1281947968418,107.864
1281948028418,107.773
1281948088418,107.811
1281948148418,107.693
1281948208418,107.905
1281948268418,107.766
1281948328418,107.829
1281948388418,107.953
1281948448418,107.841
1281948508418,108.022
1281948568418,107.863
1281948628418,107.817
1281948688418,107.966
1281948748418,107.914
1281948808418,107.711
1281948868418,107.864
1281948928418,107.837
1281948988418,108.032
1281949048418,108.049
1281949108418,107.625
1281949168418,107.722
1281949228427,107.659
1281949288427,107.801
1281949348427,107.678
1281949408427,107.797
1281949468427,107.737
1281949528427,107.583
1281949588427,107.818
1281949648427,107.458
1281949708427,107.624
1281949768427,107.632
1281949828427,107.720
1281949888427,107.718
1281949948427,107.478
1281950008427,107.770
1281950068427,107.470
1281950128427,107.683
1281950188427,107.523
1281950248427,107.502
1281950308427,107.592
1281950368427,107.536
1281950428427,107.614
1281950488427,107.603
1281950548427,107.439
1281950608427,107.498
1281950668427,107.568
1281950728427,107.553
1281950788427,107.613
1281950848427,107.630
1281950908427,107.587
1281950968427,107.656
1281951028427,107.633
1281951088427,107.492
1281951148427,107.477
1281951208427,107.389
1281951268427,107.433
1281951328427,107.630
1281951388427,107.327
1281951448427,107.361
1281951508427,107.519
1281951568427,107.577
1281951628427,107.337
1281951688427,107.636
1281951748427,107.505
1281951808427,107.325
1281951868427,107.357
1281951928427,107.383
1281951988427,107.497
1281952048427,107.271
1281952108427,107.338
1281952168427,107.549
1281952228427,107.409
1281952288427,107.229
1281952348427,107.245
1281952408427,107.172
1281952468427,107.289
1281952528427,107.439
1281952588427,107.506
1281952648427,107.437
1281952708427,107.261
1281952768427,107.239
1281952828436,107.442
1281952888435,107.440
1281952948435,107.351
1281953008435,107.392
1281953068435,107.564
1281953128436,107.410
1281953188436,107.471
1281953248436,107.708
1281953308436,107.091
1281953368436,107.466
1281953428436,107.441
1281953488436,107.367
1281953548436,107.460
1281953608436,107.502
1281953668436,107.210
1281953728436,107.448
1281953788436,107.475
1281953848436,107.187
1281953908436,107.372
1281953968436,107.482
1281954028436,107.583
1281954088436,107.234
1281954148436,107.372
1281954208436,107.130
1281954268435,107.326
1281954328435,107.178
1281954388435,107.366
1281954448436,107.374
1281954508436,106.993
1281954568436,107.433
1281954628436,107.337
1281954688436,107.251
1281954748436,107.315
1281954808436,107.295
1281954868436,107.126
1281954928436,107.162
1281954988436,107.264
1281955048436,107.173
1281955108436,107.137
1281955168436,107.026
1281955228436,107.488
1281955288436,107.227
1281955348436,107.176
1281955408436,107.309
1281955468436,107.342
1281955528436,107.124
1281955588435,107.143
1281955648435,107.321
1281955708435,107.175
1281955768435,107.278
1281955828436,107.225
1281955888436,107.244
1281955948436,107.411
1281956008436,107.064
1281956068436,107.097
1281956128436,106.966
1281956188436,107.078
1281956248436,107.079
1281956308436,106.951
1281956368436,107.085
1281956428444,107.128
1281956488444,106.971
1281956548444,107.315
1281956608444,107.079
1281956668444,107.238
1281956728444,107.077
1281956788444,107.154
1281956848444,107.137
1281956908444,107.213
1281956968444,107.008
1281957028444,106.992
1281957088444,107.048
1281957148444,107.111
1281957208444,106.865
1281957268444,107.251
1281957328444,106.928
1281957388444,107.077
1281957448444,107.148
1281957508444,107.136
1281957568444,106.939
1281957628444,107.045
1281957688444,107.227
1281957748444,107.246
1281957808444,107.119
1281957868444,107.209
1281957928444,107.432
1281957988444,106.990
1281958048444,107.427
1281958108444,107.351
1281958168444,107.247
1281958228444,107.440
1281958288444,107.419
1281958348444,107.322
1281958408444,107.565
1281958468444,107.144
1281958528444,107.358
1281958588444,107.155
1281958648444,107.383
1281958708444,108.328
1281958768444,107.180
1281958828444,107.332
1281958888444,107.268
1281958948444,107.078
1281959008444,107.194
1281959068444,107.373
1281959128444,107.526
1281959188444,107.252
1281959248444,107.268
1281959308444,107.347
1281959368444,107.217
1281959428444,107.209
1281959488444,107.030
1281959548444,107.192
1281959608444,107.072
1281959668444,107.302
1281959728444,107.549
1281959788444,107.466
1281959848444,107.288
1281959908444,107.300
1281959968444,107.475
1281960028453,107.499
1281960088453,107.348
1281960148453,107.445
1281960208453,107.301
1281960268453,107.510
1281960328453,107.684
1281960388453,107.604
1281960448453,107.420
1281960508453,107.465
1281960568453,107.417
1281960628453,107.592
1281960688453,107.188
1281960748453,107.464
1281960808453,107.574
1281960868453,107.476
1281960928453,107.614
1281960988453,107.428
1281961048453,107.493
1281961108453,107.636
1281961168453,107.607
1281961228453,107.490
1281961288453,107.423
1281961348453,107.700
1281961408453,107.366
1281961468453,107.483
1281961528453,107.626
1281961588453,107.463
1281961648453,107.291
1281961708453,107.556
1281961768453,107.606
1281961828453,107.661
1281961888453,107.685
1281961948453,107.567
1281962008453,107.734
1281962068453,107.619
1281962128453,107.421
1281962188453,107.913
1281962248453,107.397
1281962308453,107.523
1281962368453,107.648
1281962428453,107.779
1281962488453,107.625
1281962548453,107.596
1281962608453,107.401
1281962668453,107.771
1281962728453,107.598
1281962788453,107.472
1281962848453,107.658
1281962908453,107.779
1281962968453,107.647
1281963028453,107.460
1281963088453,107.153
1281963148453,107.559
1281963208453,107.355
1281963268453,107.300
1281963328453,107.516
1281963388453,107.236
1281963448453,107.206
1281963508453,107.440
1281963568453,107.389
1281963628462,107.376
1281963688462,107.549
1281963748462,107.382
1281963808462,107.430
1281963868462,107.462
1281963928462,107.342
1281963988462,107.267
1281964048462,107.271
1281964108462,107.331
1281964168462,107.141
1281964228462,107.268
1281964288462,107.301
1281964888462,107.235
1281964948462,106.804
1281965008462,107.368
1281965068462,106.838
1281965128462,106.968
1281965188462,106.772
1281965248462,106.966
1281965308462,106.999
1281965368462,107.307
1281965428462,107.009
1281965488462,106.954
1281965548462,107.093
1281965608462,106.891
1281965668462,107.123
1281965728462,107.140
1281965788462,107.101
1281965848462,106.910
1281965908462,106.947
1281965968462,106.886
1281966028462,107.088
1281966088462,107.057
1281966148462,106.869
1281966208462,107.194
1281966268462,106.895
1281966328462,106.812
1281966388462,106.947
1281966448462,106.958
1281966508462,107.064
1281966568462,106.757
1281966628462,107.133
1281966688462,106.965
1281966748462,106.809
1281966808462,106.633
1281966868462,106.920
1281966928462,107.215
1281966988462,107.121
1281967048462,107.111
1281967108462,106.788
1281967168462,106.930
1281967228471,107.304
1281967288471,107.080
1281967348471,106.820
1281967408471,107.019
1281967468471,107.020
1281967528471,107.044
1281967588471,106.919
1281967648471,107.131
1281967708471,107.076
1281967768471,107.001
1281967828471,107.171
1281967888471,107.099
1281967948471,107.044
1281968008471,107.055
1281968068471,106.858
1281968128471,106.903
1281968188471,106.796
1281968248471,106.858
1281968308471,106.893
1281968368471,107.000
1281968428471,106.908
1281968488471,106.991
1281968548471,106.945
1281968608471,107.048
1281968668471,107.068
1281968728471,106.977
1281968788471,106.880
1281968848471,107.127
1281968908471,106.889
1281968968471,107.033
1281969028471,107.099
1281969088471,107.152
1281969148471,106.895
1281969208471,106.840
1281969268471,107.093
1281969328471,107.098
1281969388471,106.904
1281969448471,106.944
1281969508471,106.895
1281969568471,106.981
1281969628471,106.891
1281969688471,106.926
1281969748471,107.078
1281969808471,107.003
1281969868471,106.962
1281969928471,106.879
1281969988471,106.725
1281970048471,106.621
1281970108471,107.037
1281970168471,107.043
1281970228471,106.867
1281970288471,106.821
1281970348471,107.201
1281970408471,107.101
1281970468471,106.866
1281970528471,106.841
1281970588471,106.890
1281970648471,106.947
1281970708471,107.276
1281970768471,107.039
1281970828481,106.931
1281970888481,107.073
1281970948481,107.035
1281971008481,106.880
1281971068481,106.913
1281971128481,107.103
1281971188481,107.078
1281971248481,106.989
1281971308481,107.175
1281971368481,107.179
1281971428481,106.970
1281971488481,107.182
1281971548481,107.059
1281971608481,107.126
1281971668481,107.023
1281971728481,107.150
1281971788481,107.063
1281971848481,107.008
1281971908481,107.132
1281971968481,107.183
1281972028481,107.397
1281972088481,107.227
1281972148481,107.134
1281972208481,107.173
1281972268481,107.245
1281972328481,107.302
1281972388481,107.385
1281972448481,107.555
1281972508481,107.375
1281972568481,107.278
1281972628481,107.204
1281972688481,107.291
1281972748481,107.306
1281972808481,107.132
1281972868481,107.208
1281972928481,107.390
1281972988481,107.172
1281973048481,107.386
1281973108481,107.162
1281973168481,107.255
1281973228481,107.334
1281973288481,107.400
1281973348481,107.422
1281973408481,107.249
1281973468481,107.084
1281973528481,107.160
1281973588481,107.113
1281973648481,107.202
1281973708481,107.158
1281973768481,107.402
1281973828481,107.071
1281973888481,107.243
1281973948481,107.150
1281974008481,107.209
1281974068481,107.286
1281974128481,107.140
1281974188481,107.138
1281974248481,107.399
1281974308481,107.099
1281974368481,107.205
1281974428491,106.961
1281974488491,107.233
1281974548491,107.130
1281974608491,107.049
1281974668491,107.130
1281974728491,107.243
1281974788491,107.240
1281974848491,107.305
1281974908491,107.277
1281974968491,107.068
1281975028491,107.465
1281975088491,107.174
1281975148491,107.181
1281975208491,107.066
1281975268491,107.092
1281975328491,107.364
1281975388491,107.382
1281975448491,107.102
1281975508491,107.191
1281975568491,107.061
1281975628491,107.232
1281975688491,107.151
1281975748491,107.303
1281975808491,107.060
1281975868491,107.204
1281975928491,107.154
1281975988491,107.268
1281976048491,107.270
1281976108491,107.211
1281976168491,107.192
1281976228491,107.027
1281976288491,107.149
1281976348491,107.150
1281976408491,107.040
1281976468491,107.060
1281976528491,107.287
1281976588491,107.091
1281976648491,107.371
1281976708491,107.536
1281976768491,107.477
1281976828491,107.484
1281976888491,107.472
1281976948491,107.486
1281977008491,107.395
1281977068491,107.662
1281977128491,107.385
1281977188491,107.351
1281977248491,107.687
1281977308491,107.449
1281977368491,107.374
1281977428491,107.625
1281977488491,107.731
1281977548491,107.702
1281977608491,107.572
1281977668491,107.650
1281977728491,107.620
1281977788491,107.466
1281977848491,107.629
1281977908491,107.622
1281977968491,107.445
1281978028501,107.530
1281978088501,107.376
1281978148501,107.124
1281978208501,107.588
1281978268501,107.477
1281978328501,107.285
1281978388501,107.272
1281978448501,107.467
1281978508501,107.044
1281978568501,107.502
1281978628501,107.373
1281978688501,107.249
1281978748501,107.349
1281978808501,107.291
1281978868501,107.101
1281978928501,107.337
1281978988501,107.119
1281979048501,107.081
1281979108501,107.368
1281979168501,107.413
1281979228501,107.213
1281979288501,107.224
1281979348501,107.334
1281979408501,107.009
1281979468501,107.081
1281979528501,107.017
1281979588501,107.287
1281979648501,107.159
1281979708501,107.242
1281979768501,107.197
1281979828501,107.092
1281979888501,106.759
1281979948501,106.761
1281980008501,107.103
1281980068501,107.052
1281980128501,106.904
1281980188501,106.832
1281980248501,106.964
1281980308501,106.840
1281980368501,107.168
1281980428501,106.725
1281980488501,106.937
1281980548501,106.938
1281980608501,106.782
1281980668501,106.745
1281980728501,106.827
1281980788501,106.834
1281980848501,106.926
1281980908501,106.740
1281980968501,106.768
1281981028501,106.828
1281981088501,106.561
1281981148501,106.834
1281981208501,106.800
1281981268501,106.931
1281981328501,106.709
1281981388501,106.869
1281981448501,106.573
1281981508501,106.582
1281981568501,106.835
1281981628511,106.632
1281981688511,106.666
1281981748511,106.579
1281981808511,106.769
1281981868511,106.857
1281981928511,106.371
1281981988511,106.545
1281982048511,106.490
1281982108511,106.841
1281982168511,106.698
1281982228511,106.845
1281982288511,106.698
1281982348511,106.733
1281982408511,106.626
1281982468511,106.820
1281982528511,106.412
1281982588511,106.587
1281982648511,106.399
1281982708511,106.760