1370908825868,140.145
1370908885868,139.522
1370908945868,140.073
1370909005868,139.724
1370909065868,139.889
1370909125868,139.930
1370909185868,139.721
1370909245868,140.247
1370909305868,139.838
1370909365868,140.044
1370909425868,140.131
1370909485868,140.103
1370909545868,140.013
1370909605868,140.106
1370909665868,140.004
1370909725868,139.976
1370909785868,140.069
1370909845868,139.979
1370909905868,140.047
1370909965868,139.988
1370910025868,140.057
1370910085868,139.784
1370910145868,139.863
1370910205868,140.044
1370910265868,139.816
1370910325868,140.102
1370910385868,140.226
1370910445868,140.008
1370910505868,139.991
1370910565868,140.007
1370910625868,139.974
1370910685868,140.493
1370910745868,139.806
1370910805868,140.155
1370910865868,139.923
1370910925868,139.899
1370910985868,140.270
1370911045868,140.283
1370911105868,140.088
1370911165868,140.162
1370911225868,139.923
1370911285868,140.366
1370911345868,140.017
1370911405868,139.950
1370911465868,140.036
1370911525868,139.990
1370911585868,140.129
1370911645868,139.603
1370911705868,140.047
1370911765868,139.947
1370911825868,139.957
1370911885868,140.233
1370911945868,139.647
1370912005868,139.941
1370912065868,139.900
1370912125868,139.832
1370912185868,140.031
1370912245868,139.752
1370912305868,140.179
1370912365868,139.662
1370912425878,139.986
1370912485878,139.950
1370912545878,139.789
1370912605878,139.893
1370912665878,140.027
1370912725878,139.782
1370912785878,139.785
1370912845878,139.676
1370912905878,139.801
1370912965878,139.980
1370913025878,139.639
1370913085878,139.997
1370913145878,139.701
1370913205878,139.952
1370913265878,140.182
1370913325878,139.791
1370913385878,139.729
1370913445878,139.829
1370913505878,139.834
1370913565878,139.832
1370913625878,139.938
1370913685878,140.276
1370913745878,139.899
1370913805878,139.770
1370913865878,140.052
1370913925878,139.990
1370913985878,140.092
1370914045878,139.576
1370914105878,139.816
1370914165878,140.099
1370914225878,139.852
1370914285878,139.998
1370914345878,139.749
1370914405878,139.889
1370914465878,139.867
1370914525878,139.975
1370914585878,139.687
1370914645878,139.866
1370914705878,139.989
1370914765878,139.660
1370914825878,139.937
1370914885878,139.962
1370914945878,140.058
1370915005878,139.794
1370915065878,139.776
1370915125878,139.991
1370915185878,139.683
1370915245878,139.690
1370915305878,139.885
1370915365878,139.665
1370915425878,139.741
1370915485878,139.683
1370915545878,139.989
1370915605878,139.918
1370915665878,139.939
1370915725878,139.817
1370915785878,139.606
1370915845878,139.714
1370915905878,139.473
1370915965878,139.739
1370916025889,139.974
1370916085889,139.989
1370916145889,139.663
1370916205889,139.670
1370916265889,139.970
1370916325889,139.889
1370916385889,139.966
1370916445889,139.485
1370916505889,139.785
1370916565888,139.929
1370916625888,139.532
1370916685888,139.601
1370916745888,139.630
1370916805888,139.809
1370916865889,139.722
1370916925889,139.881
1370916985889,139.489
1370917045889,139.604
1370917105889,139.539
1370917165889,139.651
1370917225889,139.498
1370917285889,139.837
1370917345889,139.411
1370917405889,139.856
1370917465889,139.673
1370917525889,139.575
1370917585889,139.548
1370917645889,139.637
1370917705889,139.856
1370917765889,139.510
1370917825889,139.563
1370917885888,139.388
1370917945888,140.022
1370918005888,139.761
1370918065888,139.447
1370918125888,139.546
1370918185888,139.440
1370918245889,139.744
1370918305889,139.750
1370918365889,139.504
1370918425889,139.313
1370918485889,139.567
1370918545889,139.385
1370918605889,139.353
1370918665889,139.501
1370918725889,139.375
1370918785889,139.232
1370918845889,139.098
1370918905889,139.219
1370918965889,139.334
1370919025889,139.085
1370919085889,139.240
1370919145889,139.005
1370919205889,138.928
1370919265888,139.106
1370919325888,139.036
1370919385888,139.207
1370919445888,138.658
1370919505888,138.826
1370919565889,138.720
1370919625898,139.260
1370919685898,138.931
1370919745898,139.044
1370919805898,139.050
1370919865898,138.677
1370919925898,138.797
1370919985898,138.939
1370920045898,138.969
1370920105898,138.665
1370920165898,138.686
1370920225898,138.886
1370920285898,139.033
1370920825898,138.757
1370920885898,138.629
1370920945898,138.513
1370921005898,138.789
1370921065898,138.883
1370921125898,138.815
1370921185898,138.513
1370921245898,138.721
1370921305898,138.819
1370921365898,138.832
1370921425898,138.491
1370921485898,138.599
1370921545898,138.475
1370921605898,138.652
1370921665898,138.599
1370921725898,138.602
1370921785898,138.688
1370921845898,138.469
1370921905898,138.621
1370921965898,138.531
1370922025898,138.573
1370922085898,138.530
1370922145898,138.410
1370922205898,138.521
1370922265898,138.538
1370922325898,138.640
1370922385898,138.599
1370922445898,138.736
1370922505898,138.254
1370922565898,138.616
1370922625898,138.559
1370922685898,138.312
1370922745898,138.528
1370922805898,138.609
1370922865898,138.461
1370922925898,138.260
1370922985898,138.669
1370923045898,138.738
1370923105898,138.255
1370923165898,138.672
1370923225908,138.420
1370923285908,138.301
1370923345908,138.197
1370923405908,138.177
1370923465908,138.317
1370923525908,138.202
1370923585908,138.061
1370923645908,138.176
1370923705908,138.405
1370923765908,138.050
1370923825908,138.325
1370923885908,138.350
1370923945908,138.281
1370924005908,138.405
1370924065908,138.222
1370924125908,138.199
1370924185908,138.171
1370924245908,138.394
1370924305908,138.366
1370924365908,137.909
1370924425908,138.431
1370924485908,138.061
1370924545908,138.102
1370924605908,138.241
1370924665908,138.066
1370924725908,138.209
1370924785908,138.182
1370924845908,138.130
1370924905908,138.043
1370924965908,138.340
1370925025908,138.324
1370925085908,138.027
1370925145908,138.185
1370925205908,137.952
1370925265908,138.115
1370925325908,138.229
1370925385908,138.323
1370925445908,138.401
1370925505908,137.752
1370925565908,138.541
1370925625908,137.861
1370925685908,138.104
1370925745908,138.036
1370925805908,138.099
1370925865908,137.874
1370925925908,137.852
1370925985908,137.940
1370926045908,137.980
1370926105908,137.933
1370926165908,138.084
1370926225908,137.855
1370926285908,138.067
1370926345908,137.994
1370926405908,137.969
1370926465908,138.016
1370926525908,137.928
1370926585908,137.710
1370926645908,138.007
1370926705908,138.056
1370926765908,137.935
1370926825917,137.857
1370926885917,138.051
1370926945917,137.664
1370927005917,138.097
1370927065917,138.033
1370927125917,138.172
1370927185917,138.065
1370927245917,137.921
1370927305917,137.971
1370927365917,137.757
1370927425917,138.221
1370927485917,137.957
1370927545917,138.056
1370927605917,137.947
1370927665917,137.926
1370927725917,137.854
1370927785917,137.810
1370927845917,138.026
1370927905917,137.870
1370927965917,137.931
1370928025917,137.897
1370928085917,137.966
1370928145917,137.929
1370928205917,137.950
1370928265917,138.259
1370928325917,137.991
1370928385917,137.949
1370928445917,137.918
1370928505917,138.128
1370928565917,137.755
1370928625917,138.168
1370928685917,138.061
1370928745917,138.095
1370928805917,138.033
1370928865917,137.949
1370928925917,137.761
1370928985917,137.893
1370929045917,138.153
1370929105917,137.751
1370929165917,137.883
1370929225917,137.858
1370929285917,137.944
1370929345917,138.015
1370929405917,138.048
1370929465917,137.949
1370929525917,137.999
1370929585917,137.777
1370929645917,137.580
1370929705917,137.875
1370929765917,137.684
1370929825917,138.050
1370929885917,138.248
1370929945917,138.145
1370930005917,137.962
1370930065917,137.962
1370930125917,137.970
1370930185917,137.741
1370930245917,138.269
1370930305917,137.678
1370930365917,137.720
1370930425926,137.845
1370930485927,138.092
1370930545927,138.028
1370930605927,137.674
1370930665927,137.874
1370930725927,138.063
1370930785927,137.908
1370930845927,137.868
1370930905927,138.150
1370930965927,137.353
1370931025927,138.021
1370931085926,137.747
1370931145926,137.987
1370931205926,137.657
1370931265926,137.880
1370931325926,137.855
1370931385926,137.576
1370931445926,137.829
1370931505927,137.737
1370931565927,138.025
1370931625927,137.858
1370931685927,138.107
1370931745926,137.905
1370931805926,138.143
1370931865927,137.834
1370931925927,138.076
1370931985927,137.985
1370932045927,138.157
1370932105927,138.129
1370932165927,137.840
1370932225927,137.929
1370932285927,137.994
1370932345927,138.335
1370932405926,138.194
1370932465926,138.203
1370932525926,137.971
1370932585926,138.029
1370932645926,137.689
1370932705926,138.220
1370932765926,137.864
1370932825926,138.028
1370932885927,137.764
1370932945927,137.650
1370933005927,137.785
1370933065927,137.607
1370933125926,137.833
1370933185927,137.882
1370933245927,138.181
1370933305927,137.645
1370933365927,138.229
1370933425927,138.090
1370933485927,137.947
1370933545927,137.759
1370933605927,138.123
1370933665927,137.649
1370933725927,138.266
1370933785926,138.085
1370933845926,138.122
1370933905926,138.023
1370933965926,138.502
1370934025936,137.998
1370934085936,137.713
1370934145936,138.094
1370934205936,137.975
1370934265936,138.030
1370934325936,137.667
1370934385936,137.973
1370934445936,138.205
1370934505936,138.145
1370934565936,138.041
1370934625936,137.541
1370934685936,137.756
1370934745936,137.673
1370934805936,138.001
1370934865936,137.732
1370934925936,137.636
1370934985936,137.907
1370935045936,137.519
1370935105936,137.726
1370935165936,137.953
1370935225936,138.129
1370935285936,137.607
1370935345936,137.907
1370935405936,137.758
1370935465936,137.457
1370935525936,137.733
1370935585936,137.723
1370935645936,138.195
1370935705936,138.070
1370935765936,137.588
1370935825936,138.096
1370935885936,137.906
1370935945936,137.711
1370936005936,137.800
1370936065936,137.953
1370936125936,138.066
1370936185936,137.707
1370936245936,137.774
1370936305936,137.782
1370936365936,137.934
1370936425936,138.029
1370936485936,137.988
1370936545936,137.944
1370936605936,137.942
1370936665936,138.141
1370936725936,137.976
1370936785936,137.837
1370936845936,137.590
1370936905936,137.817
1370936965936,137.896
1370937025936,137.655
1370937085936,137.931
1370937145936,137.998
1370937205936,137.938
1370937265936,137.994
1370937325936,137.946
1370937385936,137.701
1370937445936,137.816
1370937505936,137.900
1370937565936,138.010
1370937625945,137.557
1370937685945,137.892
1370937745945,138.033
1370937805945,137.689
1370937865945,137.844
1370937925945,137.992
1370937985945,137.918
1370938045945,138.276
1370938105945,137.772
1370938165945,138.200
1370938225945,137.678
1370938285945,137.785
1370938345945,137.917
1370938405945,138.064
1370938465945,137.769
1370938525945,138.027
1370938585945,138.080
1370938645945,137.730
1370938705945,138.119
1370938765945,137.706
1370938825945,137.867
1370938885945,137.939
1370938945945,138.116
1370939005945,138.007
1370939065945,137.988
1370939125945,137.877
1370939185945,137.972
1370939245945,137.872
1370939305945,137.650
1370939365945,138.045
1370939425945,137.948
1370939485945,137.929
1370939545945,138.046
1370939605945,137.797
1370939665945,137.909
1370939725945,137.917
1370939785945,137.776
1370939845945,138.035
1370939905945,137.938
1370939965945,138.000
1370940025945,137.827
1370940085945,138.087
1370940145945,137.628
1370940205945,137.786
1370940265945,138.020
1370940325945,137.803
1370940385945,137.869
1370940445945,138.033
1370940505945,137.864
1370940565945,137.759
1370940625945,137.783
1370940685945,138.155
1370940745945,138.208
1370940805945,138.071
1370940865945,137.990
1370940925945,137.940
1370940985945,137.972
1370941045945,138.330
1370941105945,138.002
1370941165945,138.146
1370941225954,137.856
1370941285954,137.894
1370941345954,138.107
1370941405954,137.952
1370941465954,137.923
1370941525954,137.978
1370941585954,138.226
1370941645954,137.824
1370941705954,138.254
1370941765954,138.124
1370941825954,137.997
1370941885954,138.143
1370941945954,138.021
1370942005954,138.056
1370942065954,138.053
1370942125954,138.060
1370942185954,138.077
1370942245954,138.009
1370942305954,137.987
1370942365954,138.362
1370942425954,138.131
1370942485954,138.388
1370942545954,138.122
1370942605954,138.104
1370942665954,137.915
1370942725954,137.790
1370942785954,137.802
1370942845954,138.135
1370942905954,138.086
1370942965954,138.059
1370943025954,138.117
1370943085954,138.255
1370943145954,137.749
1370943205954,137.997
1370943265954,138.086
1370943325954,137.913
1370943385954,138.085
1370943445954,138.283
1370943505954,137.950
1370943565954,138.283
1370943625954,138.073
1370943685954,137.962
1370943745954,138.163
1370943805954,138.168
1370943865954,138.076
1370943925954,138.253
1370943985954,138.336
1370944045954,138.156
1370944105954,137.895
1370944165954,138.378
1370944225954,137.810
1370944285954,137.981
1370944345954,138.194
1370944405954,137.703
1370944465954,138.160
1370944525954,138.123
1370944585954,138.415
1370944645954,137.971
1370944705954,138.069
1370944765954,137.862
1370944825963,138.149
1370944885963,138.144
1370944945963,137.838
1370945005963,138.219
1370945065963,138.042
1370945125963,138.098
1370945185963,138.136
1370945245963,138.106
1370945305963,137.976
1370945365963,138.142
1370945425963,138.004
1370945485963,137.852
1370945545963,138.097
1370945605963,137.931
1370945665963,138.194
1370945725963,138.332
1370945785963,138.291
1370945845963,138.103
1370945905963,138.638
1370945965963,138.252
1370946025963,138.305
1370946085963,138.448
1370946145963,138.343
1370946205963,138.112
1370946265963,138.349
1370946325963,138.388
1370946385963,138.508
1370946445963,138.599
1370946505963,138.304
1370946565963,138.260
1370946625963,138.311
1370946685963,138.174
1370946745963,138.426
1370946805963,138.296
1370946865963,138.359
1370946925963,138.275
1370946985963,138.284
1370947045963,138.247
1370947105963,138.504
1370947165963,138.215
1370947225963,138.295
1370947285963,138.208
1370947345963,138.031
1370947405963,138.196
1370947465963,138.318
1370947525963,138.140
1370947585963,138.378
1370947645963,138.445
1370947705963,138.383
1370947765963,138.389
1370947825963,138.280
1370947885963,138.399
1370947945963,138.335
1370948005963,138.050
1370948065963,138.474
1370948125963,138.401
1370948185963,138.307
1370948245963,138.752
1370948305963,138.393
1370948365963,138.309
1370948425971,137.962
1370948485971,138.187
1370948545971,138.541
1370948605971,138.355
1370948665971,138.247
1370948725971,138.392
1370948785971,138.350
1370948845972,138.464
1370948905972,138.330
1370948965971,138.288
1370949025971,138.495
1370949085971,138.335
1370949145971,138.388
1370949205972,138.793
1370949265972,138.177
1370949325972,138.471
1370949385972,138.759
1370949445972,138.419
1370949505972,138.345
1370949565972,138.590
1370949625971,138.356
1370949685971,138.509
1370949745971,138.580
1370949805971,138.388
1370949865971,137.905
1370949925971,138.327
1370949985971,138.647
1370950045971,139.203
1370950105971,138.845
1370950165971,138.388
1370950225972,138.601
1370950285972,138.350
1370950345971,138.302
1370950405971,138.640
1370950465971,138.270
1370950525972,138.769
1370950585972,138.752
1370950645972,138.672
1370950705972,138.522
1370950765972,138.498
1370950825972,138.322
1370950885972,138.305
1370950945972,138.340
1370951005971,138.489
1370951065971,138.176
1370951125971,138.828
1370951185971,138.457
1370951245971,138.257
1370951305971,138.552
1370951365971,138.577
1370951425971,138.611
1370951485971,138.441
1370951545972,138.564
1370951605972,138.439
1370951665971,138.755
1370951725971,138.600
1370951785971,138.814
1370951845971,138.737
1370951905972,138.836
1370951965972,138.567
1370952025980,138.782
1370952085980,138.458
1370952145980,138.480
1370952205980,138.755
1370952265980,138.346
1370952325980,138.574
1370952385980,138.858
1370952445980,138.865
1370952505980,138.705
1370952565980,138.566
1370952625980,138.858
1370952685980,138.329
1370952745980,138.681
1370952805980,138.683
1370952865980,138.352
1370952925980,138.692
1370952985980,138.339
1370953045980,138.879
1370953105980,138.560
1370953165980,138.546
1370953225980,138.648
1370953285980,138.670
1370953345980,138.414
1370953405980,138.680
1370953465980,138.638
1370953525980,138.674
1370953585980,138.620
1370953645980,138.443
1370953705980,138.332
1370953765980,138.927
1370953825980,138.108
1370953885980,138.224
1370953945980,138.556
1370954005980,138.479
1370954065980,138.459
1370954125980,138.522
1370954185980,138.247
1370954245980,138.777
1370954305980,138.682
1370954365980,138.308
1370954425980,138.482
1370954485980,138.675
1370954545980,138.669
1370954605980,138.518
1370954665980,138.522
1370954725980,138.556
1370954785980,138.735
1370954845980,138.451
1370954905980,138.502
1370954965980,138.662
1370955025980,138.207
1370955085980,138.840
1370955145980,139.166
1370955205980,138.592
1370955265980,138.492
1370955325980,138.556
1370955385980,138.489
1370955445980,138.367
1370955505980,138.978
1370955565980,138.691
1370955625989,138.870
1370955685989,138.385
1370955745989,138.507
1370955805989,138.783
1370955865989,138.753
1370955925989,138.400
1370955985989,138.744
1370956045989,138.721
1370956105989,138.572
1370956165989,138.470
1370956225989,138.768
1370956285989,138.419
1370956345989,138.789
1370956405989,138.948
1370956465989,138.969
1370956525989,138.753
1370956585989,138.595
1370956645989,138.836
1370956705989,138.808
1370956765989,138.867
1370956825989,138.920
1370956885989,138.640
1370956945989,138.679
1370957005989,139.056
1370957065989,138.826
1370957125989,139.042
1370957185989,138.904
1370957245989,138.794
1370957305989,139.190
1370957365989,138.935
1370957425989,138.717
1370957485989,139.186
1370957545989,138.934
1370957605989,138.841
1370957665989,139.025
1370957725989,138.833
1370957785989,139.036
1370957845989,139.131
1370957905989,138.992
1370957965989,139.133
1370958025989,138.818
1370958085989,138.881
1370958145989,138.871
1370958205989,139.448
1370958265989,138.992
1370958325989,138.941
1370958385989,139.383
1370958445989,139.025
1370958505989,139.356
1370958565989,139.056
1370958625989,139.463
1370958685989,138.920
1370958745989,139.202
1370958805989,138.916
1370958865989,138.898
1370958925989,139.176
1370958985989,139.095
1370959045989,139.267
1370959105989,138.970
1370959165989,139.270
1370959225998,139.223
1370959285998,138.994
1370959345998,139.254
1370959405998,139.122
1370959465998,139.494
1370959525998,139.133
1370959585998,139.274
1370959645998,139.516
1370959705998,139.527
1370959765998,139.097
1370959825998,139.421
1370959885998,139.548
1370959945998,139.297
1370960005998,139.435
1370960065998,139.392
1370960125998,139.306
1370960185998,139.215
1370960245998,139.505
1370960305998,139.550
1370960365998,139.299
1370960425998,139.710
1370960485998,139.580
1370960545998,139.301
1370960605998,139.343
1370960665998,139.533
1370960725998,139.308
1370960785998,139.365
1370960845998,139.069
1370960905998,139.331
1370960965998,139.610
1370961025998,139.645
1370961085998,139.515
1370961145998,139.721
1370961205998,139.274
1370961265998,139.497
1370961325998,139.250
1370961385998,139.312
1370961445998,139.393
1370961505998,139.644
1370961565998,140.046
1370961625998,139.941
1370961685998,139.754
1370961745998,140.027
1370961805998,139.684
1370961865998,139.713
1370961925998,139.816
1370961985998,139.686
1370962045998,139.613
1370962105998,139.877
1370962165998,140.013
1370962225998,139.621
1370962285998,139.704
1370962345998,139.992
1370962405998,139.837
1370962465998,139.672
1370962525998,139.889
1370962585998,139.892
1370962645998,139.742
1370962705998,139.649
1370962765998,140.052
1370962826007,139.667
1370962886007,139.695
1370962946007,140.008
1370963006007,139.809
1370963066007,140.123
1370963126007,139.658
1370963186007,139.928
1370963246007,139.958
1370963306007,139.628
1370963366007,139.712
1370963426007,139.691
1370963486007,139.476
1370963546007,139.735
1370963606007,139.896
1370963666007,139.693
1370963726007,139.443
1370963786007,139.857
1370963846007,139.589
1370963906007,139.885
1370963966007,139.387
1370964026007,139.600
1370964086007,139.799
1370964146007,139.684
1370964206007,139.728
1370964266007,139.599
1370964326007,139.438
1370964386007,139.846
1370964446007,139.363
1370964506007,139.611
1370964566007,139.546
1370964626007,139.504
1370964686007,139.473
1370964746007,139.652
1370964806007,139.599
1370964866007,139.620
1370964926007,139.690
1370964986007,140.003
1370965046007,139.394
1370965106007,139.530
1370965166007,139.747
1370965226007,139.695
1370965286007,140.101
1370965346007,139.863
1370965406007,139.602
1370965466007,139.705
1370965526007,139.750
1370965586007,139.723
1370965646007,139.691
1370965706007,139.615
1370965766007,139.584
1370965826007,139.616
1370965886007,139.786
1370965946007,139.761
1370966006007,140.087
1370966066007,140.084
1370966126007,139.716
1370966186007,139.452
1370966246007,139.884
1370966306007,139.812
1370966366007,139.593
1370966426017,140.003
1370966486017,139.825
1370966546017,139.881
1370966606017,140.009
1370966666017,139.617
1370966726017,139.992
1370966786017,139.726
1370966846017,139.836
1370966906017,139.659
1370966966017,139.950
1370967026017,139.586
1370967086017,139.984
1370967146017,139.913
1370967206017,139.600
1370967266017,139.796
1370967326017,139.913
1370967386017,139.642
1370967446017,139.985
1370967506017,139.717
1370967566017,139.685
1370967626017,139.805
1370967686017,139.953
1370967746017,139.956
1370967806017,139.633
1370967866017,140.049
1370967926017,139.595
1370967986017,139.521
1370968046017,139.803
1370968106017,139.827
1370968166017,139.768
1370968226017,139.740
1370968286017,139.509
1370968346017,139.193
1370968406017,139.546
1370968466017,139.525
1370968526017,139.161
1370968586017,139.489
1370968646017,139.473
1370968706017,139.597
1370968766017,139.574
1370968826017,139.446
1370968886017,139.498
1370968946017,139.361
1370969006017,139.945
1370969066017,139.118
1370969126017,139.650
1370969186017,139.461
1370969246017,139.444
1370969306017,139.307
1370969366017,139.453
1370969426017,139.561
1370969486017,139.351
1370969546017,139.541
1370969606017,139.497
1370969666017,139.130
1370969726017,139.483
1370969786017,139.257
1370969846017,139.143
1370969906017,139.076
1370969966017,139.063
1370970026027,139.144
1370970086027,139.273
1370970146027,139.170
1370970206027,139.352
1370970266027,139.145
1370970326027,139.300
1370970386027,139.463
1370970446027,139.464
1370970506027,139.201
1370970566027,139.205
1370970626027,139.265
1370970686027,139.389
1370970746027,139.051
1370970806027,139.357
1370970866027,139.212
1370970926027,139.104
1370970986027,139.014
1370971046027,139.135
1370971106027,139.086
1370971166027,139.341
1370971226027,139.343
1370971286027,139.033
1370971346027,139.241
1370971406027,139.383
1370971466027,138.951
1370971526027,139.368
1370971586027,139.040
1370971646027,139.196
1370971706027,139.051
1370971766027,139.092
1370971826027,139.054
1370971886027,139.040
1370971946027,138.957
1370972006027,138.965
1370972066027,139.026
1370972126027,139.484
1370972186027,139.008
1370972246027,139.029
1370972306027,139.097
1370972366027,139.089
1370972426027,138.666
1370972486027,139.180
1370972546027,139.077
1370972606027,139.293
1370972666027,139.168
1370972726027,139.489
1370972786027,139.155
1370972846027,139.044
1370972906027,138.986
1370972966027,138.965
1370973026027,139.133
1370973086027,139.021
1370973146027,139.183
1370973206027,139.151
1370973266027,139.137
1370973326027,139.250
1370973386027,139.251
1370973446027,138.965
1370973506027,139.148
1370973566027,139.239
1370973626037,139.172
1370973686037,139.343
1370973746037,139.024
1370973806037,139.344
1370973866037,139.236
1370973926037,139.306
1370973986037,139.340
1370974046037,139.542
1370974106037,139.423
1370974166037,139.194
1370974226037,139.033
1370974286037,139.009
1370974346037,139.230
1370974406037,139.598
1370974466037,139.392
1370974526037,139.461
1370974586037,139.197
1370974646037,139.054