1377820834966,1.84463
1377820894966,1.85672
1377820954966,1.82849
1377821014966,1.84136
1377821074966,1.83033
1377821134966,1.81933
1377821194966,1.81613
1377821254966,1.82276
1377821314966,1.83139
1377821374966,1.84245
1377821434966,1.82877
1377821494966,1.82191
1377821554966,1.84257
1377821614966,1.82281
1377821674966,1.83399
1377821734966,1.81109
1377821794966,1.85323
1377821854966,1.84156
1377821914966,1.83262
1377821974966,1.84202
1377822034966,1.83205
1377822094966,1.86248
1377822154966,1.85524
1377822214966,1.81216
1377822274966,1.83793
1377822334966,1.82425
1377822394966,1.84588
1377822454966,1.83513
1377822514966,1.84122
1377822574966,1.85388
1377822634966,1.82697
1377822694966,1.82951
1377822754966,1.83446
1377822814966,1.84275
1377822874966,1.84438
1377822934966,1.82627
1377822994966,1.82194
1377823054966,1.81412
1377823114966,1.81655
1377823174966,1.81473
1377823234966,1.80568
1377823294966,1.82799
1377823354966,1.84949
1377823414966,1.83395
1377823474966,1.82864
1377823534966,1.81407
1377823594966,1.81998
1377823654966,1.80470
1377823714966,1.83322
1377823774966,1.83190
1377823834966,1.83393
1377823894966,1.83717
1377823954966,1.83299
1377824014966,1.80594
1377824074966,1.80925
1377824134966,1.82728
1377824194966,1.81038
1377824254966,1.84216
1377824314966,1.84106
1377824374966,1.80538
1377824434977,1.84230
1377824494977,1.83377
1377824554977,1.82509
1377824614977,1.81658
1377824674977,1.81953
1377824734977,1.82197
1377824794977,1.82922
1377824854977,1.85194
1377824914977,1.67453
1377824974977,1.84279
1377825034977,1.84312
1377825094977,1.83488
1377825154977,1.84240
1377825214977,1.82957
1377825274977,1.82221
1377825334977,1.83051
1377825394977,1.82592
1377825454977,1.84215
1377825514977,1.83063
1377825574977,1.84977
1377825634977,1.83636
1377825694977,1.81810
1377825754977,1.84179
1377825814977,1.84088
1377825874977,1.92739
1377825934977,1.82196
1377825994977,1.82091
1377826054977,1.84474
1377826114977,1.81941
1377826174977,1.85051
1377826234977,1.83495
1377826294977,1.85518
1377826354977,1.82541
1377826414977,1.83001
1377826474977,1.80745
1377826534977,1.86476
1377826594977,1.82196
1377826654977,1.82155
1377826714977,1.82697
1377826774977,1.81732
1377826834977,1.81587
1377826894977,1.88138
1377826954977,1.82093
1377827014977,1.83220
1377827074977,1.84351
1377827134977,1.81671
1377827194977,1.83031
1377827254977,1.82709
1377827314977,1.84170
1377827374977,1.84796
1377827434977,1.81188
1377827494977,1.83628
1377827554977,1.83349
1377827614977,1.82291
1377827674977,1.84015
1377827734977,1.82426
1377827794977,1.82171
1377827854977,1.85083
1377827914977,1.83184
1377827974977,1.84682
1377828034987,1.84179
1377828094987,1.83962
1377828154987,1.84289
1377828214987,1.83054
1377828274987,1.86152
1377828334987,1.83831
1377828394987,1.82586
1377828454987,1.83593
1377828514987,1.86128
1377828574987,1.85548
1377828634987,1.86630
1377828694987,1.85403
1377828754987,1.87192
1377828814987,1.84513
1377828874987,1.86002
1377828934987,1.85142
1377828994987,1.87714
1377829054987,1.88938
1377829114987,1.88342
1377829174987,1.86707
1377829234987,1.90148
1377829294987,1.89264
1377829354987,1.90365
1377829414987,1.91868
1377829474987,1.93745
1377829534987,1.91935
1377829594987,1.93793
1377829654987,1.95149
1377829714987,1.93560
1377829774987,1.93786
1377829834987,1.95741
1377829894987,1.94344
1377829954987,1.96828
1377830014987,1.96955
1377830074987,1.95686
1377830134987,1.97923
1377830194987,2.00018
1377830254987,1.99496
1377830314987,1.99011
1377830374987,2.01542
1377830434987,2.00203
1377830494987,2.03096
1377830554987,2.02274
1377830614987,2.00716
1377830674987,2.01070
1377830734987,2.00831
1377830794987,2.04204
1377830854987,2.04616
1377830914987,2.04022
1377830974987,2.05024
1377831034987,2.06827
1377831094987,2.04049
1377831154987,2.03484
1377831214987,2.06031
1377831274987,2.07117
1377831334987,2.04542
1377831394987,2.06977
1377831454987,2.05620
1377831514987,2.06787
1377831574987,2.07206
1377831634997,2.07272
1377831694997,2.07788
1377831754997,2.09721
1377831814997,2.08924
1377831874997,2.06862
1377831934997,2.07759
1377831994997,2.11335
1377832054997,2.08489
1377832114997,2.13369
1377832174998,2.11559
1377832234998,2.09244
1377832294998,2.13589
1377832354997,2.10522
1377832414997,2.12870
1377832474998,2.12888
1377832534998,2.08745
1377832594998,2.15127
1377832654998,2.13171
1377832714998,2.12324
1377832774998,2.15042
1377832834998,2.12862
1377832894998,2.13850
1377832954998,2.12822
1377833014997,2.12352
1377833074997,2.11250
1377833134997,2.13725
1377833194997,2.09982
1377833254997,2.10058
1377833314997,2.08997
1377833374997,2.10304
1377833434997,2.10769
1377833494998,2.09264
1377833554998,2.10069
1377833614998,2.11686
1377833674997,2.09017
1377833734997,2.09592
1377833794997,2.11458
1377833854998,2.10067
1377833914998,2.09036
1377833974998,2.10510
1377834034998,2.11695
1377834094998,2.08095
1377834154998,2.07315
1377834214998,2.08242
1377834274998,2.09157
1377834334997,2.08430
1377834394997,2.05877
1377834454997,2.07190
1377834514997,2.07329
1377834574997,2.08086
1377834634997,2.06139
1377834694997,2.04711
1377834754997,2.08175
1377834814997,2.04325
1377834874998,2.05787
1377834934998,2.07847
1377834994998,2.06951
1377835054997,2.04619
1377835114997,2.06399
1377835174998,2.07889
1377835225008,2.06910
1377835285008,2.06984
1377835345008,2.06643
1377835405008,2.06955
1377835465008,2.06091
1377835525008,2.09125
1377835585008,2.06150
1377835645008,2.05905
1377835705008,2.06059
1377835765008,2.02739
1377835825008,2.03739
1377835885008,2.06967
1377835945008,2.05609
1377836005008,2.06189
1377836065008,2.06313
1377836125008,2.06394
1377836185008,2.07152
1377836245008,2.08344
1377836305008,2.07440
1377836365008,2.04590
1377836425008,2.11154
1377836485008,2.06119
1377836545008,2.04701
1377836605008,2.04209
1377836665008,2.04382
1377836725008,2.06967
1377836785008,2.04729
1377836845008,2.06039
1377836905008,2.03656
1377836965008,2.04554
1377837025008,2.01247
1377837085008,2.02805
1377837145008,2.04519
1377837205008,2.05761
1377837265008,2.00773
1377837325008,1.99263
1377837385008,2.02100
1377837445008,2.01507
1377837505008,2.02023
1377837565008,2.03667
1377837625008,1.99639
1377837685008,2.02069
1377837745008,2.02293
1377837805008,2.02527
1377837865008,1.99378
1377837925008,2.02592
1377837985008,2.02783
1377838045008,2.01475
1377838105008,2.00919
1377838165008,2.00055
1377838225008,2.03938
1377838285008,1.98976
1377838345008,1.98693
1377838405008,2.00132
1377838465008,1.98756
1377838525008,2.02270
1377838585008,2.01550
1377838645008,2.01021
1377838705008,2.01089
1377838765008,2.01668
1377838825018,2.00891
1377838885018,2.01063
1377838945018,2.00211
1377839005018,1.98946
1377839065018,1.98604
1377839125018,2.00045
1377839185018,1.97646
1377839245018,1.97460
1377839305018,1.97208
1377839365018,1.99429
1377839425018,1.97541
1377839485018,1.98259
1377839545018,1.97720
1377839605018,1.96459
1377839665018,1.98208
1377839725018,1.95980
1377839785018,1.96423
1377839845018,1.94632
1377839905018,1.97648
1377839965018,1.97266
1377840025018,1.95930
1377840085018,1.94444
1377840145018,1.96619
1377840205018,1.95417
1377840265018,1.95643
1377840325018,1.94041
1377840385018,1.95556
1377840445018,1.93427
1377840505018,1.95250
1377840565018,1.92734
1377840625018,1.92273
1377840685018,1.91562
1377840745018,1.90858
1377840805018,1.92390
1377840865018,1.96836
1377840925018,1.93485
1377840985018,1.91306
1377841045018,1.91582
1377841105018,1.93011
1377841165018,1.90845
1377841225018,1.92760
1377841285018,1.93777
1377841345018,1.91156
1377841405018,1.92124
1377841465018,1.91909
1377841525018,1.92302
1377841585018,1.89023
1377841645018,1.95992
1377841705018,1.93631
1377841765018,1.92064
1377841825018,1.95041
1377841885018,2.18834
1377841945018,1.94146
1377842005018,1.91654
1377842065018,1.90661
1377842125018,1.92379
1377842185018,1.92257
1377842245018,1.92958
1377842305018,1.93334
1377842365018,1.94431
1377842425029,1.91386
1377842485029,1.91138
1377842545029,1.93101
1377842605029,1.91166
1377842665029,1.92853
1377842725029,1.93585
1377842785029,1.91466
1377842845029,1.91258
1377842905029,1.92655
1377842965029,1.89329
1377843025029,1.91631
1377843085029,1.92224
1377843145029,1.91997
1377843205029,1.91110
1377843265029,1.91994
1377843325029,1.92661
1377843385029,1.93860
1377843445029,1.92770
1377843505029,1.93809
1377843565029,1.93633
1377843625029,1.94073
1377843685029,1.89592
1377843745029,1.91226
1377843805029,1.91829
1377843865029,1.92669
1377843925029,1.93609
1377843985029,1.94117
1377844045029,1.95187
1377844105029,1.92028
1377844165029,1.93668
1377844225029,1.92070
1377844285029,1.91797
1377844345029,1.91210
1377844405029,1.91405
1377844465029,1.93918
1377844525029,1.92421
1377844585029,1.93014
1377844645029,1.93362
1377844705029,1.93413
1377844765029,1.93228
1377844825029,1.93913
1377844885029,1.90267
1377844945029,1.91435
1377845005029,1.91890
1377845065029,1.91181
1377845125029,1.91980
1377845185029,1.92441
1377845245029,1.90779
1377845305029,1.92668
1377845365029,1.92013
1377845425029,1.95092
1377845485029,1.93908
1377845545029,1.94361
1377845605029,1.93480
1377845665029,1.91649
1377845725029,1.90362
1377845785029,1.91189
1377845845029,1.90093
1377845905029,1.93603
1377845965029,1.91120
1377846025039,1.90320
1377846085039,1.91632
1377846145039,1.95165
1377846205039,1.93138
1377846265039,1.92398
1377846325039,1.93808
1377846385039,1.92713
1377846445039,1.91494
1377846505039,1.88582
1377846565039,1.91525
1377846625039,1.94014
1377846685039,1.91500
1377846745039,1.91931
1377846805039,1.91973
1377846865039,1.92407
1377846925039,1.95474
1377846985039,1.90698
1377847045039,1.93639
1377847105039,1.92541
1377847165039,1.92879
1377847225039,1.93856
1377847285039,1.93540
1377847345039,1.90904
1377847405039,1.89112
1377847465039,1.90867
1377847525039,1.92815
1377847585039,1.92096
1377847645039,1.92503
1377847705039,1.90519
1377847765039,1.91761
1377847825039,1.88769
1377847885039,1.91943
1377847945039,1.91015
1377848005039,1.90191
1377848065039,1.91545
1377848125039,1.91875
1377848185039,1.90207
1377848245039,1.89528
1377848305039,1.92052
1377848365039,1.91066
1377848425039,1.93971
1377848485039,1.91321
1377848545039,1.92714
1377848605039,1.91027
1377848665039,1.91064
1377848725039,1.90607
1377848785039,1.90759
1377848845039,1.92648
1377848905039,1.93524
1377848965039,1.91714
1377849025039,1.91300
1377849085039,1.95445
1377849145039,1.89769
1377849205039,1.91213
1377849265039,1.90782
1377849325039,1.92882
1377849385039,1.92276
1377849445039,1.90720
1377849505039,1.90394
1377849565039,1.91888
1377849625050,1.92008
1377849685050,1.92194
1377849745050,1.93891
1377849805050,1.91183
1377849865050,1.92409
1377849925050,1.88849
1377849985050,1.91227
1377850045050,1.91044
1377850105050,1.90873
1377850165050,1.91743
1377850225050,1.88437
1377850285050,1.94057
1377850345050,1.89205
1377850405050,1.91043
1377850465050,1.91361
1377850525050,1.89271
1377850585050,1.91386
1377850645050,1.92975
1377850705050,1.92923
1377850765050,1.87653
1377850825050,1.90993
1377850885050,1.91468
1377850945050,1.92703
1377851005050,1.89876
1377851065050,1.90204
1377851125050,1.90956
1377851185050,1.90980
1377851245050,1.92565
1377851305050,1.92574
1377851365050,1.89176
1377851425050,1.90532
1377851485050,1.91809
1377851545050,1.89059
1377851605050,1.90269
1377851665050,1.89418
1377851725050,1.89308
1377851785050,1.90057
1377851845050,1.92765
1377851905050,1.91142
1377851965050,1.92246
1377852025050,1.89900
1377852085050,1.92223
1377852145050,1.94752
1377852205050,1.91166
1377852265050,1.89753
1377852325050,1.91007
1377852385050,1.90575
1377852445050,1.90888
1377852505050,1.87259
1377852565050,1.89070
1377852625050,1.90388
1377852685050,1.89789
1377852745050,1.88800
1377852805050,1.88522
1377852865050,1.86793
1377852925050,1.89688
1377852985050,1.90836
1377853045050,1.90870
1377853105050,1.90059
1377853165050,1.89986
1377853225061,1.93024
1377853285061,1.90947
1377853345061,1.91960
1377853405061,1.91269
1377853465061,1.89833
1377853525061,1.91338
1377853585061,1.91634
1377853645061,1.91642
1377853705061,1.90128
1377853765061,1.88902
1377853825061,1.92053
1377853885061,1.89403
1377853945061,1.89135
1377854005061,1.90035
1377854065061,1.89812
1377854125061,1.88759
1377854185061,1.87827
1377854245061,1.90015
1377854305061,1.90008
1377854365061,1.90584
1377854425061,1.91108
1377854485061,1.89758
1377854545061,1.89174
1377854605061,1.86625
1377854665061,1.89284
1377854725061,1.88847
1377854785061,1.93893
1377854845061,1.89303
1377854905061,1.91166
1377854965061,1.85839
1377855025061,1.90458
1377855085061,1.88414
1377855145061,1.89236
1377855205061,1.88621
1377855265061,1.89691
1377855325061,1.88895
1377855385061,1.89616
1377855445061,1.92277
1377855505061,1.88004
1377855565061,1.88735
1377855625061,1.87995
1377855685061,1.87234
1377855745061,1.89494
1377855805061,1.87166
1377855865061,1.88461
1377855925061,1.88113
1377855985061,1.90604
1377856045061,1.90727
1377856105061,1.89531
1377856165061,1.87098
1377856225061,1.87656
1377856285061,1.87287
1377856345061,1.90558
1377856405061,1.85665
1377856465061,1.88402
1377856525061,1.88485
1377856585061,1.88085
1377856645061,1.86434
1377856705061,1.86501
1377856765061,1.86420
1377856825072,1.85215
1377856885072,1.86826
1377856945072,1.85852
1377857005072,1.87211
1377857065072,1.86319
1377857125072,2.07394
1377857185072,1.86177
1377857245072,1.87136
1377857305072,1.89383
1377857365072,1.87166
1377857425072,1.86636
1377857485072,1.88476
1377857545072,1.85850
1377857605072,1.85395
1377857665072,1.89213
1377857725072,1.87642
1377857785072,1.86011
1377857845072,1.83876
1377857905072,1.87008
1377857965072,1.86396
1377858025072,1.87992
1377858085072,1.85775
1377858145072,1.86028
1377858205072,1.77254
1377858265072,1.74129
1377858325072,1.86466
1377858385072,1.87079
1377858445072,1.88112
1377858505072,1.88900
1377858565072,1.85227
1377858625072,1.85123
1377858685072,1.85454
1377858745072,1.87047
1377858805072,1.87504
1377858865072,1.87284
1377858925072,1.87821
1377858985072,1.87130
1377859045072,1.85569
1377859105072,1.86103
1377859165072,1.87311
1377859225072,1.84623
1377859285072,1.86998
1377859345072,1.83963
1377859405072,1.88090
1377859465072,1.84484
1377859525072,1.89153
1377859585072,1.86955
1377859645072,1.83849
1377859705072,1.87559
1377859765072,1.88230
1377859825072,1.84093
1377859885072,1.85594
1377859945072,1.86766
1377860005072,1.86239
1377860065072,1.85770
1377860125072,1.86675
1377860185072,1.93918
1377860245072,1.88431
1377860305072,1.85419
1377860365072,1.88334
1377860425083,1.84771
1377860485083,1.84073
1377860545083,1.83488
1377860605083,1.85509
1377860665083,1.83987
1377860725083,1.85818
1377860785083,1.86496
1377860845083,1.86911
1377860905083,2.04734
1377860965083,1.86440
1377861025083,1.85446
1377861085083,1.88365
1377861145083,1.85754
1377861205083,1.85977
1377861265083,1.86628
1377861325083,1.76557
1377861385083,1.85659
1377861445083,1.84063
1377861505083,1.86343
1377861565083,1.86713
1377861625083,1.85467
1377861685083,1.86020
1377861745083,1.82701
1377861805083,1.84079
1377861865083,1.83609
1377861925083,1.83487
1377861985083,1.83551
1377862045083,1.85202
1377862105083,1.85765
1377862165083,1.86036
1377862225083,1.82736
1377862285083,1.83923
1377862345083,1.84267
1377862405083,1.85191
1377862465083,1.86676
1377862525083,1.84232
1377862585083,1.82310
1377862645083,1.82910
1377862705083,1.83911
1377862765083,1.84490
1377862825083,1.84324
1377862885083,1.82128
1377862945083,1.83091
1377863005083,1.86669
1377863065083,1.81701
1377863125083,1.84108
1377863185083,1.83955
1377863245083,1.83908
1377863305083,1.85782
1377863365083,1.83197
1377863425083,1.84356
1377863485083,1.82103
1377863545083,1.82348
1377863605083,1.83129
1377863665083,1.82965
1377863725083,1.84339
1377863785083,1.82844
1377863845083,1.84924
1377863905083,1.84405
1377863965083,1.83041
1377864025094,1.82130
1377864085094,1.79889
1377864145094,1.81891
1377864205094,1.81850
1377864265094,1.82955
1377864325094,1.84655
1377864385094,1.82960
1377864445094,1.82534
1377864505094,1.84059
1377864565094,1.81000
1377864625094,1.84169
1377864685094,1.81975
1377864745094,1.81838
1377864805094,1.82489
1377864865094,1.81311
1377864925094,1.78340
1377864985094,1.82112
1377865045094,1.81478
1377865105094,1.80660
1377865165094,1.81167
1377865225094,1.81821
1377865285094,1.79464
1377865345094,1.80941
1377865405094,1.84199
1377865465094,1.81488
1377865525094,1.84817
1377865585094,1.81013
1377865645094,1.81221
1377865705094,1.82087
1377865765094,1.78889
1377865825094,1.80566
1377865885094,1.82823
1377865945094,1.79548
1377866005094,1.80226
1377866065094,1.83007
1377866125094,1.79850
1377866185094,1.81444
1377866245094,1.80182
1377866305094,1.82838
1377866365094,1.81646
1377866425094,1.82233
1377866485094,1.81866
1377866545094,1.79215
1377866605094,1.83726
1377866665094,1.80479
1377866725094,1.78715
1377866785094,1.82229
1377866845094,1.82686
1377866905094,1.81522
1377866965094,1.79342
1377867025094,1.80373
1377867085094,1.80337
1377867145094,1.81932
1377867205094,1.79603
1377867265094,1.80162
1377867325094,1.79412
1377867385094,1.80526
1377867445094,1.81501
1377867505094,1.82363
1377867565094,1.80831
1377867625123,1.81962
1377867685123,1.83453
1377867745123,1.80424
1377867805123,1.80447
1377867865123,1.82183
1377867925123,1.82866
1377867985123,1.79844
1377868045123,1.82115
1377868105123,1.79110
1377868165123,1.81010
1377868225123,1.80498
1377868285123,1.80687
1377868345123,1.79458
1377868405123,1.83594
1377868465123,1.81922
1377868525123,1.84521
1377868585123,1.81017
1377868645123,1.82154
1377868705123,1.82099
1377868765123,1.81312
1377868825123,1.84529
1377868885123,1.82720
1377868945123,1.81749
1377869005123,1.81109
1377869065123,1.81086
1377869125123,1.82816
1377869185123,1.85624
1377869245123,1.80866
1377869305123,1.81207
1377869365123,1.82990
1377869425123,1.80911
1377869485123,1.83397
1377869545123,1.84399
1377869605123,1.81398
1377869665123,1.83069
1377869725123,1.83430
1377869785123,1.85207
1377869845123,1.85699
1377869905123,1.81586
1377869965123,1.84244
1377870025123,1.84855
1377870085123,1.84665
1377870145123,1.82806
1377870205123,1.86093
1377870265123,1.83792
1377870325123,1.81935
1377870385123,1.83724
1377870445123,1.84839
1377870505123,1.82979
1377870565123,1.83206
1377870625123,1.84330
1377870685123,1.83364
1377870745123,1.82572
1377870805123,1.83688
1377870865123,1.84184
1377870925123,1.81021
1377870985123,1.85770
1377871045123,1.84922
1377871105123,1.80814
1377871165123,1.84578
1377871225136,1.83065
1377871285136,1.84939
1377871345136,1.86079
1377871405136,1.85106
1377871465136,1.84368
1377871525136,1.83803
1377871585136,1.84748
1377871645136,1.81693
1377871705136,1.81645
1377871765136,1.86759
1377871825136,1.84069
1377871885136,1.87075
1377871945136,1.86675
1377872005136,1.85913
1377872065136,1.81484
1377872125136,1.82679
1377872185136,1.83619
1377872245136,1.86442
1377872305136,1.85787
1377872365136,1.83489
1377872425136,1.83489
1377872485136,1.84412
1377872545136,1.86128
1377872605136,1.82767
1377872665136,1.84951
1377872725136,1.86763
1377872785136,1.84633
1377872845136,1.84179
1377872905136,1.85047
1377872965136,1.82906
1377873025136,1.84728
1377873085136,1.84387
1377873145136,1.85866
1377873205136,1.85824
1377873265136,1.83204
1377873325136,1.85064
1377873385136,1.85375
1377873445136,1.84842
1377873505136,1.84712
1377873565136,1.83952
1377873625136,1.83768
1377873685136,1.85830
1377873745136,1.85073
1377873805136,1.85333
1377873865136,1.86312
1377873925136,1.86550
1377873985136,1.84377
1377874045136,1.82889
1377874105136,1.85326
1377874165136,1.87123
1377874225136,1.85376
1377874285136,1.83579
1377874345136,1.86016
1377874405136,1.82240
1377874465136,1.87033
1377874525136,1.85371
1377874585136,1.87098
1377874645136,1.85603
1377874705136,1.86067
1377874765136,1.84772
1377874825149,1.82087
1377874885149,1.87127
1377874945149,1.84493
1377875005148,1.84984
1377875065148,1.83556
1377875125148,1.84602
1377875185148,1.83968
1377875245148,1.82854
1377875305148,1.84432
1377875365148,1.83185
1377875425148,1.85209
1377875485148,1.84405
1377875545149,1.87164
1377875605149,1.85532
1377875665148,1.85500
1377875725148,1.84351
1377875785148,1.83154
1377875845149,1.84977
1377875905149,1.82297
1377875965149,1.85973
1377876025149,1.81715
1377876085149,1.85096
1377876145149,1.82237
1377876205149,1.83672
1377876265149,1.85346
1377876325148,1.86264
1377876385148,1.83770
1377876445148,1.84909
1377876505148,1.85135
1377876565148,1.83185
1377876625148,1.85318
1377876685148,1.85972
1377876745148,1.86377
1377876805148,1.88484
1377876865149,1.83254
1377876925149,1.85947
1377876985149,1.85410
1377877045148,1.83239
1377877105148,1.84369
1377877165148,1.85952
1377877225149,1.82803
1377877285149,1.84254
1377877345149,1.85281
1377877405149,1.85034
1377877465149,1.87532
1377877525149,1.88109
1377877585149,1.85995
1377877645149,1.86747
1377877705148,1.85182
1377877765148,1.84802
1377877825148,1.85462
1377877885148,1.84290
1377877945148,1.85056
1377878005148,1.82865
1377878065148,1.87172
1377878125148,1.84102
1377878185148,1.87175
1377878245149,1.86071
1377878305149,1.86868
1377878365148,1.81185
1377878425162,1.83409
1377878485162,1.85207
1377878545162,1.83204
1377878605162,1.85482
1377878665162,1.84296
1377878725162,1.84688
1377878785162,1.82127
1377878845162,1.88115
1377878905162,1.85764
1377878965162,1.82496
1377879025162,1.86201
1377879085162,1.85132
1377879145162,1.91044
1377879205162,1.85204
1377879265162,1.85377
1377879325162,1.86127
1377879385162,1.87683
1377879445162,1.85792
1377879505162,1.85380
1377879565162,1.82923
1377879625162,1.84811
1377879685162,1.85123
1377879745162,1.84862
1377879805162,1.87220
1377879865162,1.83988
1377879925162,1.85294
1377879985162,1.83843
1377880045162,1.84184
1377880105162,1.83739
1377880165162,1.83755
1377880225162,1.85777
1377880285162,1.85626
1377880345162,1.85522
1377880405162,1.88492
1377880465162,1.82667
1377880525162,1.85692
1377880585162,1.83466
1377880645162,1.85170
1377880705162,1.84714
1377880765162,1.84706
1377880825162,1.87325
1377880885162,1.83005
1377880945162,1.86330
1377881005162,1.85845
1377881065162,1.84227
1377881125162,1.85811
1377881185162,1.86581
1377881245162,1.83944
1377881305162,1.85997
1377881365162,1.85174
1377881425162,1.83523
1377881485162,1.83132
1377881545162,1.85086
1377881605162,1.84047
1377881665162,1.84511
1377881725162,1.87055
1377881785162,1.85796
1377881845162,1.85368
1377881905162,1.85359
1377881965162,1.85274
1377882025175,1.83495
1377882085175,1.85328
1377882145175,1.84821
1377882205175,1.86342
1377882265175,1.86231
1377882325175,1.86452
1377882385175,1.86571
1377882445175,1.86159
1377882505175,1.85817
1377882565175,1.84990
1377882625175,1.83767
1377882685175,1.84502
1377882745175,1.86715
1377882805175,1.85760
1377882865175,1.83471
1377882925175,1.85224
1377882985175,1.82294
1377883045175,1.84849
1377883105175,1.88056
1377883165175,1.84861
1377883225175,1.83991
1377883285175,1.81113
1377883345175,1.81976
1377883405175,1.83077
1377883465175,1.83679
1377883525175,1.83135
1377883585175,1.86066
1377883645175,1.85182
1377883705175,1.82976
1377883765175,1.83780
1377883825175,1.80389
1377883885175,1.85686
1377883945175,1.84070
1377884005175,1.85576
1377884065175,1.82207
1377884125175,1.85121
1377884185175,1.85466
1377884245175,1.84706
1377884305175,1.84584
1377884365175,1.85355
1377884425175,1.83171
1377884485175,1.81584
1377884545175,1.83581
1377884605175,1.84222
1377884665175,1.84063
1377884725175,1.79172
1377884785175,1.81952
1377884845175,1.83083
1377884905175,1.91027
1377884965175,1.89312
1377885025175,1.81872
1377885085175,1.86989
1377885145175,1.85217
1377885205175,1.80935
1377885265175,1.83290
1377885325175,1.83196
1377885385175,1.84650
1377885445175,1.83394
1377885505175,1.83514
1377885565175,1.82067
1377885625188,1.82904
1377885685188,1.83047
1377885745188,1.81238
1377885805188,1.83579
1377885865188,1.85902
1377885925188,1.81564
1377885985188,1.83809
1377886045188,1.84315
1377886105188,1.84514
1377886165188,1.81771