1346201431749,0.000152641
1346201491749,0.000154567
1346201551749,0.000154287
1346201611749,0.000154886
1346201671749,0.000153655
1346205031758,0.000152025
1346205091758,0.000152393
1346205151758,0.000153579
1346205211758,0.000153406
1346205271758,0.000153844
1346205331758,0.000153472
1346205391758,0.000152714
1346205451758,0.000154010
1346205511758,0.000152592
1346205571759,0.000153937
1346205631760,0.000151244
1346205691760,0.000151846
1346205751760,0.000152715
1346205811760,0.000153112
1346205871760,0.000154258
1346205931760,0.000153903
1346205991760,0.000153037
1346206051760,0.000153382
1346206111760,0.000154847
1346206171760,0.000153587
1346206231760,0.000152612
1346206291760,0.000153918
1346206351760,0.000152956
1346206411760,0.000153602
1346206471760,0.000154984
1346206531760,0.000156088
1346206591760,0.000153055
1346206651760,0.000154522
1346206711760,0.000153217
1346206771760,0.000153008
1346206831760,0.000153924
1346206891760,0.000153589
1346206951760,0.000154621
1346207011760,0.000155021
1346207071760,0.000154168
1346207131760,0.000154716
1346207191760,0.000154198
1346207251760,0.000154526
1346207311760,0.000154598
1346207371760,0.000151900
1346207431760,0.000153443
1346207491760,0.000153409
1346207551760,0.000152607
1346207611760,0.000153321
1346207671760,0.000154363
1346207731760,0.000152788
1346207791760,0.000153563
1346207851760,0.000152872
1346207911760,0.000152486
1346207971760,0.000154366
1346208031760,0.000153506
1346208091760,0.000151862
1346208151760,0.000154917
1346208211760,0.000154226
1346208271760,0.000153219
1346208331760,0.000154079
1346208391760,0.000155511
1346208451760,0.000154071
1346208511760,0.000155434
1346208571760,0.000154747
1346208631760,0.000156000
1346208691760,0.000155363
1346208751760,0.000154867
1346208811760,0.000155780
1346208871760,0.000154649
1346208931760,0.000154636
1346208991760,0.000153210
1346209051760,0.000156181
1346209111760,0.000155021
1346209171760,0.000152830
1346209231770,0.000152343
1346209291770,0.000155323
1346209351770,0.000153011
1346209411770,0.000154169
1346209471770,0.000153115
1346209531770,0.000153850
1346209591770,0.000153626
1346209651770,0.000153977
1346209711770,0.000153451
1346209771770,0.000153324
1346209831770,0.000153550
1346209891770,0.000153903
1346209951770,0.000154169
1346210011770,0.000154195
1346210071770,0.000152720
1346210131770,0.000154573
1346210191770,0.000154922
1346210251770,0.000153966
1346210311770,0.000155971
1346210371770,0.000153261
1346210431770,0.000155017
1346210491770,0.000155201
1346210551770,0.000155041
1346210611770,0.000155267
1346210671770,0.000155012
1346210731770,0.000155395
1346210791770,0.000155585
1346210851770,0.000155197
1346210911770,0.000155828
1346210971770,0.000155085
1346211031770,0.000154896
1346211091770,0.000155482
1346211151770,0.000155015
1346211211770,0.000154180
1346211271770,0.000154105
1346211331770,0.000153855
1346211391770,0.000152449
1346211451770,0.000154319
1346211511770,0.000153795
1346211571770,0.000154009
1346211631770,0.000154445
1346211691770,0.000153858
1346211751770,0.000154703
1346211811770,0.000153410
1346211871770,0.000153345
1346211931770,0.000152922
1346211991770,0.000154378
1346212051770,0.000153373
1346212111770,0.000152097
1346212171770,0.000153005
1346212231770,0.000152181
1346212291770,0.000153793
1346212351770,0.000153652
1346212411770,0.000152999
1346212471770,0.000153502
1346212531770,0.000153361
1346212591770,0.000152827
1346212651770,0.000152631
1346212711770,0.000151308
1346212771770,0.000152910
1346212831779,0.000153408
1346212891779,0.000152948
1346212951779,0.000153022
1346213011779,0.000152581
1346213071779,0.000152488
1346213131779,0.000150472
1346213191779,0.000153090
1346213251779,0.000152001
1346213311779,0.000152656
1346213371779,0.000152452
1346213431779,0.000151112
1346213491779,0.000151310
1346213551779,0.000150926
1346213611779,0.000153188
1346213671779,0.000153097
1346213731779,0.000152273
1346213791779,0.000153404
1346213851779,0.000153931
1346213911779,0.000151406
1346213971779,0.000151270
1346214031779,0.000151436
1346214091779,0.000151788
1346214151779,0.000152089
1346214211779,0.000152552
1346214271779,0.000152884
1346214331779,0.000153819
1346214391779,0.000153580
1346214451779,0.000153388
1346214511779,0.000151882
1346214571779,0.000153887
1346214631779,0.000153488
1346214691779,0.000152105
1346214751779,0.000153110
1346214811779,0.000152862
1346214871779,0.000152872
1346214931779,0.000153455
1346214991779,0.000152197
1346215051779,0.000151267
1346215111779,0.000152655
1346215171779,0.000153048
1346215231779,0.000154657
1346215291779,0.000153850
1346215351779,0.000154729
1346215411779,0.000154279
1346215471779,0.000154406
1346215531779,0.000154191
1346215591779,0.000153546
1346215651779,0.000153066
1346215711779,0.000152735
1346215771779,0.000152214
1346215831779,0.000152767
1346215891779,0.000152814
1346215951779,0.000153269
1346216011779,0.000152066
1346216071779,0.000153534
1346219431796,0.000153289
1346219491796,0.000152141
1346219551796,0.000154434
1346219611796,0.000153302
1346219671796,0.000154479
1346223031806,0.000154730
1346223091806,0.000156462
1346223151806,0.000156591
1346223211806,0.000156153
1346223271806,0.000152715
1346226631816,0.000155595
1346226691816,0.000152498
1346226751816,0.000154977
1346226811816,0.000153420
1346226871816,0.000152802
1346230231826,0.000154617
1346230291826,0.000155547
1346230351826,0.000154835
1346230411826,0.000153447
1346230471826,0.000151531
1346233831836,0.000155655
1346233891836,0.000156545
1346233951836,0.000153165
1346234011836,0.000152936
1346234071836,0.000153697
1346237431846,0.000154888
1346237491846,0.000153161
1346237551846,0.000154014
1346237611846,0.000154211
1346237671846,0.000150299
1346241031856,0.000154143
1346241091856,0.000156313
1346241151856,0.000156282
1346241211856,0.000156004
1346241271856,0.000155204
1346244631867,0.000154377
1346244691867,0.000153273
1346244751867,0.000154480
1346244811867,0.000153785
1346244871867,0.000150544
1346248231877,0.000153846
1346248291877,0.000152471
1346248351877,0.000153581
1346248411877,0.000152913
1346248471877,0.000151744
1346251831888,0.000154664
1346251891888,0.000151992
1346251951888,0.000152907
1346252011888,0.000153832
1346252071888,0.000148707
1346255431899,0.000157102
1346255491899,0.000157239
1346255551899,0.000157647
1346255611899,0.000156760
1346255671899,0.000154906
1346259031910,0.000156717
1346259091910,0.000156001
1346259151910,0.000156785
1346259211910,0.000155631
1346259271910,0.000152911
1346262631921,0.000157855
1346262691921,0.000156985
1346262751921,0.000157011
1346262811921,0.000155613
1346262871921,0.000157302
1346266231933,0.000158961
1346266291933,0.000160013
1346266351933,0.000157686
1346266411933,0.000158727
1346266471933,0.000160012
1346269831944,0.000162328
1346269891944,0.000161815
1346269951944,0.000161972
1346270011944,0.000164597
1346270071944,0.000160855
1346273431955,0.000156884
1346273491955,0.000157734
1346273551955,0.000157789
1346273611955,0.000158234
1346273671955,0.000155231
1346277031966,0.000157354
1346277091966,0.000159148
1346277151966,0.000157029
1346277211966,0.000159429
1346277271966,0.000155590
1346280631976,0.000158331
1346280691976,0.000159735
1346280751976,0.000158822
1346280811976,0.000158190
1346280871976,0.000157075
1346284231986,0.000157495
1346284291986,0.000159016
1346284351986,0.000158060
1346284411986,0.000156861
1346284471986,0.000155821
