1285891230704,97.6312
1285891290704,97.3102
1285891350704,97.4498
1285891410704,97.5970
1285891470704,97.3794
1285891530704,97.4622
1285891590704,97.5394
1285891650704,97.4066
1285891710704,97.2550
1285891770704,97.3298
1285891830704,97.4174
1285891890704,97.2024
1285891950704,97.3407
1285892010704,97.2962
1285892070704,97.2088
1285892130704,97.6022
1285892190704,97.3794
1285892250704,97.2391
1285892310704,97.2663
1285892370704,97.3848
1285892430704,97.5478
1285892490704,97.4586
1285892550704,97.1889
1285892610704,97.2461
1285892670704,97.0783
1285892730704,97.3362
1285892790704,97.0724
1285892850704,97.2665
1285892910704,97.2289
1285892970704,97.2419
1285893030704,97.2420
1285893090704,97.1006
1285893150704,97.1613
1285893210704,97.1902
1285893270704,97.1864
1285893330704,97.4259
1285893390704,97.3508
1285893450704,97.1240
1285893510704,97.2740
1285893570704,96.9421
1285893630704,97.0027
1285893690704,97.0032
1285893750704,97.0485
1285893810704,97.0475
1285893870704,97.2123
1285893930704,97.0492
1285893990704,97.0529
1285894050704,97.0237
1285894110704,97.1127
1285894170704,97.1396
1285894230704,97.1432
1285894290704,97.1454
1285894350704,96.8855
1285894410704,96.9779
1285894470704,97.1425
1285894530704,97.0574
1285894590704,96.7064
1285894650704,97.0466
1285894710704,96.5507
1285894770704,96.6960
1285894830715,96.8274
1285894890715,96.7364
1285894950715,96.7681
1285895010715,96.8581
1285895070715,96.8138
1285895130715,96.7099
1285895190715,96.8793
1285895250715,96.6845
1285895310715,96.6981
1285895370715,96.9672
1285895430715,96.7527
1285895490715,96.7490
1285895550715,96.5421
1285895610715,96.6946
1285895670715,96.6875
1285895730715,96.8112
1285895790715,96.4972
1285895850715,96.6664
1285895910715,96.6206
1285895970715,96.6750
1285896030715,96.4592
1285896090715,96.4705
1285896150715,96.7364
1285896210715,96.6929
1285896270715,96.6185
1285896330715,96.7899
1285896390715,96.6201
1285896450715,96.7279
1285896510715,96.4521
1285896570715,96.5442
1285896630715,96.4684
1285896690715,96.4119
1285896750715,96.6172
1285896810715,96.3946
1285896870715,96.4968
1285896930715,96.4851
1285896990715,96.5503
1285897050715,96.4449
1285897110715,96.3764
1285897170715,96.4078
1285897230715,96.3167
1285897290715,96.3425
1285897350715,96.3768
1285897410715,96.1844
1285897470715,96.4423
1285897530715,96.2066
1285897590715,96.2450
1285897650715,96.2980
1285897710715,96.3143
1285897770715,96.2937
1285897830715,96.1557
1285897890715,96.0312
1285897950715,96.1623
1285898010715,96.0660
1285898070715,96.1458
1285898130715,96.3351
1285898190715,96.3060
1285898250715,96.1722
1285898310715,96.0007
1285898370715,96.1206
1285898430726,96.0574
1285898490726,96.1806
1285898550726,96.1050
1285898610726,96.0052
1285898670726,95.9970
1285898730726,96.1524
1285898790726,96.0093
1285898850726,95.8975
1285898910726,96.0786
1285898970726,95.8826
1285899030726,96.1296
1285899090726,96.0456
1285899150726,95.9711
1285899210726,96.1034
1285899270726,95.9273
1285899330726,96.0628
1285899390726,96.0488
1285899450726,95.9866
1285899510726,95.9153
1285899570726,96.1088
1285899630726,96.1075
1285899690726,95.8793
1285899750726,95.7631
1285899810726,95.9115
1285899870726,96.2027
1285899930726,96.0301
1285899990726,96.0156
1285900050726,95.8907
1285900110726,96.1189
1285900170726,95.9496
1285900230726,95.9628
1285900290726,95.9731
1285900350726,95.8329
1285900410726,95.9703
1285900470726,96.1512
1285900530726,96.0010
1285900590726,95.9947
1285900650726,96.1861
1285900710726,96.0702
1285900770726,96.0969
1285900830726,96.0454
1285900890726,96.0955
1285900950726,96.1548
1285901010726,96.1290
1285901070726,95.9295
1285901130726,96.0833
1285901190726,95.9670
1285901250726,96.0812
1285901310726,95.9726
1285901370726,95.8733
1285901430726,95.9251
1285901490726,96.0567
1285901550726,96.0382
1285901610726,95.8954
1285901670726,96.2368
1285901730726,96.1510
1285901790726,95.9788
1285901850726,95.9022
1285901910726,95.8993
1285901970726,96.0106
1285902030736,95.8294
1285902090736,95.9194
1285902150736,95.9449
1285902210736,95.8699
1285902270736,95.9978
1285902330736,95.8640
1285902390736,95.6628
1285902450736,95.8515
1285902510736,95.7925
1285902570736,95.8283
1285902630736,95.6540
1285902690736,95.9000
1285902750736,95.8931
1285902810736,96.0498
1285902870736,95.6536
1285902930736,95.7600
1285902990736,95.7157
1285903050736,95.7382
1285903110736,95.8397
1285903170736,95.8928
1285903230736,95.7744
1285903290736,95.8666
1285903350736,95.6775
1285903410736,95.6997
1285903470736,95.9525
1285903530736,95.7182
1285903590736,95.9908
1285903650736,95.8950
1285903710736,95.8424
1285903770736,95.7459
1285903830736,95.8120
1285903890736,95.6587
1285903950736,95.6614
1285904010736,95.9455
1285904070736,95.7817
1285904130736,95.5564
1285904190736,95.7086
1285904250736,95.8318
1285904310736,95.6811
1285904370736,95.7400
1285904430736,95.5925
1285904490736,95.6628
1285904550736,95.5107
1285904610736,95.5877
1285904670736,95.5875
1285904730736,95.6503
1285904790736,95.7466
1285904850736,95.6411
1285904910736,95.6321
1285904970736,95.7359
1285905030736,95.6227
1285905090736,95.6337
1285905150736,95.4527
1285905210736,95.4017
1285905270736,95.3841
1285905330736,95.6264
1285905390736,95.6284
1285905450736,95.5944
1285905510736,95.4591
1285905570736,95.3050
1285905630746,95.5259
1285905690746,95.5331
1285905750746,95.4893
1285905810746,95.6258
1285905870746,95.2747
1285905930746,95.5727
1285905990746,95.4717
1285906050746,95.5523
1285906110746,95.5082
1285906170746,95.6375
1285906230746,95.4588
1285906290746,95.5180
1285906350746,95.5505
1285906410746,95.4255
1285906470746,95.6446
1285906530746,95.5842
1285906590746,95.4589
1285906650746,95.4643
1285906710746,95.4820
1285906770746,95.7259
1285906830746,95.5196
1285906890746,95.6452
1285906950746,95.5077
1285907010746,95.6353
1285907070746,95.8391
1285907130746,95.6470
1285907190746,95.6468
1285907250746,95.4586
1285907310746,95.7255
1285907370746,95.5646
1285907430746,95.5740
1285907490746,95.5234
1285907550746,95.6686
1285907610746,95.6708
1285907670746,95.7476
1285907730746,95.7349
1285907790746,95.5889
1285907850746,95.4960
1285907910746,95.4560
1285907970746,95.5438
1285908030746,95.5827
1285908090746,95.6024
1285908150746,95.5103
1285908210746,94.7572
1285908270746,95.5336
1285908330746,95.6752
1285908390746,95.7169
1285908450746,95.7533
1285908510746,95.5534
1285908570746,95.6749
1285908630746,95.5355
1285908690746,95.6856
1285908750746,95.6198
1285908810746,95.6199
1285908870746,95.6468
1285908930746,95.4843
1285908990746,95.4609
1285909050746,95.5277
1285909110746,95.3301
1285909170746,95.3042
1285909230756,95.6398
1285909290756,95.4600
1285909350756,95.4019
1285909410756,95.4407
1285909470756,95.4583
1285909530756,95.3762
1285909590756,95.4198
1285909650756,95.4353
1285909710756,95.5400
1285909770756,95.5108
1285909830756,95.7733
1285909890756,95.4377
1285909950756,95.4759
1285910010756,95.5658
1285910070756,95.6343
1285910130756,95.3793
1285910190756,95.4139
1285910250756,95.4892
1285910310756,95.5469
1285910370756,95.6374
1285910430756,95.3650
1285910490756,95.5991
1285910550756,95.6744
1285910610756,95.6123
1285910670756,95.7174
1285910730756,95.3971
1285910790756,95.6039
1285910850756,95.4336
1285910910756,95.6736
1285910970756,95.6918
1285911030756,95.7692
1285911090756,95.6139
1285911150756,95.8088
1285911210756,95.5612
1285911270756,95.6283
1285911330756,95.6359
1285911390756,95.6199
1285911450756,95.5522
1285911510756,95.6889
1285911570756,95.6473
1285911630756,95.6159
1285911690756,95.6324
1285911750756,95.5843
1285911810756,95.6598
1285911870756,95.6452
1285911930756,95.7133
1285911990756,95.5000
1285912050756,95.7529
1285912110756,95.6719
1285912170756,95.6882
1285912230756,95.6847
1285912290756,95.7972
1285912350756,95.8284
1285912410756,95.5775
1285912470756,95.7829
1285912530756,95.7302
1285912590756,95.6384
1285925550795,95.1857
1285925610795,95.2117
1285925670795,95.2197
1285925730795,95.1599
1285925790795,95.0112
1285925850795,95.0436
1285925910795,95.2583
1285925970795,95.0884
1285926030795,94.9643
1285926090795,95.1740
1285926150795,95.1443
1285926210795,95.0958
1285926270795,95.1641
1285926330795,95.2419
1285926390795,95.2348
1285926450795,95.2126
1285926510795,95.3034
1285926570795,95.1624
1285926630795,95.2169
1285926690795,95.2611
1285926750795,95.2484
1285926810795,95.0016
1285926870795,95.1558
1285926930795,95.0853
1285926990795,95.1218
1285927050795,94.9924
1285927110795,95.0573
1285927170795,95.2032
1285927230806,95.2014
1285927290806,95.1433
1285927350806,95.1944
1285927410806,95.2111
1285927470806,95.0657
1285927530806,95.0531
1285927590806,95.2681
1285927650806,95.1414
1285927710806,95.3246
1285927770806,95.1265
1285927830806,95.1934
1285927890806,95.4501
1285927950806,95.2438
1285928010806,95.2673
1285928070806,95.2022
1285928130806,95.1025
1285928190806,95.0976
1285928250806,95.1016
1285928310806,95.3696
1285928370806,95.2076
1285928430806,95.1302
1285928490806,95.0805
1285928550806,95.3992
1285928610806,95.2130
1285928670806,95.2734
1285928730806,95.2239
1285928790806,95.1883
1285928850806,95.0906
1285928910806,95.0743
1285928970806,95.1482
1285929030806,95.2088
1285929090806,94.9821
1285929150806,95.1986
1285929210806,95.1524
1285929270806,95.1790
1285929330806,95.1338
1285929390806,95.0932
1285929450806,95.1709
1285929510806,94.9683
1285929570806,95.2241
1285929630806,95.3232
1285929690806,95.2269
1285929750806,95.1419
1285929810806,95.1387
1285929870806,95.3942
1285929930806,95.3582
1285929990806,95.6079
1285930050806,95.0107
1285930110806,95.4315
1285930170806,95.3669
1285930230806,95.3404
1285930290806,95.4998
1285930350806,95.2990
1285930410806,95.2427
1285930470806,95.3943
1285930530806,95.1868
1285930590806,95.4121
1285930650806,95.4461
1285930710806,95.2415
1285930770806,95.4762
1285930830817,95.4760
1285930890817,95.3339
1285930950817,95.5472
1285931010817,95.5778
1285931070817,95.4815
1285931130817,95.5354
1285931190817,95.5738
1285931250817,95.6721
1285931310817,95.5056
1285931370817,95.5418
1285931430817,95.6575
1285931490817,95.6881
1285931550817,95.6383
1285931610817,95.5497
1285931670817,95.7050
1285931730817,95.6862
1285931790817,95.7072
1285931850817,95.9895
1285931910817,95.7477
1285931970817,95.5001
1285932030817,95.5931
1285932090817,95.7689
1285932150817,95.8167
1285932210817,95.8510
1285932270817,95.9146
1285932330817,95.9357
1285932390817,95.8378
1285932450817,95.8235
1285932510817,95.6872
1285932570817,96.0279
1285932630817,96.0165
1285932690817,96.1395
1285932750817,96.1983
1285932810817,95.9259
1285932870817,95.9574
1285932930817,95.8678
1285932990817,95.8184
1285933050817,95.8780
1285933110817,95.9955
1285933170817,95.7605
1285933230817,95.8767
1285933290817,95.8507
1285933350817,95.8822
1285933410817,95.9505
1285933470817,96.0389
1285933530817,96.0123
1285933590817,96.0146
1285933650817,96.1585
1285933710817,96.2158
1285933770817,95.9199
1285933830817,95.9068
1285933890817,95.8882
1285933950817,96.0585
1285934010817,96.1906
1285934070817,96.0237
1285934130817,96.1619
1285934190817,95.9500
1285934250817,96.1468
1285934310817,96.1020
1285934370817,96.1348
1285934430828,96.0010
1285934490828,95.9912
1285934550828,95.9164
1285934610828,96.0767
1285934670828,95.9641
1285934730828,95.9506
1285934790828,95.9954
1285934850828,95.9830
1285934910828,96.0895
1285934970828,96.2104
1285935030828,96.1095
1285935090828,96.0261
1285935150828,96.2243
1285935210828,96.2818
1285935270828,96.2904
1285935330828,96.1603
1285935390828,96.2303
1285935450828,96.3397
1285935510828,96.4414
1285935570828,96.2275
1285935630828,96.0467
1285935690828,96.4846
1285935750828,96.1987
1285935810828,96.5513
1285935870828,96.3796
1285935930828,96.2928
1285935990828,96.3085
1285936050828,96.3324
1285936110828,96.2992
1285936170828,96.4236
1285936230828,96.2581
1285936290828,96.5060
1285936350828,96.4627
1285936410828,96.5363
1285936470828,96.7094
1285936530828,96.6332
1285936590828,96.4944
1285936650828,96.5353
1285936710828,96.5590
1285936770828,96.7303
1285936830828,96.5539
1285936890828,96.6424
1285936950828,96.5376
1285937010828,96.6207
1285937070828,96.8540
1285937130828,96.7592
1285937190828,96.6518
1285937250828,96.5781
1285937310828,96.7424
1285937370828,96.6156
1285937430828,96.6417
1285937490828,96.5777
1285937550828,96.9098
1285937610828,97.0225
1285937670828,96.7512
1285937730828,96.6475
1285937790828,96.6424
1285937850828,96.6460
1285937910828,96.5900
1285937970828,96.6502
1285938030839,96.5644
1285938090839,96.5013
1285938150839,96.5438
1285938210839,96.4014
1285938270839,96.4125
1285938330839,96.5298
1285938390839,96.4874
1285938450839,96.3191
1285938510839,96.3370
1285938570839,96.4847
1285938630839,96.4534
1285938690839,96.2788
1285938750839,96.3853
1285938810839,96.1496
1285938870839,96.2399
1285938930839,96.0935
1285938990839,96.2458
1285939050839,96.3038
1285939110839,96.2089
1285939170839,96.2129
1285939230839,96.2818
1285939290839,96.0868
1285939350839,96.1696
1285939410839,96.2209
1285939470839,96.1796
1285939530839,96.2210
1285939590839,96.2886
1285939650839,96.0506
1285939710839,96.0519
1285939770839,95.9604
1285939830839,96.0195
1285939890839,96.0519
1285939950839,96.1050
1285940010839,96.1825
1285940070839,95.9530
1285940130839,96.0858
1285940190839,96.0350
1285940250839,96.1186
1285940310839,96.0916
1285940370839,96.0924
1285940430839,95.7286
1285940490839,95.8877
1285940550839,95.6235
1285940610839,95.7540
1285940670839,95.6925
1285940730839,95.9211
1285940790839,95.9026
1285940850839,95.8658
1285940910839,95.7667
1285940970839,95.8622
1285941030839,95.7146
1285941090839,95.8372
1285941150839,95.8146
1285941210839,95.7033
1285941270839,95.8215
1285941330839,95.7626
1285941390839,95.6325
1285941450839,95.9736
1285941510839,95.6943
1285941570839,95.8541
1285941630851,95.9883
1285941690851,95.6581
1285941750851,96.0306
1285941810851,95.6747
1285941870851,95.6811
1285941930851,95.6239
1285941990851,95.6073
1285942050851,95.7919
1285942110851,95.6527
1285942170851,95.4733
1285942230851,95.6325
1285942290851,95.7620
1285942350851,95.6243
1285942410851,95.6615
1285942470851,95.7286
1285942530851,95.8370
1285942590851,95.7412
1285942650851,95.8975
1285942710851,95.7018
1285942770851,95.9197
1285942830851,95.9078
1285942890851,95.8192
1285942950851,95.6890
1285943010851,95.6707
1285943070851,95.8804
1285943130851,95.6333
1285943190851,95.7785
1285943250851,95.5289
1285943310851,95.8528
1285943370851,95.7341
1285943430851,95.5119
1285943490851,95.6010
1285943550851,95.7158
1285943610851,95.8266
1285943670851,95.6585
1285943730851,95.5923
1285943790851,95.7507
1285943850851,95.7040
1285943910851,95.6945
1285943970851,95.5903
1285944030851,95.8142
1285944090851,95.5779
1285944150851,95.6176
1285944210851,95.8666
1285944270851,95.7710
1285944330851,95.7925
1285944390851,95.9008
1285944450851,95.6468
1285944510851,95.6345
1285944570851,95.6486
1285944630851,95.8418
1285944690851,95.6940
1285944750851,95.8929
1285944810851,95.6922
1285944870851,95.7129
1285944930851,95.7038
1285944990851,95.7130
1285945050851,95.7998
1285945110851,95.6321
1285945170851,95.7946
1285945230863,95.6970
1285945290863,95.9356
1285945350863,95.7693
1285945410863,95.6298
1285945470863,95.6906
1285945530863,95.6794
1285945590863,95.9786
1285945650863,95.8106
1285945710863,95.7372
1285945770863,95.9222
1285945830863,95.8824
1285945890863,96.0460
1285945950863,95.9332
1285946010863,95.9406
1285946070863,95.8406
1285946130863,95.9365
1285946190863,95.6713
1285946250863,95.8207
1285946310863,96.1244
1285946370863,95.7284
1285946430863,95.8878
1285946490863,95.8843
1285946550863,96.0938
1285946610863,95.9158
1285946670863,95.8649
1285946730863,95.8704
1285946790863,95.8029
1285946850863,95.9148
1285946910863,95.9824
1285946970863,95.9619
1285947030863,96.0206
1285947090863,95.9965
1285947150863,95.9735
1285947210863,95.9065
1285947270863,95.8826
1285947330863,96.0236
1285947390863,95.9182
1285947450863,95.9251
1285947510863,95.8630
1285947570863,95.7083
1285947630863,95.8227
1285947690863,95.9234
1285947750863,95.6891
1285947810863,95.9913
1285947870863,95.9498
1285947930863,95.7265
1285947990863,96.0880
1285948050863,96.0897
1285948110863,95.9752
1285948170863,95.9940
1285948230863,95.8884
1285948290863,95.8430
1285948350863,96.0582
1285948410863,96.0800
1285948470863,95.8655
1285948530863,96.3126
1285948590863,95.9334
1285948650863,96.0964
1285948710863,96.0423
1285948770863,95.9939
1285948830875,95.8703
1285948890875,95.9831
1285948950875,96.0855
1285949010875,96.1345
1285949070875,95.8979
1285949130875,96.1239
1285949190875,96.0812
1285949250875,96.1533
1285949310875,96.1334
1285949370875,95.8575
1285949430875,95.9453
1285949490875,96.0206
1285949550875,96.1609
1285949610875,96.1507
1285949670875,96.1361
1285949730875,96.0772
1285949790875,96.2557
1285949850875,96.3561
1285949910875,96.1684
1285949970875,96.3362
1285950030875,96.1685
1285950090875,96.3829
1285950150875,96.2621
1285950210875,96.2815
1285950270875,96.1449
1285950330875,96.5696
1285950390875,96.3888
1285950450875,96.3579
1285950510875,96.2081
1285950570875,96.1920
1285950630875,96.4724
1285950690875,96.4362
1285950750875,96.4231
1285950810875,96.4495
1285950870875,96.4862
1285950930875,96.1962
1285950990875,96.4771
1285951050875,96.4698
1285951110875,96.6330
1285951170875,96.6618
1285951230875,96.5460
1285951290875,96.5821
1285951350875,96.6115
1285951410875,96.7201
1285951470875,96.7956
1285951530875,96.5113
1285951590875,96.6508
1285951650875,96.6587
1285951710875,96.4598
1285951770875,96.5741
1285951830875,96.5154
1285951890875,96.6249
1285951950875,96.8136
1285952010875,96.5652
1285952070875,96.5704
1285952130875,96.6413
1285952190875,96.6901
1285952250875,96.4442
1285952310875,96.6037
1285952370875,96.5735
1285952430887,96.6602
1285952490887,96.4999
1285952550887,96.7842
1285952610887,96.5074
1285952670887,96.5875
1285952730887,96.6746
1285952790887,96.7318
1285952850887,96.4740
1285952910887,96.4688
1285952970887,96.4957
1285953030887,96.5637
1285953090887,96.4652
1285953150887,96.8520
1285953210887,96.4216
1285953270887,96.6517
1285953330887,96.6404
1285953390887,96.4658
1285953450887,96.5872
1285953510887,96.4970
1285953570887,96.6325
1285953630887,96.4191
1285953690887,96.4511
1285953750887,96.6050
1285953810887,96.5546
1285953870887,96.6119
1285953930887,96.4467
1285953990887,96.6174
1285954050887,96.5107
1285954110887,96.2960
1285954170887,96.5365
1285954230887,96.5489
1285954290887,96.3860
1285954350887,96.5827
1285954410887,96.4810
1285954470887,96.5084
1285954530887,96.4932
1285954590887,96.3341
1285954650887,96.4763
1285954710887,96.7485
1285954770887,96.5037
1285954830887,96.6186
1285954890887,96.3796
1285954950887,96.4767
1285955010887,96.4411
1285955070887,96.2877
1285955130887,96.4793
1285955190887,96.4917
1285955250887,96.8042
1285955310887,96.4172
1285955370887,96.3072
1285955430887,96.2507
1285955490887,96.5364
1285955550887,96.3441
1285955610887,96.2752
1285955670887,96.5294
1285955730887,96.4794
1285955790887,96.4537
1285955850887,96.2832
1285955910887,96.4148
1285955970887,96.1313
1285956030900,96.2786
1285956090900,96.2062
1285956150900,96.3149
1285956210900,96.2537
1285956270900,96.5207
1285956330900,96.2945
1285956390900,96.5325
1285956450900,96.4837
1285956510900,96.4772
1285956570900,96.4564
1285956630900,96.4259
1285956690900,96.3665
1285956750900,96.3840
1285956810900,96.5064
1285956870900,96.4845
1285956930900,96.4787
1285956990900,96.4286
1285957050900,96.4600
1285957110900,96.3433
1285957170900,96.3270
1285957230900,96.3660
1285957290900,96.4468
1285957350900,96.3277
1285957410900,96.3447
1285957470900,96.2559
1285957530900,96.4694
1285957590900,96.2655
1285957650900,96.5011
1285957710900,96.4763
1285957770900,96.4610
1285957830900,96.4275
1285957890900,96.4609
1285957950900,96.4364
1285958010900,96.3818
1285958070900,96.4121
1285958130900,96.5011
1285958190900,96.4556
1285958250900,96.3819
1285958310900,96.5019
1285958370900,96.3064
1285958430900,96.4262
1285958490900,96.2947
1285958550900,96.3329
1285958610900,96.2260
1285958670900,96.4045
1285958730900,96.4972
1285958790900,96.4452
1285958850900,96.3398
1285958910900,96.1694
1285958970900,96.5387
1285959030900,96.3073
1285959090900,96.2176
1285959150900,96.2692
1285959210900,96.2966
1285959270900,96.4109
1285959330900,96.3554
1285959390900,96.2457
1285959450900,96.2967
1285959510900,96.2662
1285959570900,96.2596
1285959630912,96.3418
1285959690912,96.1905
1285959750912,96.3044
1285959810912,96.1234
1285959870912,96.2961
1285959930912,96.2298
1285959990912,96.3447
1285960050912,96.0995
1285960110912,96.2271
1285960170912,96.3009
1285960230912,96.0651
1285960290912,96.1047
1285960350912,96.0968
1285960410912,96.2402
1285960470912,96.1813
1285960530912,96.2997
1285960590912,96.1492
1285960650912,96.3022
1285960710912,95.9060
1285960770912,95.9583
1285960830912,96.1151
1285960890912,96.0340
1285960950912,96.1345
1285961010912,96.0524
1285961070912,96.0522
1285961130912,95.8993
1285961190912,95.7261
1285961250912,95.8310
1285961310912,95.8317
1285961370912,95.9734
1285961430912,95.9453
1285961490912,95.8283
1285961550912,95.9992
1285961610912,95.9467
1285961670912,95.9576
1285961730912,95.5940
1285961790912,95.9730
1285961850912,95.7387
1285961910912,95.7214
1285961970912,95.9267
1285962030912,95.9292
1285962090912,95.7383
1285962150912,95.7627
1285962210912,95.7598
1285962270912,95.8702
1285962330912,95.6995
1285962390912,96.0032
1285962450912,95.9047
1285962510912,95.8589
1285962570912,95.8961
1285962630912,95.8099
1285962690912,95.7271
1285962750912,95.6960
1285962810912,95.5720
1285962870912,95.7419
1285962930912,95.7727
1285962990912,95.7675
1285963050912,95.8362
1285963110912,95.8138
1285963170912,95.6679
1285963230924,95.5681
1285963290924,95.6519
1285963350924,95.5166
1285963410924,95.7119
1285963470924,95.6716
1285963530924,95.6098
1285963590924,95.6094
1285963650924,95.5118
1285963710924,95.5960
1285963770924,95.7551
1285963830924,95.8366
1285963890924,95.8645
1285963950924,95.6255
1285964010924,95.7398
1285964070924,95.7724
1285964130924,95.6737
1285964190924,95.7436
1285964250924,95.6462
1285964310924,95.7763
1285964370924,95.9476
1285964430924,95.6340
1285964490924,95.7853
1285964550924,95.5858
1285964610924,95.7038
1285964670924,95.5411
1285964730924,95.7435
1285964790924,95.8005
1285964850924,95.9324
1285964910924,95.6332
1285964970924,95.7636
1285965030924,95.5116
1285965090924,95.6479
1285965150924,95.4312
1285965210924,95.6327
1285965270924,95.5774
1285965330924,95.6220
1285965390924,95.4944
1285965450924,95.4590
1285965510924,95.6759
1285965570924,95.6683
1285965630924,95.6368
1285965690924,95.3386
1285965750924,95.6165
1285965810924,95.4511
1285965870924,95.5092
1285965930924,95.6379
1285965990924,95.3793
1285966050924,95.1909
1285966110924,95.5130
1285966170924,95.4106
1285966230924,95.3012
1285966290924,95.4365
1285966350924,95.6271
1285966410924,95.4391
1285966470924,95.3533
1285966530924,95.4310
1285966590924,95.3505
1285966650924,95.5883
1285966710924,95.4343
1285966770924,95.4766
1285966830935,95.4666
1285966890935,95.4679
1285966950935,95.3756
1285967010935,95.4336
1285967070935,95.4031
1285967130935,95.3256
1285967190935,95.4086
1285967250935,95.3624
1285967310935,95.5514
1285967370935,95.5159
1285967430935,95.5108
1285967490935,95.2987
1285968090935,95.1348
1285968150935,95.4546
1285968210935,95.1573
1285968270935,95.2584
1285968330935,95.2046
1285968390935,95.0334
1285968450935,95.1964
1285968510935,95.2447
1285968570935,95.0150
1285968630935,95.1703
1285968690935,95.2465
1285968750935,95.4337
1285968810935,95.1322
1285968870935,94.9612
1285968930935,94.9764
1285968990935,94.9977
1285969050936,94.9697
1285969110936,95.1152
1285969170936,94.9956
1285969230935,94.9357
1285969290935,94.9962
1285969350935,94.9930
1285969410935,94.9268
1285969470935,94.9827
1285969530935,94.7574
1285969590935,95.0587
1285969650935,95.0612
1285969710935,95.0073
1285969770935,95.1040
1285969830935,94.9048
1285969890935,94.9928
1285969950935,94.9092
1285970010935,94.8526