1379980832020,149.315
1379980892020,149.319
1379980952020,149.211
1379981012020,149.160
1379981072020,149.160
1379981132020,148.751
1379981192020,149.140
1379981252020,149.237
1379981312020,149.070
1379981372020,149.275
1379981432020,149.075
1379981492020,149.127
1379981552020,149.118
1379981612020,149.241
1379981672020,149.161
1379981732020,149.067
1379981792020,148.782
1379981852020,149.067
1379981912020,149.165
1379981972020,148.843
1379982032020,149.038
1379982092020,149.089
1379982152020,149.111
1379982212020,149.006
1379982272020,149.053
1379982332020,149.094
1379982392020,148.980
1379982452020,149.215
1379982512020,149.016
1379982572020,149.175
1379982632020,149.074
1379982692020,148.998
1379982752020,148.915
1379982812020,149.117
1379982872020,148.855
1379982932020,148.655
1379982992020,148.992
1379983052020,149.118
1379983112020,148.928
1379983172020,149.041
1379983232020,149.098
1379983292020,149.024
1379983352020,148.966
1379983412020,148.789
1379983472020,149.007
1379983532020,149.270
1379983592020,148.925
1379983652020,149.132
1379983712020,149.124
1379983772020,148.920
1379983832020,148.904
1379983892020,148.966
1379983952020,149.329
1379984012020,148.861
1379984072020,148.631
1379984132020,148.850
1379984192020,148.873
1379984252020,148.773
1379984312020,148.861
1379984372020,148.812
1379984432031,148.743
1379984492031,148.744
1379984552031,148.886
1379984612031,149.010
1379984672031,148.997
1379984732031,148.949
1379984792031,149.149
1379984852031,149.044
1379984912031,148.813
1379984972031,148.682
1379985032031,148.750
1379985092031,148.912
1379985152031,148.510
1379985212031,149.014
1379985272031,148.839
1379985332031,148.909
1379985392031,148.648
1379985452031,148.982
1379985512031,148.907
1379985572031,148.917
1379985632031,148.798
1379985692031,148.927
1379985752031,148.802
1379985812031,148.965
1379985872031,148.969
1379985932031,148.774
1379985992031,149.092
1379986052031,149.024
1379986112031,149.105
1379986172031,148.876
1379986232031,149.215
1379986292031,149.101
1379986352031,148.987
1379986412031,148.695
1379986472031,148.972
1379986532031,148.837
1379986592031,149.128
1379986652031,148.766
1379986712031,149.083
1379986772031,149.188
1379986832031,148.991
1379986892031,148.909
1379986952031,148.822
1379987012031,148.947
1379987072031,148.928
1379987132031,149.202
1379987192031,149.274
1379987252031,148.649
1379987312031,148.906
1379987372031,149.074
1379987432031,149.285
1379987492031,149.359
1379987552031,149.534
1379987612031,149.108
1379987672031,149.153
1379987732031,148.982
1379987792031,149.400
1379987852031,149.286
1379987912031,149.313
1379987972031,149.246
1379988032042,149.169
1379988092042,149.442
1379988152042,149.329
1379988212042,149.199
1379988272042,149.581
1379988332042,149.708
1379988392042,149.477
1379988452042,149.699
1379988512042,149.799
1379988572042,149.592
1379988632042,149.419
1379988692042,149.478
1379988752042,149.835
1379988812042,149.447
1379988872042,149.600
1379988932042,149.828
1379988992042,149.531
1379989052042,149.441
1379989112042,149.475
1379989172042,149.266
1379989232042,149.519
1379989292042,149.632
1379989352042,149.562
1379989412042,149.416
1379989472042,149.657
1379989532042,149.341
1379989592042,149.499
1379989652042,148.966
1379989712042,149.165
1379989772042,149.258
1379989832042,149.209
1379989892042,149.431
1379989952042,149.353
1379990012042,149.432
1379990072042,149.141
1379990132042,149.463
1379990192042,149.195
1379990252042,149.271
1379990312042,149.595
1379990372042,149.439
1379990432042,149.557
1379990492042,149.416
1379990552042,149.314
1379990612042,149.460
1379990672042,149.355
1379990732042,149.700
1379990792042,149.572
1379990852042,149.368
1379990912042,149.640
1379990972042,149.278
1379991032042,149.394
1379991092042,149.436
1379991152042,149.328
1379991212042,149.762
1379991272042,149.615
1379991332042,149.586
1379991392042,149.173
1379991452042,149.523
1379991512042,149.856
1379991572042,149.853
1379991632052,149.493
1379991692052,149.555
1379991752052,149.388
1379991812052,149.202
1379991872052,149.774
1379991932052,149.431
1379991992052,149.911
1379992052052,149.532
1379992112052,149.190
1379992172052,149.220
1379992232052,149.181
1379992292052,149.224
1379992352052,149.308
1379992412052,149.498
1379992472052,149.273
1379992532052,149.232
1379992592052,149.087
1379992652052,149.094
1379992712052,149.078
1379992772052,149.410
1379992832052,149.262
1379992892052,149.040
1379992952052,149.205
1379993012052,149.464
1379993072052,149.146
1379993132052,149.140
1379993192052,149.318
1379993252052,148.987
1379993312052,148.893
1379993372052,148.982
1379993432052,148.987
1379993492052,148.804
1379993552052,149.110
1379993612052,148.852
1379993672052,148.994
1379993732052,148.997
1379993792052,148.968
1379993852052,148.988
1379993912052,148.689
1379993972052,148.547
1379994032052,148.708
1379994092052,148.488
1379994152052,148.700
1379994212052,148.569
1379994272052,148.797
1379994332052,149.035
1379994392052,148.771
1379994452052,149.002
1379994512052,149.053
1379994572052,148.615
1379994632052,148.679
1379994692052,148.898
1379994752052,148.612
1379994812052,148.387
1379994872052,148.353
1379994932052,148.714
1379994992052,148.838
1379995052052,148.510
1379995112052,148.468
1379995172052,148.599
1379995232063,148.522
1379995292063,148.507
1379995352063,148.717
1379995412063,148.441
1379995472063,148.798
1379995532063,148.558
1379995592063,148.063
1379995652063,148.599
1379995712063,148.411
1379995772063,148.447
1379995832063,148.731
1379995892063,148.400
1379995952063,148.323
1379996012063,148.487
1379996072063,148.323
1379996132063,148.757
1379996192063,148.192
1379996252063,148.184
1379996312063,148.351
1379996372063,148.215
1379996432063,148.284
1379996492063,148.135
1379996552063,148.385
1379996612063,147.774
1379996672063,148.144
1379996732063,148.338
1379996792063,147.854
1379996852063,148.061
1379996912063,148.003
1379996972063,148.056
1379997032063,147.637
1379997092063,147.954
1379997152063,147.696
1379997212063,147.847
1379997272063,147.677
1379997332063,147.830
1379997392063,147.682
1379997452063,147.799
1379997512063,147.707
1379997572063,147.764
1379997632063,147.914
1379997692063,147.922
1379997752063,147.668
1379997812063,147.799
1379997872063,147.437
1379997932063,147.604
1379997992063,147.692
1379998052063,147.590
1379998112063,147.887
1379998172063,147.623
1379998232063,147.774
1379998292063,147.362
1379998352063,147.619
1379998412063,147.641
1379998472063,147.841
1379998532063,147.723
1379998592063,147.606
1379998652063,147.736
1379998712063,147.830
1379998772063,147.704
1379998832073,147.417
1379998892073,147.858
1379998952073,147.875
1379999012073,147.734
1379999072073,147.398
1379999132073,147.407
1379999192073,147.980
1379999252073,147.925
1379999312073,147.565
1379999372073,148.175
1379999432073,147.790
1379999492073,147.666
1379999552073,147.672
1379999612073,147.940
1379999672073,147.795
1379999732073,147.932
1379999792073,148.052
1379999852073,147.723
1379999912073,147.912
1379999972073,147.934
1380000032073,147.755
1380000092073,147.854
1380000152073,147.866
1380000212073,147.806
1380000272073,148.011
1380000332073,147.617
1380000392073,147.419
1380000452073,147.445
1380000512073,148.026
1380000572073,147.777
1380000632073,148.281
1380000692073,148.087
1380000752073,147.997
1380000812073,147.876
1380000872073,147.936
1380000932073,147.705
1380000992073,147.922
1380001052073,147.659
1380001112073,147.640
1380001172073,148.060
1380001232073,147.760
1380001292073,147.751
1380001352073,147.660
1380001412073,147.748
1380001472073,147.591
1380001532073,147.611
1380001592073,147.788
1380001652073,147.838
1380001712073,147.558
1380001772073,147.572
1380001832073,147.849
1380001892073,147.439
1380001952073,147.746
1380002012073,147.644
1380002072073,147.555
1380002132073,147.604
1380002192073,147.994
1380002252073,147.719
1380002312073,147.610
1380002372073,147.748
1380002432084,147.502
1380002492084,147.766
1380002552084,147.623
1380002612084,147.507
1380002672084,147.526
1380002732084,147.709
1380002792084,147.738
1380002852084,147.264
1380002912084,147.466
1380002972084,147.412
1380003032084,146.790
1380003092084,145.987
1380014132115,147.233
1380014192115,147.568
1380014252115,147.529
1380014312115,147.084
1380014372115,147.451
1380014432115,147.428
1380014492115,147.329
1380014552115,147.230
1380014612115,147.146
1380014672115,147.171
1380014732115,147.551
1380014792115,147.026
1380014852115,147.452
1380014912115,147.473
1380014972115,147.239
1380015032115,147.336
1380015092115,147.511
1380015152115,147.298
1380015212115,147.208
1380015272115,147.836
1380015332115,147.789
1380015392115,147.585
1380015452115,147.551
1380015512115,147.519
1380015572115,147.252
1380015632115,147.710
1380015692115,147.582
1380015752115,147.722
1380015812115,147.473
1380015872115,147.491
1380015932115,147.606
1380015992115,147.676
1380016052115,147.495
1380016112115,147.380
1380016172115,147.798
1380016232115,147.491
1380016292115,147.655
1380016352115,147.839
1380016412115,147.593
1380016472115,147.371
1380016532115,147.732
1380016592115,147.403
1380016652115,147.882
1380016712115,147.855
1380016772115,147.498
1380016832127,147.570
1380016892127,147.640
1380016952127,147.395
1380017012127,147.653
1380017072127,147.603
1380017132127,147.623
1380017192127,147.707
1380017252127,147.891
1380017312127,147.522
1380017372127,147.658
1380017432127,147.844
1380017492127,147.386
1380017552127,148.048
1380017612127,147.957
1380017672127,148.055
1380017732127,147.730
1380017792127,148.315
1380017852127,147.973
1380017912127,147.981
1380017972127,147.603
1380018032127,147.912
1380018092127,148.190
1380018152127,147.834
1380018212127,147.783
1380018272127,147.560
1380018332127,147.670
1380018392127,147.861
1380018452127,147.768
1380018512127,147.694
1380018572127,147.780
1380018632127,147.825
1380018692127,147.809
1380018752127,147.579
1380018812127,147.601
1380018872127,148.036
1380018932127,147.800
1380018992127,147.653
1380019052127,147.768
1380019112127,147.710
1380019172127,147.597
1380019232127,147.556
1380019292127,147.487
1380019352127,147.670
1380019412127,147.813
1380019472127,147.454
1380019532127,148.021
1380019592127,147.683
1380019652127,147.751
1380019712127,147.968
1380019772127,147.842
1380019832127,147.958
1380019892127,147.710
1380019952127,147.850
1380020012127,148.060
1380020072127,147.803
1380020132127,147.704
1380020192127,147.714
1380020252127,147.793
1380020312127,147.610
1380020372127,147.784
1380020432138,147.732
1380020492138,148.077
1380020552138,147.609
1380020612138,147.725
1380020672138,147.585
1380020732138,147.606
1380020792138,147.624
1380020852138,147.635
1380020912138,147.651
1380020972138,147.745
1380021032138,147.417
1380021092138,147.579
1380021152138,147.648
1380021212138,147.814
1380021272138,147.504
1380021332138,147.986
1380021392138,147.866
1380021452138,147.412
1380021512138,147.975
1380021572138,147.636
1380021632138,147.920
1380021692138,147.656
1380021752138,147.609
1380021812138,147.672
1380021872138,147.656
1380021932138,147.727
1380021992138,147.979
1380022052138,147.862
1380022112138,147.878
1380022172138,147.417
1380022232138,147.833
1380022292138,147.824
1380022352138,147.778
1380022412138,147.489
1380022472138,147.436
1380022532138,147.612
1380022592138,147.985
1380022652138,148.070
1380022712138,148.175
1380022772138,147.757
1380022832138,147.501
1380022892138,147.664
1380022952138,148.159
1380023012138,148.073
1380023072138,147.442
1380023132138,147.917
1380023192138,147.861
1380023252138,148.020
1380023312138,148.013
1380023372138,148.163
1380023432138,147.987
1380023492138,147.786
1380023552138,147.839
1380023612138,147.899
1380023672138,148.212
1380023732138,148.167
1380023792138,147.701
1380023852138,147.755
1380023912138,147.786
1380023972138,147.869
1380024032150,147.779
1380024092150,147.986
1380024152150,148.017
1380024212150,147.713
1380024272150,147.866
1380024332150,147.983
1380024392150,147.694
1380024452150,148.185
1380024512150,147.887
1380024572150,148.025
1380024632150,147.901
1380024692150,148.131
1380024752150,148.341
1380024812150,148.119
1380024872150,147.752
1380024932150,147.992
1380024992150,147.731
1380025052150,147.981
1380025112150,147.838
1380025172150,148.006
1380025232150,147.852
1380025292150,147.844
1380025352150,147.986
1380025412150,147.966
1380025472150,148.052
1380025532150,147.941
1380025592150,148.137
1380025652150,147.633
1380025712150,148.026
1380025772150,147.937
1380025832150,147.979
1380025892150,147.819
1380025952150,148.143
1380026012150,147.976
1380026072150,148.172
1380026132150,147.974
1380026192150,147.782
1380026252150,147.618
1380026312150,148.253
1380026372150,147.794
1380026432150,147.829
1380026492150,148.229
1380026552150,147.972
1380026612150,147.692
1380026672150,147.853
1380026732150,147.961
1380026792150,147.750
1380026852150,147.827
1380026912150,147.777
1380026972150,147.714
1380027032150,147.853
1380027092150,148.088
1380027152150,148.135
1380027212150,148.024
1380027272150,147.966
1380027332150,147.828
1380027392150,147.936
1380027452150,147.847
1380027512150,147.574
1380027572150,147.928
1380027632176,147.656
1380027692176,148.111
1380027752176,147.729
1380027812176,147.877
1380027872176,147.944
1380027932176,147.807
1380027992176,148.143
1380028052176,147.922
1380028112176,147.813
1380028172176,148.353
1380028232176,148.140
1380028292176,148.126
1380028352176,148.183
1380028412176,148.058
1380028472176,147.786
1380028532176,147.988
1380028592176,148.077
1380028652176,148.114
1380028712176,148.038
1380028772176,148.482
1380028832176,147.994
1380028892176,147.846
1380028952176,147.971
1380029012176,148.351
1380029072176,148.147
1380029132176,147.920
1380029192176,147.893
1380029252176,148.072
1380029312176,147.844
1380029372176,148.260
1380029432176,148.148
1380029492176,148.054
1380029552176,148.185
1380029612176,148.138
1380029672176,148.156
1380029732176,148.025
1380029792176,147.991
1380029852176,148.003
1380029912176,148.046
1380029972176,147.896
1380030032176,148.085
1380030092176,148.123
1380030152176,148.182
1380030212176,147.893
1380030272176,147.911
1380030332176,148.091
1380030392176,148.013
1380030452176,148.238
1380030512176,147.789
1380030572176,147.724
1380030632176,148.347
1380030692176,148.235
1380030752176,148.270
1380030812176,148.099
1380030872176,148.082
1380030932176,148.005
1380030992176,147.917
1380031052176,147.960
1380031112176,148.017
1380031172176,148.252
1380031232189,148.393
1380031292189,148.266
1380031352189,148.180
1380031412189,148.611
1380031472189,148.132
1380031532189,148.083
1380031592189,148.186
1380031652189,148.252
1380031712189,148.365
1380031772189,148.276
1380031832189,148.072
1380031892189,147.955
1380031952189,148.219
1380032012189,148.518
1380032072189,148.160
1380032132189,148.077
1380032192189,147.974
1380032252189,148.129
1380032312189,147.807
1380032372189,148.239
1380032432189,148.165
1380032492189,147.993
1380032552189,147.929
1380032612189,148.183
1380032672189,147.934
1380032732189,148.410
1380032792189,147.963
1380032852189,147.950
1380032912189,147.889
1380032972189,147.991
1380033032189,147.872
1380033092189,148.075
1380033152189,148.108
1380033212189,148.265
1380033272189,147.995
1380033332189,147.790
1380033392189,147.901
1380033452189,148.093
1380033512189,147.812
1380033572189,148.180
1380033632189,147.995
1380033692189,147.752
1380033752189,148.005
1380033812189,148.138
1380033872189,147.801
1380033932189,147.740
1380033992189,148.143
1380034052189,147.984
1380034112189,147.948
1380034172189,147.902
1380034232189,147.730
1380034292189,148.219
1380034352189,147.796
1380034412189,147.929
1380034472189,148.473
1380034532189,148.021
1380034592189,147.914
1380034652189,148.170
1380034712189,148.084
1380034772189,148.088
1380034832202,148.304
1380034892202,148.234
1380034952202,148.032
1380035012202,148.035
1380035072202,148.132
1380035132202,147.953
1380035192202,148.169
1380035252202,147.829
1380035312202,148.456
1380035372202,148.064
1380035432202,148.277
1380035492202,148.341
1380036032202,148.223
1380036092202,147.983
1380036152202,147.930
1380036212202,147.649
1380036272202,147.855
1380036332202,148.129
1380036392202,148.035
1380036452202,147.772
1380036512202,148.169
1380036572202,147.934
1380036632202,147.722
1380036692202,147.624
1380036752202,147.583
1380036812202,147.657
1380036872202,147.568
1380036932202,148.009
1380036992202,147.449
1380037052202,147.595
1380037112202,147.736
1380037172202,147.939
1380037232202,147.586
1380037292202,147.679
1380037352202,147.763
1380037412202,147.765
1380037472202,147.555
1380037532202,147.743
1380037592202,147.745
1380037652202,147.877
1380037712202,147.866
1380037772202,147.607
1380037832202,147.511
1380037892202,147.367
1380037952202,147.372
1380038012202,147.717
1380038072202,147.607
1380038132202,147.722
1380038192202,147.871
1380038252202,147.775
1380038312202,147.687
1380038372202,147.775
1380038432215,147.471
1380038492215,147.474
1380038552215,147.794
1380038612215,147.777
1380038672215,147.931
1380038732215,147.797
1380038792215,147.626
1380038852215,147.624
1380038912215,147.724
1380038972215,147.955
1380039032215,147.429
1380039092215,147.890
1380039152215,147.822
1380039212215,147.577
1380039272215,147.849
1380039332215,147.453
1380039392215,147.795
1380039452215,147.518
1380039512215,147.632
1380039572215,147.981
1380039632215,147.732
1380039692215,147.804
1380039752215,147.490
1380039812215,147.467
1380039872215,147.531
1380039932215,147.392
1380039992215,147.400
1380040052215,147.693
1380040112215,147.561
1380040172215,147.421
1380040232215,147.329
1380040292215,147.423
1380040352215,147.001
1380040412215,147.106
1380040472215,147.131
1380040532215,147.180
1380040592215,147.130
1380040652215,147.185
1380040712215,147.054
1380040772215,147.109
1380040832215,146.983
1380040892215,147.096
1380040952215,147.002
1380041012215,146.935
1380041072215,147.172
1380041132215,147.195
1380041192215,147.374
1380041252215,147.162
1380041312215,146.972
1380041372215,147.329
1380041432215,147.204
1380041492215,147.254
1380041552215,147.162
1380041612215,147.230
1380041672215,147.057
1380041732215,147.161
1380041792215,146.974
1380041852215,147.397
1380041912215,147.108
1380041972215,147.215
1380042032228,147.321
1380042092228,147.290
1380042152228,146.932
1380042212228,147.079
1380042272228,147.541
1380042332228,147.557
1380042392228,147.248
1380042452228,147.525
1380042512228,147.285
1380042572228,147.379
1380042632228,147.531
1380042692228,147.630
1380042752228,147.778
1380042812228,147.653
1380042872228,147.380
1380042932228,147.422
1380042992228,147.476
1380043052228,147.493
1380043112228,147.343
1380043172228,147.533
1380043232228,147.186
1380043292228,147.234
1380043352228,147.681
1380043412228,147.142
1380043472228,147.201
1380043532228,147.343
1380043592228,147.367
1380043652228,147.279
1380043712228,147.346
1380043772228,147.291
1380043832228,146.998
1380043892228,146.717
1380043952228,147.267
1380044012228,147.250
1380044072228,147.150
1380044132228,147.022
1380044192228,147.049
1380044252228,147.310
1380044312228,147.041
1380044372228,147.204
1380044432228,147.290
1380044492228,146.877
1380044552228,147.496
1380044612228,147.140
1380044672228,146.778
1380044732228,146.887
1380044792228,147.056
1380044852228,147.115
1380044912228,147.106
1380044972228,146.965
1380045032228,147.097
1380045092228,147.244
1380045152228,147.245
1380045212228,146.853
1380045272228,147.188
1380045332228,147.071
1380045392228,147.296
1380045452228,147.160
1380045512228,146.857
1380045572228,147.003
1380045632241,146.957
1380045692241,147.247
1380045752241,147.028
1380045812241,147.104
1380045872241,147.289
1380045932241,146.868
1380045992241,147.412
1380046052241,147.006
1380046112241,146.939
1380046172241,147.115
1380046232241,146.680
1380046292241,147.439
1380046352241,146.766
1380046412241,146.920
1380046472241,147.136
1380046532241,147.019
1380046592241,146.838
1380046652241,147.118
1380046712241,146.915
1380046772241,146.794
1380046832241,146.687
1380046892241,147.090
1380046952241,146.766
1380047012241,147.196
1380047072241,146.772
1380047132241,146.676
1380047192241,146.845
1380047252241,147.204
1380047312241,147.262
1380047372241,147.120
1380047432241,147.011
1380047492241,146.979
1380047552241,147.104
1380047612241,146.916
1380047672241,147.144
1380047732241,146.511
1380047792241,147.076
1380047852241,146.917
1380047912241,146.856
1380047972241,147.429
1380048032241,146.864
1380048092241,146.893
1380048152241,147.179
1380048212241,147.477
1380048272241,147.277
1380048332241,146.879
1380048392241,147.365
1380048452241,147.255
1380048512241,147.271
1380048572241,147.210
1380048632241,147.005
1380048692241,147.204
1380048752241,147.218
1380048812241,147.015
1380048872241,146.886
1380048932241,147.337
1380048992241,147.151
1380049052241,147.134
1380049112241,146.853
1380049172241,146.878
1380049232254,147.021
1380049292254,147.088
1380049352254,147.202
1380049412254,147.188
1380049472254,146.956
1380049532254,147.091
1380049592254,147.197
1380049652254,147.257
1380049712254,147.336
1380049772254,147.155
1380049832254,147.206
1380049892254,147.061
1380049952254,146.808
1380050012254,147.148
1380050072254,147.095
1380050132254,146.978
1380050192254,147.068
1380050252254,147.189
1380050312254,147.006
1380050372254,147.202
1380050432254,147.335
1380050492254,147.411
1380050552254,147.566
1380050612254,147.324
1380050672254,147.492
1380050732254,147.130
1380050792254,147.479
1380050852254,147.144
1380050912254,147.430
1380050972254,147.298
1380051032254,147.306
1380051092254,147.318
1380051152254,147.221
1380051212254,147.063
1380051272254,147.169
1380051332254,146.934
1380051392254,147.245
1380051452254,146.973
1380051512254,147.123
1380051572254,147.053
1380051632254,147.177
1380051692254,146.908
1380051752254,146.986
1380051812254,146.871
1380051872254,146.762
1380051932254,146.796
1380051992254,146.938
1380052052254,146.815
1380052112254,146.755
1380052172254,146.798
1380052232254,146.469
1380052292254,146.654
1380052352254,146.731
1380052412254,146.579
1380052472254,146.689
1380052532254,146.742
1380052592254,146.769
1380052652254,146.692
1380052712254,146.636
1380052772254,146.666
1380052832267,146.827
1380052892267,146.916
1380052952267,146.465
1380053012267,146.779
1380053072267,146.527
1380053132267,146.733
1380053192267,146.431
1380053252267,146.811
1380053312267,146.352
1380053372267,146.605
1380053432267,146.717
1380053492267,146.396
1380053552267,146.769
1380053612267,146.087
1380053672267,146.140
1380053732267,146.323
1380053792267,146.610
1380053852267,146.447
1380053912267,146.279
1380053972267,146.446
1380054032267,146.290
1380054092267,146.456
1380054152267,146.006
1380054212267,146.254
1380054272267,146.385
1380054332267,146.397
1380054392267,146.405
1380054452267,146.130
1380054512267,146.399
1380054572267,145.993
1380054632267,146.325
1380054692267,146.073
1380054752267,145.966
1380054812267,146.027
1380054872267,146.046
1380054932267,145.804
1380054992267,145.789
1380055052267,145.863
1380055112267,145.796
1380055172267,145.590
1380055232267,146.001
1380055292267,145.898
1380055352267,145.900
1380055412267,145.515
1380055472267,145.877
1380055532267,145.722
1380055592267,145.751
1380055652267,145.762
1380055712267,145.989
1380055772267,145.632
1380055832267,145.467
1380055892267,145.613
1380055952267,145.379
1380056012267,145.470
1380056072267,145.539
1380056132267,145.361
1380056192267,145.507
1380056252267,145.618
1380056312267,145.506
1380056372267,145.409
1380056432279,145.417
1380056492279,145.301
1380056552279,145.283
1380056612279,145.157
1380056672279,145.077
1380056732279,145.185
1380056792279,145.255
1380056852279,145.152
1380056912279,144.940
1380056972279,145.329
1380057032279,145.330
1380057092279,145.225
1380057152279,145.116
1380057212279,145.012
1380057272279,145.100
1380057332279,145.603
1380057392279,145.065
1380057452279,145.039
1380057512279,145.312
1380057572279,145.180
1380057632279,145.094