1378684827894,1.72589
1378684887894,1.71417
1378684947894,1.71863
1378685007894,1.70397
1378685067894,1.75763
1378685127894,1.72102
1378685187894,1.71054
1378685247894,1.70370
1378685307894,1.72161
1378685367894,1.73152
1378685427894,1.72001
1378685487894,1.73384
1378685547894,1.73693
1378685607894,1.72873
1378685667894,1.71919
1378685727894,1.70171
1378685787894,1.72950
1378685847894,1.71570
1378685907894,1.71458
1378685967894,1.72192
1378686027894,1.72122
1378686087894,1.70423
1378686147894,1.72247
1378686207894,1.74133
1378686267894,1.70457
1378686327894,1.70919
1378686387894,1.74259
1378686447894,1.71090
1378686507894,1.74426
1378686567894,1.71788
1378686627894,1.71026
1378686687894,1.71372
1378686747894,1.76548
1378686807894,1.70913
1378686867894,1.73867
1378686927894,1.72481
1378686987894,1.73306
1378687047894,1.70352
1378687107894,1.72947
1378687167894,1.71350
1378687227894,1.72030
1378687287894,1.75925
1378687347894,1.73124
1378687407894,1.67143
1378687467894,1.73612
1378687527894,1.70008
1378687587894,1.71935
1378687647894,1.75522
1378687707894,1.72973
1378687767894,1.74389
1378687827894,1.72464
1378687887894,1.90447
1378687947894,1.72035
1378688007894,1.71620
1378688067894,1.71512
1378688127894,1.71444
1378688187894,1.74430
1378688247894,1.73319
1378688307894,1.71398
1378688367894,1.69555
1378688427906,1.71819
1378688487906,1.69498
1378688547906,1.72253
1378688607906,1.70984
1378688667906,1.72316
1378688727906,1.70308
1378688787906,1.72564
1378688847906,1.74593
1378688907906,1.71965
1378688967906,1.71720
1378689027906,1.70202
1378689087906,1.69993
1378689147906,1.70648
1378689207906,1.74461
1378689267906,1.74162
1378689327906,1.72055
1378689387906,1.71189
1378689447906,1.71876
1378689507906,1.71852
1378689567906,1.71682
1378689627906,1.71931
1378689687906,1.73917
1378689747906,1.73277
1378689807906,1.72890
1378689867906,1.71868
1378689927906,1.72358
1378689987906,1.73221
1378690047906,1.71919
1378690107906,1.77668
1378690167906,1.74197
1378690227906,1.72596
1378690287906,1.70136
1378690347906,1.72904
1378690407906,1.74339
1378690467906,1.71486
1378690527906,1.72690
1378690587906,1.71573
1378690647906,1.71270
1378690707906,1.71820
1378690767906,1.72346
1378690827906,1.74197
1378690887906,1.72609
1378690947906,1.74127
1378691007906,1.72810
1378691067906,1.72930
1378691127906,1.71506
1378691187906,1.72954
1378691247906,1.68856
1378691307906,1.73758
1378691367906,1.73453
1378691427906,1.70992
1378691487906,1.70038
1378691547906,1.69513
1378691607906,1.71941
1378691667906,1.73537
1378691727906,1.71442
1378691787906,1.71251
1378691847906,1.69814
1378691907906,1.73113
1378691967906,1.71269
1378692027917,1.72854
1378692087917,1.71116
1378692147917,1.73333
1378692207917,1.72055
1378692267917,1.69404
1378692327917,1.72845
1378692387917,1.74809
1378692447917,1.73398
1378692507917,1.72538
1378692567917,1.73015
1378692627917,1.72202
1378692687917,1.70749
1378692747917,1.71430
1378692807917,1.71794
1378692867917,1.72938
1378692927917,1.71697
1378692987917,1.71996
1378693047917,1.71090
1378693107917,1.67120
1378693167917,1.71522
1378693227917,1.71884
1378693287917,1.70684
1378693347917,1.71067
1378693407917,1.68020
1378693467917,1.69997
1378693527917,1.73314
1378693587917,1.71636
1378693647917,1.71669
1378693707917,1.70325
1378693767917,1.69568
1378693827917,1.71999
1378693887917,1.69166
1378693947917,1.69101
1378694007917,1.70255
1378694067917,1.71337
1378694127917,1.70436
1378694187917,1.69752
1378694247917,1.69336
1378694307917,1.69998
1378694367917,1.71427
1378694427917,1.65354
1378694487917,1.71661
1378694547917,1.73308
1378694607917,1.73278
1378694667917,1.69753
1378694727917,1.73652
1378694787917,1.68597
1378694847917,1.72224
1378694907917,1.72459
1378694967917,1.70397
1378695027917,1.71189
1378695087917,1.71037
1378695147917,1.72601
1378695207917,1.68990
1378695267917,1.74779
1378695327917,1.68237
1378695387917,1.71898
1378695447917,1.69086
1378695507917,1.70379
1378695567917,1.70538
1378695627927,1.70747
1378695687927,1.68890
1378695747927,1.70459
1378695807927,1.69095
1378695867927,1.70072
1378695927927,1.70408
1378695987927,1.69922
1378696047927,1.68087
1378696107927,1.70516
1378696167927,1.71435
1378696227927,1.73090
1378696287927,1.72186
1378696347927,1.70658
1378696407927,1.72384
1378696467927,1.70300
1378696527927,1.71007
1378696587927,1.73923
1378696647927,1.68814
1378696707927,1.71136
1378696767927,1.69602
1378696827927,1.71414
1378696887927,1.70436
1378696947927,1.69948
1378697007927,1.70390
1378697067927,1.70132
1378697127927,1.71933
1378697187927,1.70355
1378697247927,1.70568
1378697307927,1.72548
1378697367927,1.70348
1378697427927,1.74978
1378697487927,1.67383
1378697547927,1.72276
1378697607927,1.69982
1378697667927,1.68375
1378697727927,1.72051
1378697787927,1.71301
1378697847927,1.68168
1378697907927,1.69986
1378697967927,1.69706
1378698027927,1.69243
1378698087927,1.70624
1378698147927,1.71208
1378698207927,1.72761
1378698267927,1.71578
1378698327927,1.72109
1378698387927,1.71025
1378698447927,1.66575
1378698507927,1.69472
1378698567927,1.71781
1378698627927,1.69525
1378698687927,1.69196
1378698747927,1.71107
1378698807927,1.73803
1378698867927,1.69945
1378698927927,1.72466
1378698987927,1.67870
1378699047927,1.68774
1378699107927,1.70684
1378699167927,1.72633
1378699227938,1.73081
1378699287938,1.69485
1378699347938,1.70873
1378699407938,1.69243
1378699467938,1.72804
1378699527938,1.69724
1378699587938,1.69051
1378699647938,1.71471
1378699707938,1.71148
1378699767938,1.71123
1378699827938,1.69556
1378699887938,1.72500
1378699947938,1.72069
1378700007938,1.69016
1378700067938,1.69932
1378700127938,1.70009
1378700187938,1.70836
1378700247938,1.71700
1378700307938,1.71786
1378700367938,1.69697
1378700427938,1.70766
1378700487938,1.71041
1378700547938,1.70491
1378700607938,1.70139
1378700667938,1.74902
1378700727938,1.69675
1378700787938,1.70137
1378700847938,1.71058
1378700907938,1.70770
1378700967938,1.72010
1378701027938,1.69527
1378701087938,1.71864
1378701147938,1.72592
1378701207938,1.68615
1378701267938,1.68039
1378701327938,1.70515
1378701387938,1.69131
1378701447938,1.70905
1378701507938,1.70037
1378701567938,1.72167
1378701627938,1.70688
1378701687938,1.69945
1378701747938,1.71096
1378701807938,1.71897
1378701867938,1.72366
1378701927938,1.70802
1378701987938,1.69522
1378702047938,1.68554
1378702107938,1.69433
1378702167938,1.70818
1378702227938,1.69982
1378702287938,1.69215
1378702347938,1.68798
1378702407938,1.69890
1378702467938,1.71973
1378702527938,1.70192
1378702587938,1.69415
1378702647938,1.69529
1378702707938,1.71708
1378702767938,1.71021
1378702827949,1.70753
1378702887949,1.74008
1378702947949,1.69403
1378703007949,1.69970
1378703067949,1.69483
1378703127949,1.70996
1378703187949,1.70022
1378703247949,1.71488
1378703307949,1.70807
1378703367949,1.68587
1378703427949,1.73256
1378703487949,1.71773
1378703547949,1.69646
1378703607949,1.72029
1378703667949,1.70160
1378703727949,1.69528
1378703787949,1.69908
1378703847949,1.72169
1378703907949,1.70554
1378703967949,1.70624
1378704027949,1.70420
1378704087949,1.71349
1378704147949,1.70394
1378704207949,1.72423
1378704267949,1.72228
1378704327949,1.70782
1378704387949,1.71652
1378704447949,1.72026
1378704507949,1.72505
1378704567949,1.71012
1378704627949,1.71899
1378704687949,1.71320
1378704747949,1.69314
1378704807949,1.70075
1378704867949,1.69358
1378704927949,1.72174
1378704987949,1.73060
1378705047949,1.69572
1378705107949,1.70804
1378705167949,1.72655
1378705227949,1.74140
1378705287949,1.70748
1378705347949,1.71746
1378705407949,1.69949
1378705467949,1.70925
1378705527949,1.71249
1378705587949,1.73665
1378705647949,1.72509
1378705707949,1.72109
1378705767949,1.70695
1378705827949,1.72209
1378705887949,1.69201
1378705947949,1.69669
1378706007949,1.70128
1378706067949,1.73090
1378706127949,1.72789
1378706187949,1.72817
1378706247949,1.73114
1378706307949,1.74685
1378706367949,1.74259
1378706427959,1.73395
1378706487959,1.71524
1378706547959,1.72686
1378706607959,1.71167
1378706667959,1.71885
1378706727959,1.71131
1378706787959,1.72204
1378706847959,1.71222
1378706907959,1.73295
1378706967959,1.71226
1378707027959,1.69374
1378707087959,1.69177
1378707147959,1.71055
1378707207959,1.70899
1378707267959,1.71319
1378707327959,1.71313
1378707387959,1.72737
1378707447959,1.71102
1378707507959,1.71275
1378707567959,1.68247
1378707627959,1.66225
1378720587990,1.72999
1378720647990,1.70312
1378720707990,1.71036
1378720767990,1.70531
1378720828001,1.72016
1378720888001,1.72203
1378720948001,1.70164
1378721008001,1.70243
1378721068001,1.68589
1378721128001,1.70689
1378721188001,1.73583
1378721248001,1.70334
1378721308001,1.69481
1378721368001,1.70277
1378721428001,1.70777
1378721488001,1.68439
1378721548001,1.71838
1378721608001,1.68134
1378721668001,1.71447
1378721728001,1.72288
1378721788001,1.70289
1378721848001,1.68908
1378721908001,1.68446
1378721968001,1.71943
1378722028001,1.70146
1378722088001,1.72934
1378722148001,1.70818
1378722208001,1.69438
1378722268001,1.71371
1378722328001,1.71553
1378722388001,1.71320
1378722448001,1.70412
1378722508001,1.70025
1378722568001,1.71337
1378722628001,1.70296
1378722688001,1.70927
1378722748001,1.72084
1378722808001,1.69927
1378722868001,1.73624
1378722928001,1.71920
1378722988001,1.73075
1378723048001,1.69497
1378723108001,1.70524
1378723168001,1.71346
1378723228001,1.70645
1378723288001,1.69251
1378723348001,1.71210
1378723408001,1.70934
1378723468001,1.69256
1378723528001,1.71774
1378723588001,1.69634
1378723648001,1.69866
1378723708001,1.70913
1378723768001,1.70780
1378723828001,1.72801
1378723888001,1.70957
1378723948001,1.69269
1378724008001,1.72137
1378724068001,1.71459
1378724128001,1.70796
1378724188001,1.72403
1378724248001,1.70942
1378724308001,1.73579
1378724368001,1.70569
1378724428012,1.69845
1378724488012,1.71262
1378724548012,1.70914
1378724608012,1.69231
1378724668012,1.68882
1378724728012,1.70128
1378724788012,1.69356
1378724848012,1.69804
1378724908012,1.69137
1378724968012,1.71269
1378725028012,1.70088
1378725088012,1.71129
1378725148012,1.69737
1378725208012,1.69434
1378725268012,1.71820
1378725328012,1.70941
1378725388012,1.70121
1378725448012,1.70359
1378725508012,1.71362
1378725568012,1.71181
1378725628012,1.73891
1378725688012,1.70623
1378725748012,1.72424
1378725808012,1.69106
1378725868012,1.70741
1378725928012,1.75465
1378725988012,1.71194
1378726048012,1.70530
1378726108012,1.70509
1378726168012,1.69952
1378726228012,1.68973
1378726288012,1.71483
1378726348012,1.70696
1378726408012,1.72341
1378726468012,1.70589
1378726528012,1.70516
1378726588012,1.71494
1378726648012,1.70185
1378726708012,1.71252
1378726768012,1.73020
1378726828012,1.82269
1378726888012,1.70747
1378726948012,1.69036
1378727008012,1.71093
1378727068012,1.70594
1378727128012,1.72161
1378727188012,1.71477
1378727248012,1.72725
1378727308012,1.73720
1378727368012,1.71253
1378727428012,1.72098
1378727488012,1.69874
1378727548012,1.72038
1378727608012,1.72800
1378727668012,1.69989
1378727728012,1.72392
1378727788012,1.71200
1378727848012,1.72571
1378727908012,1.70893
1378727968012,1.69037
1378728028024,1.73129
1378728088024,1.68899
1378728148024,1.69520
1378728208024,1.73728
1378728268024,1.69046
1378728328024,1.71851
1378728388024,1.70300
1378728448024,1.68007
1378728508024,1.73149
1378728568024,1.69546
1378728628024,1.68201
1378728688024,1.70360
1378728748024,1.73037
1378728808024,1.69376
1378728868024,1.70747
1378728928024,1.69019
1378728988024,1.73151
1378729048024,1.70198
1378729108024,1.70156
1378729168024,1.70688
1378729228024,1.71963
1378729288024,1.73309
1378729348024,1.68088
1378729408024,1.71750
1378729468024,1.70974
1378729528024,1.70399
1378729588024,1.70992
1378729648024,1.67930
1378729708024,1.70145
1378729768024,1.68552
1378729828024,1.69197
1378729888024,1.69292
1378729948024,1.69044
1378730008024,1.70434
1378730068024,1.69747
1378730128024,1.71619
1378730188024,1.72000
1378730248024,1.69089
1378730308024,1.71003
1378730368024,1.70093
1378730428024,1.69913
1378730488024,1.71916
1378730548024,1.70856
1378730608024,1.68099
1378730668024,1.70283
1378730728024,1.68673
1378730788024,1.68432
1378730848024,1.68298
1378730908024,1.69410
1378730968024,1.71586
1378731028024,1.71232
1378731088024,1.72632
1378731148024,1.69846
1378731208024,1.72844
1378731268024,1.68802
1378731328024,1.69572
1378731388024,1.70528
1378731448024,1.69380
1378731508024,1.69455
1378731568024,1.70448
1378731628021,1.70458
1378731688021,1.71583
1378731748021,1.69652
1378731808021,1.69701
1378731868021,1.69707
1378731928021,1.73152
1378731988021,1.69164
1378732048021,1.68826
1378732108021,1.69619
1378732168021,1.69889
1378732228021,1.69065
1378732288021,1.61055
1378732828021,1.70383
1378732888021,1.66687
1378732948021,1.69577
1378733008021,1.70862
1378733068021,1.68703
1378733128021,1.67715
1378733188021,1.70373
1378733248021,1.69986
1378733308021,1.71011
1378733368021,1.68348
1378733428021,1.70518
1378733488021,1.70678
1378733548021,1.69298
1378733608021,1.71462
1378733668021,1.69203
1378733728021,1.67242
1378733788021,1.69109
1378733848021,1.69583
1378733908021,1.68898
1378733968021,1.69244
1378734028021,1.69229
1378734088021,1.67901
1378734148021,1.67787
1378734208021,1.69742
1378734268021,1.69172
1378734328021,1.70465
1378734388021,1.69250
1378734448021,1.66795
1378734508021,1.68387
1378734568021,1.66185
1378734628021,1.69262
1378734688021,1.67206
1378734748021,1.72297
1378734808021,1.69835
1378734868021,1.70704
1378734928021,1.68559
1378734988021,1.68702
1378735048021,1.68569
1378735108021,1.69320
1378735168021,1.69043
1378735228033,1.67837
1378735288033,1.67639
1378735348033,1.67847
1378735408033,1.68936
1378735468033,1.69479
1378735528033,1.67688
1378735588033,1.66162
1378735648033,1.72909
1378735708033,1.66769
1378735768033,1.69060
1378735828033,1.68333
1378735888033,1.68387
1378735948033,1.66653
1378736008033,1.71700
1378736068033,1.67784
1378736128033,1.70715
1378736188033,1.70719
1378736248033,1.68862
1378736308033,1.68729
1378736368033,1.67789
1378736428033,1.68766
1378736488033,1.70054
1378736548033,1.70413
1378736608033,1.69196
1378736668033,1.67357
1378736728033,1.67510
1378736788033,1.69919
1378736848033,1.68474
1378736908033,1.67552
1378736968033,1.67468
1378737028033,1.70426
1378737088033,1.67293
1378737148033,1.71995
1378737208033,1.68293
1378737268033,1.67264
1378737328033,1.73709
1378737388033,1.68081
1378737448033,1.70317
1378737508033,1.70760
1378737568033,1.67279
1378737628033,1.69976
1378737688033,1.68784
1378737748033,1.69817
1378737808033,1.68221
1378737868033,1.68768
1378737928033,1.70158
1378737988033,1.71416
1378738048033,1.67648
1378738108033,1.69165
1378738168033,1.68648
1378738228033,1.67571
1378738288033,1.70816
1378738348033,1.69949
1378738408033,1.69406
1378738468033,1.69011
1378738528033,1.67586
1378738588033,1.69369
1378738648033,1.70063
1378738708033,1.70268
1378738768033,1.70248
1378738828046,1.70186
1378738888046,1.70398
1378738948046,1.71413
1378739008046,1.69019
1378739068046,1.69982
1378739128046,1.69579
1378739188046,1.71678
1378739248046,1.70982
1378739308046,1.70340
1378739368046,1.71160
1378739428046,1.67962
1378739488046,1.71053
1378739548046,1.69897
1378739608046,1.69409
1378739668046,1.73401
1378739728046,1.67662
1378739788046,1.71664
1378739848046,1.71589
1378739908046,1.71674
1378739968046,1.68339
1378740028046,1.68636
1378740088046,1.69848
1378740148046,1.69659
1378740208046,1.68172
1378740268046,1.70733
1378740328046,1.71468
1378740388046,1.68348
1378740448046,1.69736
1378740508046,1.67952
1378740568046,1.66744
1378740628046,1.70464
1378740688046,1.69090
1378740748046,1.68057
1378740808046,1.71207
1378740868046,1.69853
1378740928046,1.71913
1378740988046,1.70369
1378741048046,1.69634
1378741108046,1.73065
1378741168046,1.69024
1378741228046,1.69923
1378741288046,1.69919
1378741348046,1.70412
1378741408046,1.67247
1378741468046,1.67780
1378741528046,1.68498
1378741588046,1.70232
1378741648046,1.69525
1378741708046,1.69251
1378741768046,1.69953
1378741828046,1.68801
1378741888046,1.70740
1378741948046,1.68263
1378742008046,1.69926
1378742068046,1.71929
1378742128046,1.83751
1378742188046,1.70799
1378742248046,1.69084
1378742308046,1.67390
1378742368046,1.69537
1378742428059,1.67613
1378742488059,1.72627
1378742548059,1.69441
1378742608059,1.67027
1378742668059,1.68829
1378742728058,1.69235
1378742788058,1.70390
1378742848058,1.70392
1378742908058,1.67842
1378742968058,1.69240
1378743028058,1.69363
1378743088058,1.67899
1378743148058,1.67065
1378743208058,1.70555
1378743268058,1.71330
1378743328058,1.70628
1378743388059,1.69082
1378743448058,1.70677
1378743508058,1.69195
1378743568058,1.70672
1378743628058,1.69476
1378743688059,1.67847
1378743748059,1.67908
1378743808059,1.67402
1378743868059,1.70213
1378743928059,1.69003
1378743988059,1.69332
1378744048059,1.72171
1378744108058,1.69502
1378744168058,1.69194
1378744228058,1.71655
1378744288058,1.69589
1378744348058,1.71592
1378744408058,1.69458
1378744468058,1.69952
1378744528058,1.68355
1378744588058,1.70941
1378744648058,1.70646
1378744708059,1.70780
1378744768058,1.69382
1378744828058,1.69347
1378744888058,1.69685
1378744948058,1.70303
1378745008058,1.70184
1378745068059,1.67497
1378745128059,1.69849
1378745188059,1.67245
1378745248059,1.69988
1378745308059,1.69808
1378745368059,1.68239
1378745428058,1.67103
1378745488058,1.72041
1378745548058,1.71228
1378745608058,1.66888
1378745668058,1.70107
1378745728058,1.69761
1378745788058,1.68290
1378745848058,1.69181
1378745908058,1.70891
1378745968058,1.68575
1378746028071,1.69489
1378746088071,1.69200
1378746148071,1.68290
1378746208071,1.70676
1378746268071,1.71217
1378746328071,1.59799
1378746388071,1.71172
1378746448071,1.70025
1378746508071,1.68867
1378746568071,1.69313
1378746628071,1.69503
1378746688071,1.71056
1378746748071,1.67174
1378746808071,1.70076
1378746868071,1.70437
1378746928071,1.66972
1378746988071,1.68192
1378747048071,1.70266
1378747108071,1.65640
1378747168071,1.68868
1378747228071,1.71666
1378747288071,1.68337
1378747348071,1.72592
1378747408071,1.72320
1378747468071,1.68793
1378747528071,1.71713
1378747588071,1.70938
1378747648071,1.70540
1378747708071,1.70117
1378747768071,1.72043
1378747828071,1.68321
1378747888071,1.69152
1378747948071,1.70282
1378748008071,1.66648
1378748068071,1.69212
1378748128071,1.70554
1378748188071,1.68596
1378748248071,1.69125
1378748308071,1.68376
1378748368071,1.71089
1378748428071,1.90246
1378748488071,1.73323
1378748548071,1.69443
1378748608071,1.69608
1378748668071,1.80975
1378748728071,1.68480
1378748788071,1.70978
1378748848071,1.70961
1378748908071,1.69573
1378748968071,1.67128
1378749028071,1.67603
1378749088071,1.67422
1378749148071,1.69435
1378749208071,1.71454
1378749268071,1.72212
1378749328071,1.70291
1378749388071,1.68695
1378749448071,1.69106
1378749508071,1.70542
1378749568071,1.68924
1378749628084,1.70064
1378749688084,1.72855
1378749748084,1.67969
1378749808084,1.67289
1378749868084,1.66271
1378749928084,1.67212
1378749988084,1.68289
1378750048084,1.68674
1378750108084,1.70161
1378750168084,1.69482
1378750228084,1.69709
1378750288084,1.66436
1378750348084,1.70143
1378750408084,1.68600
1378750468084,1.67687
1378750528084,1.70341
1378750588084,1.67277
1378750648084,1.66951
1378750708084,1.66783
1378750768084,1.66301
1378750828084,1.70455
1378750888084,1.68821
1378750948084,1.66220
1378751008084,1.68378
1378751068084,1.66458
1378751128084,1.69113
1378751188084,1.69043
1378751248084,1.65967
1378751308084,1.67928
1378751368084,1.68364
1378751428084,1.69387
1378751488084,1.69088
1378751548084,1.67773
1378751608084,1.69097
1378751668084,1.66532
1378751728084,1.67203
1378751788084,1.67360
1378751848084,1.69091
1378751908084,1.67671
1378751968084,1.67531
1378752028084,1.68560
1378752088084,1.65180
1378752148084,1.64269
1378752208084,1.66001
1378752268084,1.67179
1378752328084,1.66942
1378752388084,1.69324
1378752448084,1.69514
1378752508084,1.69620
1378752568084,1.69050
1378752628084,1.65804
1378752688084,1.63871
1378752748084,1.69341
1378752808084,1.68495
1378752868084,1.69626
1378752928084,1.66228
1378752988084,1.65648
1378753048084,1.67904
1378753108084,1.68345
1378753168084,1.64822
1378753228097,1.66306
1378753288097,1.66507
1378753348097,1.70032
1378753408097,1.65797
1378753468097,1.66333
1378753528097,1.67593
1378753588097,1.66520
1378753648097,1.68212
1378753708097,1.66736
1378753768097,1.65680
1378753828097,1.66737
1378753888097,1.67596
1378753948097,1.67948
1378754008097,1.67311
1378754068097,1.67242
1378754128097,1.67897
1378754188097,1.66746
1378754248097,1.66606
1378754308097,1.68179
1378754368097,1.68117
1378754428097,1.65655
1378754488097,1.68099
1378754548097,1.67601
1378754608097,1.67789
1378754668097,1.66603
1378754728097,1.66269
1378754788097,1.66934
1378754848097,1.67868
1378754908097,1.66379
1378754968097,1.65559
1378755028097,1.67716
1378755088097,1.66251
1378755148097,1.65502
1378755208097,1.66532
1378755268097,1.68681
1378755328097,1.65702
1378755388097,1.67545
1378755448097,1.62584
1378755508097,1.66637
1378755568097,1.67503
1378755628097,1.64023
1378755688097,1.63567
1378755748097,1.68194
1378755808097,1.68000
1378755868097,1.67054
1378755928097,1.67565
1378755988097,1.68402
1378756048097,1.65407
1378756108097,1.63450
1378756168097,1.64984
1378756228097,1.65671
1378756288097,1.65453
1378756348097,1.63607
1378756408097,1.63513
1378756468097,1.64085
1378756528097,1.63577
1378756588097,1.63866
1378756648097,1.63421
1378756708097,1.66132
1378756768097,1.64367
1378756828110,1.66535
1378756888110,1.63313
1378756948110,1.65034
1378757008110,1.65466
1378757068110,1.66591
1378757128110,1.65564
1378757188110,1.64686
1378757248110,1.62779
1378757308110,1.64102
1378757368110,1.64468
1378757428110,1.62888
1378757488110,1.66818
1378757548110,1.65355
1378757608110,1.65816
1378757668110,1.65967
1378757728110,1.62409
1378757788110,1.64713
1378757848110,1.65924
1378757908110,1.62787
1378757968110,1.65695
1378758028110,1.66164
1378758088110,1.66542
1378758148110,1.66861
1378758208110,1.64333
1378758268110,1.62325
1378758328110,1.65765
1378758388110,1.65196
1378758448110,1.64170
1378758508110,1.64885
1378758568110,1.63926
1378758628110,1.67140
1378758688110,1.65769
1378758748110,1.65045
1378758808110,1.63933
1378758868110,1.63565
1378758928110,1.66188
1378758988110,1.63086
1378759048110,1.65210
1378759108110,1.64601
1378759168110,1.64988
1378759228110,1.62072
1378759288110,1.64763
1378759348110,1.63568
1378759408110,1.61660
1378759468110,1.64424
1378759528110,1.63345
1378759588110,1.63265
1378759648110,1.64613
1378759708110,1.65934
1378759768110,1.64488
1378759828110,1.63753
1378759888110,1.64096
1378759948110,1.63701
1378760008110,1.62946
1378760068110,1.63252
1378760128110,1.64500
1378760188110,1.66019
1378760248110,1.64720
1378760308110,1.62540
1378760368110,1.65129
1378760428123,1.64658
1378760488123,1.62307
1378760548123,1.65027
1378760608123,1.66511
1378760668123,1.65107
1378760728123,1.64781
1378760788123,1.61290
1378760848123,1.62305
1378760908123,1.63675
1378760968123,1.63057
1378761028123,1.66103
1378761088123,1.62474
1378761148123,1.64400
1378761208123,1.63725
1378761268123,1.62870
1378761328123,1.64398
1378761388123,1.62182
1378761448123,1.62860
1378761508123,1.63680
1378761568123,1.63320
1378761628123,1.65183
1378761688123,1.62483
1378761748123,1.62158
1378761808123,1.64451
1378761868123,1.63736
1378761928123,1.60934
1378761988123,1.62777
1378762048123,1.61065
1378762108123,1.63673
1378762168123,1.65118
1378762228123,1.61013
1378762288123,1.63298
1378762348123,1.64563
1378762408123,1.62514
1378762468123,1.63182
1378762528123,1.62166
1378762588123,1.61712
1378762648123,1.63110
1378762708123,1.62905
1378762768123,1.65048
1378762828123,1.63067
1378762888123,1.63035
1378762948123,1.65873
1378763008123,1.62128
1378763068123,1.61666
1378763128123,1.62417
1378763188123,1.62607
1378763248123,1.65392
1378763308123,1.61593
1378763368123,1.62889
1378763428123,1.65258
1378763488123,1.63743
1378763548123,1.61720