1335487833059,0.000157534
1335487893059,0.000156589
1335487953059,0.000158479
1335488013059,0.000158563
1335488073059,0.000156708
1335491433070,0.000157738
1335491493070,0.000159031
1335491553070,0.000157530
1335491613070,0.000157731
1335491673070,0.000157178
1335495033081,0.000157703
1335495093081,0.000157287
1335495153081,0.000156236
1335495213081,0.000155460
1335495273081,0.000155654
1335498633091,0.000157764
1335498693091,0.000158027
1335498753091,0.000156948
1335498813091,0.000156342
1335498873091,0.000156137
1335502233102,0.000156500
1335502293102,0.000156731
1335502353102,0.000155123
1335502413102,0.000156379
1335502473102,0.000156201
1335505833113,0.000157661
1335505893113,0.000157015
1335505953113,0.000159915
1335506013113,0.000158337
1335506073113,0.000158961
1335509433123,0.000157502
1335509493123,0.000157413
1335509553123,0.000158636
1335509613123,0.000158354
1335509673123,0.000156744
1335513033133,0.000157117
1335513093133,0.000156966
1335513153133,0.000156868
1335513213133,0.000156172
1335513273133,0.000156224
1335513333133,0.000156041
1335513393133,0.000155733
1335513453133,0.000153943
1335513513133,0.000155608
1335513573133,0.000155786
1335513633144,0.000155718
1335513693144,0.000155832
1335513753144,0.000155867
1335513813144,0.000155672
1335513873144,0.000156879
1335513933144,0.000155747
1335513993144,0.000153723
1335514053144,0.000155850
1335514113144,0.000155516
1335514173144,0.000155958
1335514233144,0.000158379
1335514293144,0.000159360
1335514353144,0.000159637
1335514413144,0.000160778
1335514473144,0.000160929
1335514533144,0.000161877
1335514593144,0.000161091
1335514653144,0.000163351
1335514713144,0.000171544
1335514773144,0.000195524
1335514833144,0.000222255
1335514893144,0.000197707
1335514953144,0.000183797
1335515013144,0.000177719
1335515073144,0.000173112
1335515133144,0.000170565
1335515193144,0.000168547
1335515253144,0.000164769
1335515313144,0.000161976
1335515373144,0.000160982
1335515433144,0.000160548
1335515493144,0.000160158
1335515553144,0.000158556
1335515613144,0.000158856
1335515673144,0.000158736
1335515733144,0.000157645
1335515793144,0.000158512
1335515853144,0.000158251
1335515913144,0.000157693
1335515973144,0.000158639
1335516033144,0.000158246
1335516093144,0.000158239
1335516153144,0.000157628
1335516213144,0.000156910
1335516273144,0.000156701
1335516333144,0.000157067
1335516393144,0.000157146
1335516453144,0.000155428
1335516513144,0.000156870
1335516573144,0.000156034
1335516633144,0.000156034
1335516693144,0.000156004
1335516753144,0.000156958
1335516813144,0.000156399
1335516873144,0.000157055
1335516933144,0.000157582
1335516993144,0.000156785
1335517053144,0.000156461
1335517113144,0.000158046
1335517173144,0.000157437
1335517233154,0.000157849
1335517293154,0.000158458
1335517353154,0.000156137
1335517413154,0.000156858
1335517473154,0.000155723
1335517533154,0.000155340
1335517593154,0.000156322
1335517653154,0.000155414
1335517713154,0.000154880
1335517773154,0.000154945
1335517833154,0.000155723
1335517893154,0.000156189
1335517953154,0.000156081
1335518013154,0.000156044
1335518073154,0.000155707
1335518133154,0.000155645
1335518193154,0.000155617
1335518253154,0.000154038
1335518313154,0.000153894
1335518373154,0.000155216
1335518433154,0.000155763
1335518493154,0.000154155
1335518553154,0.000154530
1335518613154,0.000156037
1335518673154,0.000156356
1335518733154,0.000156681
1335518793154,0.000155682
1335518853154,0.000155227
1335518913154,0.000155044
1335518973154,0.000154677
1335519033154,0.000154986
1335519093154,0.000154826
1335519153154,0.000156103
1335519213154,0.000155215
1335519273154,0.000154131
1335519333154,0.000156409
1335519393154,0.000155696
1335519453154,0.000157478
1335519513154,0.000155598
1335519573154,0.000155525
1335519633154,0.000157302
1335519693154,0.000154455
1335519753154,0.000155889
1335519813154,0.000156219
1335519873154,0.000156761
1335519933154,0.000155877
1335519993154,0.000155389
1335520053154,0.000157282
1335520113154,0.000156505
1335520173154,0.000156379
1335520233154,0.000156387
1335520293154,0.000156213
1335520353154,0.000155369
1335520413154,0.000156132
1335520473154,0.000156273
1335520533154,0.000156722
1335520593154,0.000156885
1335520653154,0.000156842
1335520713154,0.000156762
1335520773154,0.000157399
1335520833165,0.000156488
1335520893165,0.000156547
1335520953165,0.000158098
1335521013165,0.000156264
1335521073165,0.000156165
1335521133165,0.000155700
1335521193165,0.000155952
1335521253165,0.000156310
1335521313165,0.000157062
1335521373165,0.000156711
1335521433165,0.000154973
1335521493165,0.000156882
1335521553165,0.000157677
1335521613165,0.000157268
1335521673165,0.000157727
1335521733165,0.000158090
1335521793165,0.000157613
1335521853165,0.000157154
1335521913165,0.000156574
1335521973165,0.000156004
1335522033165,0.000157723
1335522093165,0.000156633
1335522153165,0.000157122
1335522213165,0.000157164
1335522273165,0.000157026
1335522333165,0.000157429
1335522393165,0.000156769
1335522453165,0.000155878
1335522513165,0.000156257
1335522573165,0.000155152
1335522633165,0.000155908
1335522693165,0.000157299
1335522753165,0.000155836
1335522813165,0.000156348
1335522873165,0.000156067
1335522933165,0.000156583
1335522993165,0.000156189
1335523053165,0.000157841
1335523113165,0.000155382
1335523173165,0.000159176
1335523233165,0.000159865
1335523293165,0.000159761
1335523353165,0.000160599
1335523413165,0.000161735
1335523473165,0.000162743
1335523533165,0.000162857
1335523593165,0.000162111
1335523653165,0.000161591
1335523713165,0.000161416
1335523773165,0.000161437
1335523833165,0.000160431
1335523893165,0.000160800
1335523953165,0.000161240
1335524013165,0.000160258
1335524073165,0.000159021
1335527433175,0.000157700
1335527493175,0.000158983
1335527553175,0.000157068
1335527613175,0.000157777
1335527673175,0.000156609
1335531033185,0.000155071
1335531093185,0.000156048
1335531153185,0.000156413
1335531213185,0.000157426
1335531273185,0.000156690
1335534633195,0.000156573
1335534693195,0.000156550
1335534753195,0.000157462
1335534813195,0.000157348
1335534873195,0.000155540
1335538233206,0.000157327
1335538293206,0.000157208
1335538353206,0.000157493
1335538413206,0.000157776
1335538473206,0.000156476
1335541833216,0.000159766
1335541893216,0.000159975
1335541953216,0.000160115
1335542013216,0.000160213
1335542073216,0.000159729
1335545433226,0.000159727
1335545493226,0.000160207
1335545553226,0.000160806
1335545613226,0.000159183
1335545673226,0.000161006
1335549033236,0.000158298
1335549093236,0.000159111
1335549153236,0.000159066
1335549213236,0.000158285
1335549273236,0.000159559
1335552633246,0.000156762
1335552693246,0.000158710
1335552753246,0.000158132
1335552813246,0.000158792
1335552873246,0.000158851
1335556233256,0.000158725
1335556293256,0.000157468
1335556353256,0.000157066
1335556413256,0.000161074
1335556473256,0.000156506
1335559833267,0.000157882
1335559893267,0.000158187
1335559953267,0.000157447
1335560013267,0.000159716
1335560073267,0.000158643
1335563433277,0.000158675
1335563493277,0.000158603
1335563553278,0.000159008
1335563613278,0.000208914
1335563673278,0.000158737
1335567033289,0.000162742
1335567093289,0.000163857
1335567153289,0.000163277
1335567213289,0.000164362
1335567273289,0.000163386
1335570633300,0.000161489
1335570693300,0.000161605
1335570753300,0.000161992
1335570813300,0.000162618
1335570873300,0.000161315
