1400889634167,140.765
1400889694167,140.550
1400889754167,139.995
1400889814167,140.311
1400889874167,140.133
1400889934167,140.506
1400889994167,140.505
1400890054167,140.227
1400890114167,140.640
1400890174167,140.651
1400890234167,140.632
1400890294167,140.474
1400890354167,140.954
1400890414167,140.427
1400890474167,140.748
1400890534167,140.776
1400890594167,140.680
1400890654167,141.088
1400890714167,140.847
1400890774167,140.465
1400890834167,140.750
1400890894167,140.737
1400890954167,140.462
1400891014167,140.592
1400891074167,141.138
1400891134167,140.913
1400891194167,140.901
1400891254167,140.732
1400891314167,141.026
1400891374167,140.895
1400891434167,141.267
1400891494167,141.022
1400891554167,140.635
1400891614167,140.666
1400891674167,140.785
1400891734167,141.243
1400891794167,140.945
1400891854167,141.209
1400891914167,141.145
1400891974167,140.850
1400892034167,141.373
1400892094167,141.000
1400892154167,141.245
1400892214167,141.042
1400892274167,141.399
1400892334167,141.435
1400892394167,141.312
1400892454167,141.344
1400892514167,141.217
1400892574167,141.356
1400892634167,141.490
1400892694167,141.268
1400892754167,141.070
1400892814167,141.107
1400892874167,140.989
1400892934167,141.165
1400892994167,140.985
1400893054167,141.034
1400893114167,141.145
1400893174167,141.367
1400893234178,141.585
1400893294178,140.958
1400893354178,140.804
1400893414178,141.149
1400893474178,141.088
1400893534178,140.974
1400893594178,141.175
1400893654178,140.940
1400893714178,141.113
1400893774178,141.059
1400893834178,140.943
1400893894178,140.910
1400893954178,140.920
1400894014178,140.975
1400894074178,140.815
1400894134178,140.946
1400894194178,140.983
1400894254178,140.305
1400894314178,140.868
1400894374178,140.604
1400894434178,141.046
1400894494178,140.610
1400894554178,140.589
1400894614178,140.612
1400894674178,140.864
1400894734178,140.469
1400894794178,140.820
1400894854178,140.520
1400894914178,140.491
1400894974178,140.438
1400895034178,140.430
1400895094178,140.178
1400895154178,140.417
1400895214178,140.460
1400895274178,140.215
1400895334178,140.270
1400895394178,139.897
1400895454178,140.526
1400895514178,140.443
1400895574178,140.405
1400895634178,140.557
1400895694178,140.321
1400895754178,140.268
1400895814178,140.144
1400895874178,140.489
1400895934178,140.542
1400895994178,140.415
1400896054178,140.065
1400896114178,140.545
1400896174178,140.549
1400896234178,140.126
1400896294178,140.371
1400896354178,140.473
1400896414178,140.182
1400896474178,140.025
1400896534178,140.544
1400896594178,140.598
1400896654178,140.377
1400896714178,140.380
1400896774178,140.100
1400896834188,140.463
1400896894188,140.093
1400896954188,140.201
1400897014188,140.369
1400897074188,140.146
1400897134188,140.407
1400897194188,140.169
1400897254188,139.676
1400897314188,140.319
1400897374188,140.349
1400897434188,139.935
1400897494188,140.104
1400897554188,139.985
1400897614188,139.899
1400897674188,140.188
1400897734188,140.383
1400897794188,140.580
1400897854188,140.048
1400897914188,140.130
1400897974188,139.592
1400898034188,140.008
1400898094188,140.104
1400898154188,139.686
1400898214188,140.045
1400898274188,140.155
1400898334188,140.074
1400898394188,140.036
1400898454188,139.878
1400898514188,140.029
1400898574188,140.128
1400898634188,140.037
1400898694188,139.929
1400898754188,139.950
1400898814188,139.779
1400898874188,139.544
1400898934188,139.699
1400898994188,139.894
1400899054188,139.305
1400899114188,139.950
1400899174188,139.876
1400899234188,139.803
1400899294188,139.871
1400899354188,140.280
1400899414188,139.805
1400899474188,139.886
1400899534188,139.743
1400899594188,139.758
1400899654188,139.703
1400899714188,139.776
1400899774188,139.508
1400899834188,139.338
1400899894188,139.257
1400899954188,139.221
1400900014188,139.698
1400900074188,139.080
1400900134188,139.333
1400900194188,139.139
1400900254188,139.256
1400900314188,139.330
1400900374188,139.481
1400900434198,139.061
1400900494198,139.628
1400900554197,139.513
1400900614197,139.207
1400900674197,139.203
1400900734197,139.393
1400900794197,139.200
1400900854197,139.291
1400900914197,138.888
1400900974197,139.144
1400901034197,139.094
1400901094197,138.651
1400901154197,139.122
1400901214197,139.501
1400901274197,139.489
1400901334197,139.075
1400901394197,138.942
1400901454197,138.730
1400901514197,139.019
1400901574197,139.007
1400901634197,139.168
1400901694198,138.861
1400901754198,138.678
1400901814198,139.130
1400901874197,139.020
1400901934197,138.920
1400901994197,138.787
1400902054197,138.754
1400902114197,138.690
1400902174197,138.799
1400902234197,138.630
1400902294197,138.858
1400902354197,138.717
1400902414197,138.746
1400902474197,138.840
1400902534197,138.529
1400902594197,138.653
1400902654197,138.358
1400902714197,138.660
1400902774197,138.706
1400902834197,138.688
1400902894197,138.696
1400902954197,138.607
1400903014197,138.766
1400903074198,138.871
1400903134198,138.718
1400903194198,138.902
1400903254197,138.383
1400903314197,138.741
1400903374197,138.844
1400903434197,138.608
1400903494197,138.446
1400903554197,138.738
1400903614197,138.550
1400903674197,138.509
1400903734197,138.445
1400903794197,138.524
1400903854197,138.493
1400903914197,138.746
1400903974197,138.384
1400904034207,138.741
1400904094207,138.343
1400904154207,138.539
1400904214207,138.262
1400904274207,138.576
1400904334207,138.539
1400904394207,138.792
1400904454207,138.823
1400904514207,138.821
1400904574207,138.964
1400904634207,138.680
1400904694207,138.504
1400904754207,138.893
1400904814207,138.592
1400904874207,138.904
1400904934207,138.365
1400904994207,138.487
1400905054207,138.612
1400905114207,138.787
1400905174207,138.646
1400905234207,138.703
1400905294207,138.601
1400905354207,138.907
1400905414207,138.612
1400905474207,138.448
1400905534207,138.713
1400905594207,138.444
1400905654207,138.606
1400905714207,138.464
1400905774207,138.318
1400905834207,138.602
1400905894207,138.786
1400905954207,138.614
1400906014207,138.777
1400906074207,138.829
1400906134207,138.691
1400906194207,138.460
1400906254207,138.908
1400906314207,138.406
1400906374207,138.749
1400906434207,138.462
1400906494207,138.763
1400906554207,138.277
1400906614207,138.434
1400906674207,138.641
1400906734207,138.531
1400906794207,138.707
1400906854207,138.321
1400906914207,138.355
1400906974207,138.555
1400907034207,138.860
1400907094207,138.788
1400907154207,138.535
1400907214207,138.227
1400907274207,138.275
1400907334207,138.096
1400907394207,138.145
1400907454207,138.574
1400907514207,138.473
1400907574207,138.152
1400907634216,138.184
1400907694216,138.141
1400907754216,138.241
1400907814216,138.158
1400907874216,138.074
1400907934216,138.383
1400907994216,138.203
1400908054216,138.360
1400908114216,138.451
1400908174216,138.321
1400908234216,138.444
1400908294216,138.251
1400908354216,138.396
1400908414216,138.386
1400908474216,138.071
1400908534216,138.196
1400908594216,138.070
1400908654216,138.098
1400908714216,138.419
1400908774216,138.847
1400908834216,138.651
1400908894216,138.348
1400908954216,138.815
1400909014216,138.472
1400909074216,138.390
1400909134216,138.500
1400909194216,138.327
1400909254216,138.247
1400909314216,138.432
1400909374216,138.543
1400909434216,138.529
1400909494216,138.469
1400909554216,138.470
1400909614216,138.004
1400909674216,138.418
1400909734216,137.995
1400909794216,137.882
1400909854216,138.150
1400909914216,138.174
1400909974216,137.986
1400910034216,138.041
1400910094216,138.059
1400910154216,137.929
1400910214216,138.210
1400910274216,138.168
1400910334216,138.206
1400910394216,137.941
1400910454216,138.168
1400910514216,138.165
1400910574216,138.200
1400910634216,138.104
1400910694216,137.968
1400910754216,138.100
1400910814216,138.264
1400910874216,137.469
1400910934216,138.272
1400910994216,138.055
1400911054216,138.556
1400911114216,138.157
1400911174216,138.054
1400911234225,137.930
1400911294225,138.186
1400911354225,138.001
1400911414225,137.832
1400911474225,138.242
1400911534225,138.404
1400911594225,137.986
1400911654225,138.248
1400911714225,138.163
1400911774225,138.044
1400911834225,138.213
1400911894225,138.008
1400911954225,138.136
1400912014225,138.096
1400912074225,138.258
1400912134225,138.078
1400912194225,138.143
1400912254225,138.184
1400912314225,138.167
1400912374225,137.998
1400912434225,138.352
1400912494225,138.470
1400912554225,138.138
1400912614225,138.293
1400912674225,138.300
1400912734225,138.441
1400912794225,138.341
1400912854225,138.327
1400912914225,138.487
1400912974225,138.271
1400913034225,138.204
1400913094225,138.482
1400913154225,138.225
1400913214225,138.605
1400913274225,138.299
1400913334225,138.219
1400913394225,138.340
1400913454225,138.512
1400913514225,138.211
1400913574225,138.467
1400913634225,138.533
1400913694225,138.412
1400913754225,138.478
1400913814225,138.622
1400913874225,138.469
1400913934225,138.333
1400913994225,138.254
1400914054225,138.614
1400914114225,138.836
1400914174225,139.052
1400914234225,138.477
1400914294225,138.861
1400914354225,138.816
1400914414225,138.932
1400914474225,138.942
1400914534225,138.797
1400914594225,139.137
1400914654225,138.806
1400914714225,138.916
1400914774225,139.136
1400914834234,138.567
1400914894234,138.935
1400914954234,138.753
1400915014234,138.952
1400915074234,138.999
1400915134234,138.802
1400915194234,138.878
1400915254234,139.050
1400915314234,139.148
1400915374234,139.111
1400915434234,139.137
1400915494234,138.824
1400915554234,139.144
1400915614234,138.645
1400915674234,139.122
1400915734234,138.683
1400915794234,138.715
1400915854234,138.857
1400915914234,138.913
1400915974234,138.619
1400916034234,138.994
1400916094234,138.734
1400916154234,138.795
1400916214234,139.199
1400916274234,139.029
1400916334234,138.914
1400916394234,139.155
1400916454234,138.668
1400916514234,138.910
1400916574234,138.779
1400916634234,138.724
1400916694234,139.224
1400916754234,139.311
1400916814234,139.058
1400916874234,139.018
1400916934234,139.114
1400916994234,138.981
1400917054234,139.271
1400917114234,139.308
1400917174234,139.380
1400917234234,139.536
1400917294234,139.303
1400917354234,139.565
1400917414234,139.472
1400917474234,139.512
1400917534234,139.340
1400917594234,139.887
1400917654234,139.578
1400917714234,139.814
1400917774234,140.076
1400917834234,139.929
1400917894234,139.331
1400917954234,139.498
1400918014234,139.823
1400918074234,139.608
1400918134234,139.543
1400918194234,139.652
1400918254234,139.306
1400918314234,139.403
1400918374234,139.401
1400918434243,139.636
1400918494243,139.683
1400918554243,139.538
1400918614243,139.425
1400918674243,139.449
1400918734243,139.448
1400918794243,139.403
1400918854243,139.842
1400918914243,139.518
1400918974243,139.486
1400919034243,139.883
1400919094243,139.866
1400919154243,139.171
1400919214243,139.846
1400919274243,139.637
1400919334243,139.425
1400919394243,139.811
1400919454243,139.306
1400919514243,139.482
1400919574243,139.539
1400919634243,139.315
1400919694243,139.309
1400919754243,139.320
1400919814243,139.459
1400919874243,139.751
1400919934243,139.852
1400919994243,139.372
1400920054243,139.467
1400920114243,139.497
1400920174243,139.329
1400920234243,139.578
1400920294243,139.470
1400920354243,139.203
1400920414243,139.707
1400920474243,139.554
1400920534243,139.530
1400920594243,139.249
1400920654243,139.609
1400920714243,139.253
1400920774243,139.273
1400920834243,139.167
1400920894243,139.334
1400920954243,139.476
1400921014243,139.253
1400921074243,139.303
1400921134243,139.153
1400921194243,139.813
1400921254243,139.601
1400921314243,139.444
1400921374243,139.384
1400921434243,139.163
1400921494243,139.232
1400921554243,139.409
1400921614243,139.058
1400921674243,139.340
1400921734243,139.245
1400921794243,139.475
1400921854243,139.054
1400921914243,139.254
1400921974243,138.857
1400922034252,139.249
1400922094252,139.192
1400922154252,139.354
1400922214252,139.025
1400922274252,139.191
1400922334252,139.156
1400922394252,139.273
1400922454252,139.512
1400922514252,139.526
1400922574252,139.167
1400922634252,139.371
1400922694252,139.545
1400922754252,139.395
1400922814252,139.461
1400922874252,139.278
1400922934252,139.451
1400922994252,139.258
1400923054252,139.280
1400923114252,138.916
1400923174252,139.281
1400923234252,139.587
1400923294252,139.593
1400923354252,139.425
1400923414252,139.039
1400923474252,139.497
1400923534252,139.671
1400923594252,139.568
1400923654252,139.520
1400923714252,139.530
1400923774252,139.697
1400923834252,139.387
1400923894252,139.169
1400923954252,139.421
1400924014252,139.345
1400924074252,139.251
1400924134252,139.343
1400924194252,139.502
1400924254252,139.211
1400924314252,139.216
1400924374252,139.309
1400924434252,139.302
1400924494252,139.513
1400924554252,139.778
1400924614252,139.783
1400924674252,139.621
1400924734252,139.504
1400924794252,139.586
1400924854252,139.513
1400924914252,139.337
1400924974252,139.447
1400925034252,139.526
1400925094252,139.660
1400925154252,139.432
1400925214252,139.305
1400925274252,138.906
1400925334252,139.871
1400925394252,139.479
1400925454252,139.398
1400925514252,139.717
1400925574252,139.730
1400925634261,139.706
1400925694261,139.675
1400925754261,139.770
1400925814261,139.772
1400925874261,139.831
1400925934261,139.901
1400925994261,139.822
1400926054261,139.872
1400926114261,140.380
1400926174261,140.294
1400926234261,139.918
1400926294261,139.886
1400926354261,139.816
1400926414261,139.868
1400926474261,140.075
1400926534261,139.756
1400926594261,139.535
1400926654261,139.696
1400926714261,139.939
1400926774261,139.986
1400926834261,139.646
1400926894261,139.481
1400926954261,139.740
1400927014261,139.737
1400927074261,140.570
1400927134261,139.597
1400927194261,140.077
1400927254261,139.570
1400927314261,139.757
1400927374261,140.034
1400927434261,139.582
1400927494261,139.985
1400927554261,139.917
1400927614261,139.935
1400927674261,139.503
1400927734261,139.685
1400927794261,139.470
1400927854261,139.584
1400927914261,140.067
1400927974261,139.568
1400928034261,139.515
1400928094261,139.294
1400928154261,139.650
1400928214261,139.741
1400928274261,139.638
1400928334261,139.438
1400928394261,139.751
1400928454261,139.683
1400928514261,139.577
1400928574261,139.798
1400928634261,140.136
1400928694261,139.841
1400928754261,139.685
1400928814261,140.061
1400928874261,139.657
1400928934261,139.972
1400928994261,140.018
1400929054261,139.860
1400929114261,139.897
1400929174261,139.825
1400929234270,139.577
1400929294270,139.907
1400929354270,139.808
1400929414270,140.154
1400929474270,139.772
1400929534270,139.708
1400929594270,140.003
1400929654270,139.687
1400929714270,139.759
1400929774270,139.483
1400929834270,139.887
1400929894270,139.283
1400930434270,140.037
1400930494270,139.931
1400930554270,140.142
1400930614270,140.177
1400930674270,140.397
1400930734270,139.973
1400930794270,140.419
1400930854270,140.209
1400930914270,140.303
1400930974270,140.211
1400931034270,139.978
1400931094270,140.538
1400931154270,140.056
1400931214270,140.064
1400931274270,140.093
1400931334270,140.276
1400931394270,140.108
1400931454270,140.340
1400931514270,140.540
1400931574270,140.617
1400931634270,140.233
1400931694270,140.304
1400931754270,139.905
1400931814270,140.334
1400931874270,140.465
1400931934270,140.651
1400931994270,140.327
1400932054270,140.462
1400932114270,140.774
1400932174270,140.623
1400932234270,140.556
1400932294270,140.472
1400932354270,140.458
1400932414270,140.637
1400932474270,140.574
1400932534270,140.441
1400932594270,140.592
1400932654270,140.547
1400932714270,140.744
1400932774270,140.977
1400932834279,140.799
1400932894279,140.657
1400932954279,140.725
1400933014279,141.048
1400933074279,141.028
1400933134279,141.074
1400933194279,140.927
1400933254279,141.150
1400933314279,140.766
1400933374279,141.017
1400933434279,140.869
1400933494279,141.017
1400933554279,141.303
1400933614279,141.166
1400933674279,141.326
1400933734279,141.188
1400933794279,140.921
1400933854279,141.383
1400933914279,141.129
1400933974279,140.966
1400934034279,141.453
1400934094279,140.858
1400934154279,140.917
1400934214279,140.862
1400934274279,141.141
1400934334279,141.248
1400934394279,141.093
1400934454279,140.850
1400934514279,141.104
1400934574279,141.224
1400934634279,141.096
1400934694279,141.151
1400934754279,141.139
1400934814279,141.111
1400934874279,141.065
1400934934279,140.888
1400934994279,141.309
1400935054279,141.526
1400935114279,141.287
1400935174279,141.519
1400935234279,141.345
1400935294279,141.239
1400935354279,141.114
1400935414279,141.141
1400935474279,141.275
1400935534279,141.868
1400935594279,141.580
1400935654279,141.140
1400935714279,141.511
1400935774279,141.523
1400935834279,141.727
1400935894279,141.531
1400935954279,141.607
1400936014279,141.332
1400936074279,141.631
1400936134279,141.303
1400936194279,141.820
1400936254279,141.343
1400936314279,141.488
1400936374279,141.490
1400936434288,141.602
1400936494288,141.614
1400936554288,141.445
1400936614288,141.487
1400936674288,141.551
1400936734288,141.726
1400936794288,141.563
1400936854288,141.332
1400936914288,141.847
1400936974288,141.668
1400937034288,141.634
1400937094288,141.775
1400937154288,141.381
1400937214288,141.862
1400937274288,142.078
1400937334288,141.627
1400937394288,141.670
1400937454288,141.854
1400937514288,141.723
1400937574288,142.034
1400937634288,141.875
1400937694288,141.763
1400937754288,141.647
1400937814288,141.756
1400937874288,141.643
1400937934288,141.843
1400937994288,142.054
1400938054288,142.215
1400938114288,142.100
1400938174288,142.027
1400938234288,141.969
1400938294288,141.757
1400938354288,141.911
1400938414288,142.134
1400938474288,141.970
1400938534288,142.121
1400938594288,142.556
1400938654288,142.685
1400938714288,141.989
1400938774288,142.266
1400938834288,142.221
1400938894288,142.339
1400938954288,142.362
1400939014288,142.474
1400939074288,142.126
1400939134288,142.359
1400939194288,142.388
1400939254288,142.032
1400939314288,142.652
1400939374288,142.152
1400939434288,142.344
1400939494288,142.614
1400939554288,142.229
1400939614288,142.402
1400939674288,142.360
1400939734288,142.009
1400939794288,142.145
1400939854288,141.915
1400939914288,142.120
1400939974288,142.075
1400940034297,142.113
1400940094297,142.023
1400940154297,141.906
1400940214297,142.231
1400940274297,142.053
1400940334297,142.201
1400940394297,141.987
1400940454297,142.070
1400940514297,141.798
1400940574297,142.395
1400940634297,142.231
1400940694297,142.093
1400940754297,142.350
1400940814297,141.784
1400940874297,142.049
1400940934297,141.942
1400940994297,141.806
1400941054297,141.908
1400941114297,141.909
1400941174297,142.053
1400941234297,142.196
1400941294297,141.678
1400941354297,141.630
1400941414297,141.886
1400941474297,141.774
1400941534297,141.725
1400941594297,141.819
1400941654297,141.553
1400941714297,141.514
1400941774297,141.614
1400941834297,141.359
1400941894297,141.661
1400941954297,141.360
1400942014297,141.489
1400942074297,141.481
1400942134297,141.450
1400942194297,141.755
1400942254297,141.852
1400942314297,141.539
1400942374297,141.206
1400942434297,141.395
1400942494297,141.216
1400942554297,141.260
1400942614297,141.273
1400942674297,141.458
1400942734297,141.019
1400942794297,141.430
1400942854297,141.403
1400942914297,141.496
1400942974297,141.212
1400943034297,141.467
1400943094297,141.416
1400943154297,141.224
1400943214297,141.803
1400943274297,141.333
1400943334297,141.666
1400943394297,141.442
1400943454297,141.835
1400943514297,141.614
1400943574297,141.795
1400943634306,141.319
1400943694306,141.229
1400943754306,141.296
1400943814306,141.205
1400943874306,141.216
1400943934306,140.956
1400943994306,140.798
1400944054306,140.967
1400944114306,140.891
1400944174306,140.994
1400944234306,141.088
1400944294306,140.864
1400944354306,140.694
1400944414306,140.811
1400944474306,140.945
1400944534306,140.780
1400944594306,140.974
1400944654306,140.782
1400944714306,140.952
1400944774306,140.597
1400944834306,141.189
1400944894306,141.025
1400944954306,140.899
1400945014306,140.628
1400945074306,140.824
1400945134306,141.086
1400945194306,140.925
1400945254306,140.810
1400945314306,141.069
1400945374306,140.758
1400945434306,140.540
1400945494306,141.058
1400945554306,140.747
1400945614306,141.033
1400945674306,140.794
1400945734306,141.080
1400945794306,141.083
1400945854306,141.337
1400945914306,140.632
1400945974306,140.874
1400946034306,140.764
1400946094306,140.924
1400946154306,140.854
1400946214306,141.085
1400946274306,140.825
1400946334306,140.868
1400946394306,140.721
1400946454306,140.860
1400946514306,140.603
1400946574306,141.032
1400946634306,141.075
1400946694306,141.058
1400946754306,141.100
1400946814306,140.696
1400946874306,140.623
1400946934306,140.897
1400946994306,140.930
1400947054306,140.669
1400947114306,141.058
1400947174306,140.693
1400947234315,141.045
1400947294315,140.708
1400947354315,140.933
1400947414315,140.976
1400947474315,140.889
1400947534315,140.944
1400947594315,141.011
1400947654315,140.869
1400947714315,141.352
1400947774315,140.731
1400947834315,140.892
1400947894315,140.739
1400947954315,140.579
1400948014315,140.961
1400948074315,140.974
1400948134315,140.587
1400948194315,141.170
1400948254315,140.808
1400948314315,140.941
1400948374315,140.592
1400948434315,140.344
1400948494315,140.362
1400948554315,140.590
1400948614315,140.752
1400948674315,140.706
1400948734315,140.411
1400948794315,140.860
1400948854315,140.551
1400948914315,140.725
1400948974315,140.561
1400949034315,140.681
1400949094315,140.577
1400949154315,140.523
1400949214315,140.299
1400949274315,140.400
1400949334315,140.299
1400949394315,140.669
1400949454315,140.604
1400949514315,140.644
1400949574315,140.585
1400949634315,140.408
1400949694315,140.773
1400949754315,140.409
1400949814316,140.579
1400949874315,140.505
1400949934315,140.326
1400949994315,140.503
1400950054315,140.565
1400950114315,140.617
1400950174315,140.238
1400950234315,140.003
1400950294315,140.092
1400950354315,140.479
1400950414315,140.057
1400950474315,140.549
1400950534315,140.529
1400950594315,140.176
1400950654315,140.400
1400950714315,140.286
1400950774315,140.464
1400950834325,140.609
1400950894325,140.499
1400950954325,140.573
1400951014325,140.217
1400951074325,140.134
1400951134325,140.186
1400951194325,140.443
1400951254325,140.390
1400951314325,140.519
1400951374325,140.144
1400951434325,140.375
1400951494325,140.134
1400951554325,140.571
1400951614325,140.137
1400951674325,140.036
1400951734325,140.312
1400951794325,140.624
1400951854325,140.198
1400951914325,140.242
1400951974325,140.482
1400952034325,140.495
1400952094325,140.081
1400952154325,140.346
1400952214325,140.389
1400952274325,139.930
1400952334325,140.300
1400952394325,140.046
1400952454325,139.843
1400952514325,139.844
1400952574325,140.161
1400952634325,139.965
1400952694325,140.148
1400952754325,139.809
1400952814325,139.943
1400952874325,139.803
1400952934325,139.936
1400952994325,139.821
1400953054325,139.850
1400953114325,139.626
1400953174325,139.972
1400953234325,139.928
1400953294325,139.819
1400953354325,139.565
1400953414325,139.889
1400953474325,139.782
1400953534325,139.571
1400953594325,139.591
1400953654325,139.436
1400953714325,139.782
1400953774325,139.488
1400953834325,139.625
1400953894325,139.519
1400953954325,139.409
1400954014325,139.365
1400954074325,139.354
1400954134325,139.398
1400954194325,139.523
1400954254325,139.279
1400954314325,139.404
1400954374325,139.596
1400954434334,139.207
1400954494334,139.373
1400954554334,139.304
1400954614334,139.247
1400954674334,139.000
1400954734334,138.993
1400954794334,139.098
1400954854334,139.197
1400954914334,139.248
1400954974334,139.122
1400955034334,139.088
1400955094334,138.831
1400955154334,138.924
1400955214334,138.781
1400955274334,139.024
1400955334334,139.022
1400955394334,139.139
1400955454334,138.765