1314489626447,18.4881
1314489686447,18.4914
1314489746447,18.4917
1314489806447,18.4908
1314489866447,18.5201
1314489926447,18.5189
1314489986447,18.5366
1314490046447,18.5180
1314490106447,18.5418
1314490166447,18.5131
1314490226447,18.4955
1314490286447,18.5370
1314490346447,18.5309
1314490406447,18.5754
1314490466447,18.4656
1314490526447,18.5445
1314490586447,18.4869
1314490646447,18.4819
1314490706447,18.4699
1314490766447,18.5089
1314490826447,18.5776
1314490886447,18.5235
1314490946447,18.5495
1314491006447,18.5533
1314491066447,18.5731
1314491126447,18.5501
1314491186447,18.5309
1314491246447,18.5356
1314491306447,18.5424
1314491366447,18.4969
1314491426447,18.5156
1314491486447,18.5231
1314491546447,18.4950
1314491606447,18.5041
1314491666447,18.5765
1314491726447,18.5130
1314491786447,18.5030
1314491846447,18.5447
1314491906447,18.4686
1314491966447,18.4649
1314492026447,18.4434
1314492086447,18.4790
1314492146447,18.5243
1314492206447,18.5104
1314492266447,18.5655
1314492326447,18.5212
1314492386447,18.4810
1314492446447,18.5655
1314492506447,18.5777
1314492566447,18.5467
1314492626447,18.6106
1314492686447,18.6089
1314492746447,18.5716
1314492806447,18.5693
1314492866447,18.5299
1314492926447,18.5189
1314492986447,18.5250
1314493046447,18.5131
1314493106447,18.5013
1314493166447,18.5158
1314493226457,18.5091
1314493286457,18.5291
1314493346457,18.5036
1314493406457,18.5367
1314493466457,18.5464
1314493526457,18.5999
1314493586457,18.4931
1314493646457,18.5553
1314493706457,18.4912
1314493766457,18.5405
1314493826457,18.5405
1314493886457,18.4593
1314493946457,18.5436
1314494006457,18.5079
1314494066457,18.5710
1314494126457,18.4506
1314494186457,18.5437
1314494246457,18.5921
1314494306457,18.5335
1314494366457,18.5794
1314494426457,18.5227
1314494486457,18.5377
1314494546457,18.5022
1314494606457,18.5063
1314494666457,18.5348
1314494726457,18.4792
1314494786457,18.4307
1314494846457,18.4258
1314494906457,18.4650
1314494966457,18.4794
1314495026457,18.4721
1314495086457,18.4685
1314495146457,18.4720
1314495206457,18.4300
1314495266457,18.5183
1314495326457,18.4707
1314495386457,18.4566
1314495446457,18.4958
1314495506457,18.4800
1314495566457,18.4730
1314495626457,18.4551
1314495686457,18.4438
1314495746457,18.4170
1314495806457,18.4900
1314495866457,18.5105
1314495926457,18.4360
1314495986457,18.4424
1314496046457,18.5173
1314496106457,18.4632
1314496166457,18.4873
1314496226457,18.4781
1314496286457,18.4652
1314496346457,18.5184
1314496406457,18.5179
1314496466457,18.5026
1314496526457,18.5172
1314496586457,18.5426
1314496646457,18.6139
1314496706457,18.5658
1314496766457,18.5036
1314496826467,18.5280
1314496886467,18.5449
1314496946467,18.5029
1314497006467,18.5655
1314497066467,18.5490
1314497126467,18.5693
1314497186467,18.5583
1314497246467,18.5229
1314497306467,18.5717
1314497366467,18.5613
1314497426467,18.5678
1314497486467,18.5997
1314497546467,18.5664
1314497606467,18.5733
1314497666467,18.5774
1314497726467,18.6318
1314497786467,18.5896
1314497846467,18.5429
1314497906467,18.5611
1314497966467,18.5964
1314498026467,18.5414
1314498086467,18.5525
1314498146467,18.5522
1314498206467,18.5632
1314498266467,18.5644
1314498326467,18.5855
1314498386467,18.6223
1314498446467,18.5775
1314498506467,18.5271
1314498566467,18.5995
1314498626467,18.5367
1314498686467,18.5753
1314498746467,18.6061
1314498806467,18.5891
1314498866467,18.6036
1314498926467,18.5954
1314498986467,18.5498
1314499046467,18.5888
1314499106467,18.5719
1314499166467,18.5641
1314499226467,18.5633
1314499286467,18.5869
1314499346467,18.5887
1314499406467,18.5807
1314499466467,18.5577
1314499526467,18.5931
1314499586467,18.5570
1314499646467,18.5928
1314499706467,18.5941
1314499766467,18.5593
1314499826467,18.5714
1314499886467,18.5783
1314499946467,18.5986
1314500006467,18.5193
1314500066467,18.5432
1314500126467,18.4820
1314500186467,18.5343
1314500246467,18.5284
1314500306467,18.5768
1314500366467,18.5729
1314500426477,18.5778
1314500486477,18.5676
1314500546477,18.5388
1314500606477,18.5253
1314500666477,18.5427
1314500726477,18.5649
1314500786477,18.5808
1314500846477,18.5819
1314500906477,18.5466
1314500966477,18.5587
1314501026477,18.5303
1314501086477,18.5583
1314501146477,18.5582
1314501206477,18.5203
1314501266477,18.5657
1314501326477,18.5792
1314501386477,18.5479
1314501446477,18.5492
1314501506477,18.5567
1314501566477,18.5506
1314501626477,18.5498
1314501686477,18.5712
1314501746477,18.5840
1314501806477,18.6453
1314501866477,18.5529
1314501926477,18.5611
1314501986477,18.5325
1314502046477,18.5587
1314502106477,18.5856
1314502166477,18.5378
1314502226477,18.6371
1314502286477,18.6124
1314502346477,18.5782
1314502406477,18.5851
1314502466477,18.5795
1314502526477,18.6192
1314502586477,18.5537
1314502646477,18.5951
1314502706477,18.5448
1314502766477,18.6036
1314502826477,18.6108
1314502886477,18.6033
1314502946477,18.5672
1314503006477,18.5948
1314503066477,18.5745
1314503126477,18.5740
1314503186477,18.6357
1314503246477,18.6184
1314503306477,18.5904
1314503366477,18.5692
1314503426477,18.6084
1314503486477,18.5906
1314503546477,18.6164
1314503606477,18.5683
1314503666477,18.6255
1314503726477,18.5914
1314503786477,18.6153
1314503846477,18.5655
1314503906477,18.5778
1314503966477,18.5342
1314504026486,18.5516
1314504086486,18.6064
1314504146486,18.5616
1314504206486,18.5197
1314504266486,18.5288
1314504326486,18.5493
1314504386486,18.5745
1314504446486,18.5465
1314504506486,18.5182
1314504566486,18.5608
1314504626486,18.5592
1314504686486,18.5403
1314504746486,18.5616
1314504806486,18.5626
1314504866486,18.6953
1314504926486,18.6975
1314504986486,18.6969
1314505046486,18.6970
1314505106486,18.7768
1314505166486,18.8153
1314505226486,18.8945
1314505286486,18.8724
1314505346486,18.8712
1314505406486,18.7891
1314505466486,18.7460
1314505526486,18.7001
1314505586486,18.7095
1314505646486,18.7330
1314505706486,18.6829
1314505766486,18.6883
1314505826486,18.6948
1314505886486,18.6804
1314505946486,18.7008
1314506006486,18.6837
1314506066486,18.6678
1314506126486,18.7031
1314506186486,18.6359
1314506246486,18.7017
1314506306486,18.6256
1314506366486,18.6890
1314506426486,18.6306
1314506486486,18.6319
1314506546486,18.6387
1314506606486,18.5620
1314506666486,18.6128
1314506726486,18.6599
1314506786486,18.6521
1314506846486,18.6146
1314506906486,18.5583
1314506966486,18.5922
1314507026486,18.6202
1314507086486,18.5981
1314507146486,18.5405
1314507206486,18.5549
1314507266486,18.6244
1314507326486,18.6317
1314507386486,18.6098
1314507446486,18.5747
1314507506486,18.5959
1314507566486,18.5419
1314507626496,18.5519
1314507686496,18.5839
1314507746496,18.5957
1314507806496,18.5744
1314507866496,18.5883
1314507926496,18.5997
1314507986496,18.6130
1314508046496,18.6012
1314508106496,18.5627
1314508166496,18.5724
1314508226496,18.5536
1314508286496,18.5954
1314508346496,18.5714
1314508406496,18.4924
1314508466496,18.5350
1314508526496,18.5695
1314508586496,18.5498
1314508646496,18.5687
1314508706496,18.5324
1314508766496,18.5263
1314508826496,18.5272
1314508886496,18.5061
1314508946496,18.5174
1314509006496,18.5342
1314509066496,18.5161
1314509126496,18.5524
1314509186496,18.5203
1314509246496,18.5003
1314509306496,18.5327
1314509366496,18.5224
1314509426496,18.5382
1314509486496,18.5187
1314509546496,18.5699
1314509606496,18.5340
1314509666496,18.5726
1314509726496,18.5621
1314509786496,18.5194
1314509846496,18.5923
1314509906496,18.4912
1314509966496,18.5838
1314510026496,18.5457
1314510086496,18.5439
1314510146496,18.5830
1314510206496,18.6035
1314510266496,18.5316
1314510326496,18.5711
1314510386496,18.5482
1314510446496,18.5458
1314510506496,18.5440
1314510566496,18.5911
1314510626496,18.5682
1314510686496,18.5524
1314510746496,18.5327
1314510806496,18.5125
1314510866496,18.5220
1314510926496,18.5387
1314510986496,18.5340
1314511046496,18.5449
1314511106496,18.4961
1314511166496,18.5632
1314511226505,18.5359
1314511286505,18.5745
1314511346505,18.5819
1314511406505,18.5695
1314511466505,18.5347
1314511526505,18.5250
1314511586505,18.6143
1314511646505,18.5144
1314511706505,18.6004
1314511766505,18.6103
1314511826505,18.6097
1314511886505,18.5417
1314511946505,18.5397
1314512006505,18.6311
1314512066505,18.5877
1314512126505,18.5548
1314512186505,18.5816
1314512246505,18.5847
1314512306505,18.5934
1314512366505,18.6089
1314512426505,18.5709
1314512486505,18.5402
1314512546505,18.5752
1314512606505,18.5788
1314512666505,18.5564
1314512726505,18.5368
1314512786505,18.5380
1314512846505,18.5563
1314512906505,18.5450
1314512966505,18.5745
1314513026505,18.5386
1314513086505,18.5559
1314513146505,18.5333
1314513206505,18.4852
1314513266505,18.5271
1314513326505,18.5505
1314513386505,18.5611
1314513446505,18.5601
1314513506505,18.5407
1314513566505,18.5756
1314513626505,18.5306
1314513686505,18.5415
1314513746505,18.5308
1314513806505,18.5339
1314513866505,18.5400
1314513926505,18.5587
1314513986505,18.6107
1314514046505,18.5636
1314514106505,18.5118
1314514166505,18.5398
1314514226505,18.5491
1314514286505,18.5521
1314514346505,18.6033
1314514406505,18.5304
1314514466505,18.5942
1314514526505,18.6159
1314514586505,18.5789
1314514646505,18.5906
1314514706505,18.5475
1314514766505,18.6002
1314514826515,18.6192
1314514886515,18.6264
1314514946515,18.5757
1314515006515,18.5521
1314515066515,18.5789
1314515126515,18.5679
1314515186515,18.5950
1314515246515,18.5997
1314515306515,18.6177
1314515366515,18.5478
1314515426515,18.5882
1314515486515,18.5406
1314515546515,18.5590
1314515606515,18.5371
1314515666515,18.5760
1314515726515,18.6025
1314515786515,18.5731
1314515846515,18.6077
1314515906515,18.5688
1314515966515,18.6030
1314516026515,18.5881
1314516086515,18.5787
1314516146515,18.5170
1314516206515,18.5910
1314516266515,18.5840
1314516326515,18.5583
1314516386515,18.5734
1314516446515,18.5821
1314516506515,18.5930
1314516566515,18.5192
1314516626515,18.5378
1314516686515,18.5098
1314516746515,18.5697
1314516806515,18.5279
1314516866515,18.5473
1314516926515,18.5095
1314516986515,18.5279
1314517046515,18.5592
1314517106515,18.5357
1314517166515,18.5276
1314517226515,18.5482
1314517286515,18.5613
1314517346515,18.5225
1314517406515,18.5592
1314517466515,18.5512
1314517526515,18.5825
1314517586515,18.5556
1314517646515,18.5437
1314517706515,18.5820
1314517766515,18.5824
1314517826515,18.5629
1314517886515,18.5475
1314517946515,18.5590
1314518006515,18.6240
1314518066515,18.5859
1314518126515,18.5831
1314518186515,18.5747
1314518246515,18.5613
1314518306515,18.5950
1314518366515,18.5533
1314518426525,18.6505
1314518486525,18.5809
1314518546525,18.5465
1314518606525,18.5835
1314518666525,18.5978
1314518726525,18.5378
1314518786525,18.5816
1314518846525,18.5967
1314518906525,18.5821
1314518966525,18.5630
1314519026525,18.5628
1314519086525,18.5798
1314519146525,18.5765
1314519206525,18.5525
1314519266525,18.5930
1314519326525,18.5846
1314519386525,18.5781
1314519446525,18.5742
1314519506525,18.5588
1314519566525,18.5966
1314519626525,18.6173
1314519686525,18.5799
1314519746525,18.5611
1314519806525,18.5739
1314519866525,18.6595
1314519926525,18.5446
1314519986525,18.5901
1314520046525,18.5550
1314520106525,18.5648
1314520166525,18.5977
1314520226525,18.5878
1314520286525,18.5690
1314520346525,18.5594
1314520406525,18.5218
1314520466525,18.5345
1314520526525,18.5272
1314520586525,18.4910
1314520646525,18.5249
1314520706525,18.5219
1314520766525,18.5867
1314520826525,18.5420
1314520886525,18.5424
1314520946525,18.5208
1314521006525,18.5294
1314521066525,18.5345
1314521126525,18.5291
1314521186525,18.5108
1314521246525,18.5289
1314521306525,18.4835
1314521366525,18.5522
1314521426525,18.5061
1314521486525,18.5953
1314521546525,18.5410
1314521606525,18.5629
1314521666525,18.5313
1314521726525,18.5555
1314521786525,18.5650
1314521846525,18.6434
1314521906525,18.5984
1314521966525,18.5192
1314522026535,18.5375
1314522086535,18.5623
1314522146535,18.5552
1314522206535,18.5279
1314522266535,18.5154
1314522326535,18.5332
1314522386535,18.5174
1314522446535,18.5387
1314522506535,18.5003
1314522566535,18.5568
1314522626535,18.5151
1314522686535,18.4964
1314522746535,18.5281
1314522806535,18.5225
1314522866535,18.5344
1314522926535,18.5001
1314522986535,18.5001
1314523046535,18.5610
1314523106535,18.5073
1314523166535,18.5667
1314523226535,18.5073
1314523286535,18.4935
1314523346535,18.4532
1314523406535,18.4799
1314523466535,18.5181
1314523526535,18.4897
1314523586535,18.5172
1314523646535,18.5609
1314523706535,18.4709
1314523766535,18.5509
1314523826535,18.5270
1314523886535,18.5057
1314523946535,18.5593
1314524006535,18.4782
1314524066535,18.5111
1314524126535,18.4988
1314524186535,18.5333
1314524246535,18.5936
1314524306535,18.5692
1314524366535,18.5321
1314524426535,18.5586
1314524486535,18.5617
1314524546535,18.5028
1314524606535,18.5497
1314524666535,18.5547
1314524726535,18.5096
1314524786535,18.5415
1314524846535,18.5080
1314524906535,18.5764
1314524966535,18.4922
1314525026535,18.5852
1314525086535,18.5576
1314525146535,18.5738
1314525206535,18.5912
1314525266535,18.5743
1314525326535,18.5767
1314525386535,18.5769
1314525446535,18.6132
1314525506535,18.5612
1314525566535,18.5493
1314525626545,18.5536
1314525686545,18.5371
1314525746545,18.5343
1314525806545,18.5523
1314525866545,18.5227
1314525926545,18.5326
1314525986545,18.5417
1314526046545,18.5428
1314526106545,18.5015
1314526166545,18.5485
1314526226545,18.5453
1314526286545,18.5011
1314526346545,18.5631
1314526406545,18.5470
1314526466545,18.5424
1314526526545,18.5368
1314526586545,18.5214
1314526646545,18.5092
1314526706545,18.5693
1314526766545,18.4998
1314526826545,18.5468
1314526886545,18.5459
1314526946545,18.5891
1314527006545,18.5339
1314527066545,18.5589
1314527126545,18.5235
1314527186545,18.5732
1314527246545,18.5431
1314527306545,18.5605
1314527366545,18.5813
1314527426545,18.5176
1314527486545,18.5546
1314527546545,18.5553
1314527606545,18.5410
1314527666545,18.5396
1314527726545,18.5703
1314527786545,18.5186
1314527846545,18.5577
1314527906545,18.5426
1314527966545,18.5245
1314528026545,18.5529
1314528086545,18.5380
1314528146545,18.5182
1314528206545,18.5664
1314528266545,18.5407
1314528326545,18.5543
1314528386545,18.5335
1314528446545,18.5185
1314528506545,18.5605
1314528566545,18.5711
1314528626545,18.4972
1314528686545,18.4816
1314528746545,18.5227
1314528806545,18.4656
1314528866545,18.4665
1314528926545,18.4616
1314528986545,18.5007
1314529046545,18.5284
1314529106545,18.4563
1314529166545,18.5267
1314529226555,18.4914
1314529286555,18.5046
1314529346555,18.5452
1314529406555,18.4166
1314529466555,18.4436
1314529526555,18.4806
1314529586555,18.4132
1314529646555,18.4750
1314529706555,18.4507
1314529766555,18.4747
1314529826555,18.4662
1314529886555,18.4866
1314529946555,18.5347
1314530006555,18.4902
1314530066555,18.4999
1314530126555,18.4661
1314530186555,18.4914
1314530246555,18.4742
1314530306555,18.5042
1314530366555,18.5340
1314530426555,18.5250
1314530486555,18.4815
1314530546555,18.5451
1314530606555,18.5307
1314530666555,18.5037
1314530726555,18.4837
1314530786555,18.5133
1314530846555,18.5526
1314530906555,18.5516
1314530966555,18.5867
1314531026555,18.5674
1314531086555,18.5578
1314531146555,18.5378
1314531206555,18.5560
1314531266555,18.5512
1314531326555,18.5152
1314531386555,18.5408
1314531446555,18.5845
1314531506555,18.5591
1314531566555,18.4945
1314531626555,18.5977
1314531686555,18.5589
1314531746555,18.5376
1314531806555,18.5383
1314531866555,18.5023
1314531926555,18.5071
1314531986555,18.5233
1314532046555,18.5170
1314532106555,18.5377
1314532166555,18.6008
1314532226555,18.5393
1314532286555,18.4752
1314532346555,18.5396
1314532406555,18.5005
1314532466555,18.4728
1314532526555,18.5211
1314532586555,18.5234
1314532646555,18.5497
1314532706555,18.4902
1314532766555,18.5218
1314532826565,18.4799
1314532886565,18.5464
1314532946565,18.4780
1314533006565,18.5094
1314533066565,18.5439
1314533126565,18.4751
1314533186565,18.4855
1314533246565,18.5211
1314533306565,18.5196
1314533366565,18.4969
1314533426565,18.5500
1314533486565,18.4603
1314533546565,18.4702
1314533606565,18.4984
1314533666565,18.5103
1314533726565,18.4578
1314533786565,18.5173
1314533846565,18.4728
1314533906565,18.4732
1314533966565,18.5325
1314534026565,18.4769
1314534086565,18.5296
1314534146565,18.5217
1314534206565,18.4799
1314534266565,18.5016
1314534326565,18.5123
1314534386565,18.5140
1314534446565,18.5395
1314534506565,18.5438
1314534566565,18.5137
1314534626565,18.5017
1314534686565,18.4376
1314534746565,18.4458
1314534806565,18.4254
1314534866565,18.5051
1314534926565,18.4819
1314534986565,18.4607
1314535046565,18.4140
1314535106565,18.4463
1314535166565,18.4828
1314535226565,18.4281
1314535286565,18.5742
1314535346565,18.4790
1314535406565,18.4951
1314535466565,18.4435
1314535526565,18.4097
1314535586565,18.4699
1314535646565,18.5057
1314535706565,18.4919
1314535766565,18.5048
1314535826565,18.4594
1314535886565,18.4948
1314535946565,18.4200
1314536006565,18.4282
1314536066565,18.4829
1314536126565,18.4606
1314536186565,18.4619
1314536246565,18.4623
1314536306565,18.4777
1314536366565,18.4376
1314536426575,18.4447
1314536486575,18.4185
1314536546575,18.4350
1314536606575,18.4650
1314536666575,18.5114
1314536726575,18.4879
1314536786575,18.5069
1314536846575,18.5039
1314536906575,18.4910
1314536966575,18.4628
1314537026575,18.4875
1314537086575,18.5207
1314537146575,18.4801
1314537206575,18.4833
1314537266575,18.4846
1314537326575,18.4573
1314537386575,18.4256
1314537446575,18.5304
1314537506575,18.5129
1314537566575,18.4593
1314537626575,18.5030
1314537686575,18.4358
1314537746575,18.4710
1314537806575,18.4363
1314538946575,18.3988
1314539006575,17.8961
1314539066575,18.3884
1314539126575,18.4916
1314539186575,18.4603
1314539246575,18.4574
1314539306575,18.4880
1314539366575,18.4334
1314539426575,18.3876
1314539486575,18.4220
1314539546575,18.4352
1314539606575,18.4699
1314539666575,18.5035
1314539726575,18.4660
1314539786575,18.4387
1314539846575,18.4054
1314539906575,18.3697
1314539966575,18.4310
1314540026586,18.4442
1314540086586,18.4199
1314540146586,18.4499
1314540206586,18.4538
1314540266586,18.4145
1314540326586,18.4748
1314540386586,18.4172
1314540446586,18.4918
1314540506586,18.4487
1314540566586,18.4689
1314540626586,18.4631
1314540686586,18.4482
1314540746586,18.4449
1314540806586,18.4649
1314540866586,18.4423
1314540926586,18.4325
1314540986586,18.4918
1314541046586,18.4152
1314541106586,18.4267
1314541166586,18.4601
1314541226586,18.4430
1314541286586,18.4194
1314541346586,18.4614
1314541406586,18.5366
1314541466586,18.4467
1314541526586,18.4288
1314541586586,18.4002
1314541646586,18.4153
1314541706586,18.3913
1314541766586,18.4492
1314541826586,18.4412
1314541886586,18.3491
1314541946586,18.4325
1314542006586,18.4922
1314542066586,18.4736
1314542126586,18.4207
1314542186586,18.3832
1314542246586,18.4217
1314542306586,18.3847
1314542366586,18.3936
1314542426586,18.4140
1314542486586,18.3868
1314542546586,18.4551
1314542606586,18.4403
1314542666586,18.4242
1314542726586,18.4114
1314542786586,18.3430
1314542846586,18.3961
1314542906586,18.4290
1314542966586,18.3825
1314543026586,18.3414
1314543086586,18.3852
1314543146586,18.3674
1314543206586,18.4160
1314543266586,18.3702
1314543326586,18.4101
1314543386586,18.3388
1314543446586,18.3350
1314543506586,18.3822
1314543566586,18.3800
1314543626597,18.3816
1314543686597,18.4003
1314543746597,18.4184
1314543806597,18.3724
1314543866597,18.3947
1314543926597,18.4368
1314543986597,18.3935
1314544046597,18.4728
1314544106597,18.4432
1314544166597,18.4578
1314544226597,18.4510
1314544286597,18.4099
1314544346597,18.4805
1314544406597,18.4295
1314544466597,18.4313
1314544526597,18.4571
1314544586597,18.4345
1314544646597,18.4231
1314544706597,18.4083
1314544766597,18.3713
1314544826597,18.3926
1314544886597,18.3914
1314544946597,18.4392
1314545006597,18.3813
1314545066597,18.4704
1314545126597,18.3901
1314545186597,18.4170
1314545246597,18.4367
1314545306597,18.4413
1314545366597,18.3801
1314545426597,18.4082
1314545486597,18.4186
1314545546597,18.4271
1314545606597,18.4257
1314545666597,18.3994
1314545726597,18.3680
1314545786597,18.4023
1314545846597,18.3950
1314545906597,18.3780
1314545966597,18.3299
1314546026597,18.3591
1314546086597,18.3477
1314546146597,18.3448
1314546206597,18.3500
1314546266597,18.4138
1314546326597,18.3667
1314546386597,18.3815
1314546446597,18.4089
1314546506597,18.3950
1314546566597,18.3959
1314546626597,18.3632
1314546686597,18.4101
1314546746597,18.3897
1314546806597,18.3437
1314546866597,18.4046
1314546926597,18.3883
1314546986597,18.4078
1314547046597,18.3559
1314547106597,18.4294
1314547166597,18.3765
1314547226608,18.3768
1314547286608,18.4273
1314547346608,18.3583
1314547406608,18.3929
1314547466608,18.3687
1314547526608,18.4230
1314547586608,18.3772
1314547646608,18.4226
1314547706608,18.4172
1314547766608,18.4137
1314547826608,18.4112
1314547886608,18.3826
1314547946608,18.4202
1314548006608,18.3341
1314548066608,18.3553
1314548126608,18.2647
1314548186608,18.3220
1314548246608,18.3220
1314548306608,18.3377
1314548366608,18.3369
1314548426608,18.3136
1314548486608,18.3773
1314548546608,18.3773
1314548606608,18.3584
1314548666608,18.3802
1314548726608,18.4102
1314548786608,18.4093
1314548846608,18.3571
1314548906608,18.3691
1314548966608,18.3411
1314549026608,18.3926
1314549086608,18.3578
1314549146608,18.3561
1314549206608,18.4130
1314549266608,18.3829
1314549326608,18.3696
1314549386608,18.4273
1314549446608,18.4060
1314549506608,18.3937
1314549566608,18.3848
1314549626608,18.3633
1314549686608,18.4103
1314549746608,18.3715
1314549806608,18.3608
1314549866608,18.3000
1314549926608,18.3698
1314549986608,18.3835
1314550046608,18.3814
1314550106608,18.3206
1314550166608,18.3148
1314550226608,18.3104
1314550286608,18.3617
1314550346608,18.4225
1314550406608,18.3327
1314550466608,18.3724
1314550526608,18.3081
1314550586608,18.3340
1314550646608,18.3550
1314550706608,18.3856
1314550766608,18.3329
1314550826619,18.2997
1314550886619,18.3790
1314550946619,18.3316
1314551006619,18.3809
1314551066619,18.3782
1314551126619,18.3353
1314551186619,18.3609
1314551246620,18.3676
1314551306619,18.3457
1314551366619,18.3367
1314551426619,18.3767
1314551486619,18.3914
1314551546620,18.3323
1314551606620,18.3651
1314551666620,18.3057
1314551726620,18.3636
1314551786620,18.2886
1314551846620,18.3050
1314551906620,18.3494
1314551966619,18.3201
1314552026619,18.2918
1314552086619,18.2746
1314552146619,18.3385
1314552206619,18.3446
1314552266619,18.3299
1314552326619,18.3149
1314552386619,18.2928
1314552446619,18.3291
1314552506619,18.3219
1314552566620,18.3266
1314552626619,18.3822
1314552686619,18.3415
1314552746619,18.3617
1314552806619,18.3700
1314552866619,18.3778
1314552926620,18.3879
1314552986620,18.3860
1314553046620,18.3472
1314553106620,18.3442
1314553166620,18.3635
1314553226620,18.3675
1314553286620,18.3767
1314553346619,18.3560
1314553406619,18.4440
1314553466619,18.4322
1314553526619,18.4478
1314553586619,18.4110
1314553646619,18.4145
1314553706619,18.4395
1314553766619,18.4375
1314553826619,18.4410
1314553886619,18.4221
1314553946620,18.4410
1314554006619,18.4470
1314554066619,18.4662
1314554126619,18.3974
1314554186619,18.4443
1314554246620,18.4098
1314554306620,18.3643
1314554366620,18.3903
1314554426631,18.4372
1314554486631,18.3883
1314554546631,18.4020
1314554606631,18.4331
1314554666631,18.3816
1314554726631,18.4146
1314554786631,18.4586
1314554846631,18.4330
1314554906631,18.3844
1314554966631,18.4552
1314555026631,18.4275
1314555086631,18.4012
1314555146631,18.4144
1314555206631,18.4443
1314555266631,18.4470
1314555326631,18.4050
1314555386631,18.3719
1314555446631,18.3744
1314555506631,18.3309
1314555566631,18.3352
1314555626631,18.4489
1314555686631,18.3653
1314555746631,18.3565
1314555806631,18.3574
1314555866631,18.3593
1314555926631,18.3953
1314555986631,18.3525
1314556046631,18.3608