1360540834964,0.730075
1360540894964,0.729258
1360540954964,0.732165
1360541014964,0.727035
1360541074964,0.730727
1360541134964,0.729449
1360541194964,0.731758
1360541254964,0.734952
1360541314964,0.728512
1360541374964,0.724912
1360541434964,0.723846
1360541494964,0.734672
1360541554964,0.727088
1360541614964,0.739691
1360541674964,0.734165
1360541734964,0.724345
1360541794964,0.726343
1360541854964,0.733399
1360541914964,0.731063
1360541974964,0.725516
1360542034964,0.733012
1360542094964,0.725158
1360542154964,0.722876
1360542214964,0.731525
1360542274964,0.733192
1360542334964,0.727458
1360542394964,0.736475
1360542454964,0.727150
1360542514964,0.726357
1360542574964,0.722937
1360542634964,0.727651
1360542694964,0.729947
1360542754964,0.729147
1360542814964,0.726624
1360542874964,0.729911
1360542934964,0.719459
1360542994964,0.728477
1360543054964,0.728179
1360543114964,0.728517
1360543174964,0.732741
1360543234964,0.730468
1360543294964,0.723211
1360543354964,0.728593
1360543414964,0.723833
1360543474964,0.728221
1360543534964,0.726866
1360543594964,0.727657
1360543654964,0.725126
1360543714964,0.729002
1360543774964,0.729683
1360543834964,0.725731
1360543894964,0.731983
1360543954964,0.730101
1360544014964,0.728656
1360544074964,0.720275
1360544134964,0.726364
1360544194964,0.728074
1360544254964,0.727099
1360544314964,0.731397
1360544374964,0.726394
1360544434974,0.728083
1360544494974,0.734144
1360544554974,0.734122
1360544614974,0.725280
1360544674974,0.725920
1360544734974,0.731691
1360544794974,0.727928
1360544854974,0.729476
1360544914974,0.725294
1360544974974,0.724849
1360545034974,0.731605
1360545094974,0.727877
1360545154974,0.730407
1360545214974,0.728430
1360545274974,0.730732
1360545334974,0.734172
1360545394974,0.728814
1360545454974,0.728764
1360545514974,0.725924
1360545574974,0.723028
1360545634974,0.720585
1360545694974,0.722891
1360545754974,0.727222
1360545814974,0.724760
1360545874974,0.729167
1360545934974,0.732625
1360545994974,0.734486
1360546054974,0.724104
1360546114974,0.725299
1360546174974,0.726355
1360546234974,0.728582
1360546294974,0.731381
1360546354974,0.724380
1360546414974,0.724407
1360546474974,0.727083
1360546534974,0.726512
1360546594974,0.728760
1360546654974,0.730910
1360546714974,0.727393
1360546774974,0.723665
1360546834974,0.727400
1360546894974,0.732391
1360546954974,0.732871
1360547014974,0.729776
1360547074974,0.731716
1360547134974,0.725092
1360547194974,0.729005
1360547254974,0.724741
1360547314974,0.728744
1360547374974,0.731002
1360547434974,0.730209
1360547494974,0.723753
1360547554974,0.728689
1360547614974,0.726030
1360547674974,0.727665
1360547734974,0.730053
1360547794974,0.726748
1360547854974,0.726593
1360547914974,0.726768
1360547974974,0.724513
1360548034985,0.731609
1360548094985,0.725421
1360548154985,0.728626
1360548214985,0.729523
1360548274985,0.727428
1360548334985,0.727114
1360548394985,0.735468
1360548454985,0.727010
1360548514985,0.735002
1360548574985,0.729638
1360548634985,0.727707
1360548694985,0.727971
1360548754985,0.721725
1360548814985,0.725069
1360548874985,0.730362
1360548934985,0.724497
1360548994985,0.724261
1360549054985,0.724389
1360549114985,0.727602
1360549174985,0.726522
1360549234985,0.726810
1360549294985,0.727265
1360549354985,0.722975
1360549414985,0.728106
1360549474985,0.723187
1360549534985,0.726284
1360549594985,0.731271
1360549654985,0.723513
1360549714985,0.724034
1360549774985,0.722136
1360549834985,0.723136
1360549894985,0.731800
1360549954985,0.723809
1360550014985,0.725421
1360550074985,0.728537
1360550134985,0.725741
1360550194985,0.730239
1360550254985,0.725444
1360550314985,0.728195
1360550374985,0.726824
1360550434985,0.727257
1360550494985,0.724842
1360550554985,0.720566
1360550614985,0.724049
1360550674985,0.725908
1360550734985,0.726795
1360550794985,0.731940
1360550854985,0.724813
1360550914985,0.725056
1360550974985,0.732899
1360551034985,0.724676
1360551094985,0.722825
1360551154985,0.727058
1360551214985,0.727157
1360551274985,0.729549
1360551334985,0.726804
1360551394985,0.723187
1360551454985,0.728256
1360551514985,0.725084
1360551574985,0.728620
1360551634996,0.733511
1360551694996,0.729874
1360551754996,0.725928
1360551814996,0.729834
1360551874996,0.728431
1360551934996,0.726720
1360551994996,0.731424
1360552054996,0.728190
1360552114996,0.728055
1360552174996,0.729364
1360552234996,0.727580
1360552294996,0.728368
1360552354996,0.733638
1360552414996,0.723892
1360552474996,0.733140
1360552534996,0.727955
1360552594996,0.725699
1360552654996,0.725113
1360552714996,0.731684
1360552774996,0.724761
1360552834996,0.729924
1360552894996,0.724333
1360552954996,0.727306
1360553014996,0.725102
1360553074996,0.727095
1360553134996,0.727795
1360553194996,0.723142
1360553254996,0.726089
1360553314996,0.724101
1360553374996,0.730752
1360553434996,0.726723
1360553494996,0.730083
1360553554996,0.729499
1360553614996,0.732656
1360553674996,0.730251
1360553734996,0.730883
1360553794996,0.729564
1360553854996,0.726804
1360553914996,0.734609
1360553974996,0.737021
1360554034996,0.726384
1360554094996,0.733222
1360554154996,0.721873
1360554214996,0.726368
1360554274996,0.730620
1360554334996,0.729752
1360554394996,0.727997
1360554454996,0.727708
1360554514996,0.729023
1360554574996,0.728803
1360554634996,0.725805
1360554694996,0.731025
1360554754996,0.731849
1360554814996,0.729936
1360554874996,0.721475
1360554934996,0.728781
1360554994996,0.732126
1360555054996,0.724356
1360555114996,0.731631
1360555174996,0.733322
1360555225007,0.732132
1360555285007,0.726323
1360555345007,0.724333
1360555405007,0.728597
1360555465007,0.730050
1360555525007,0.729974
1360555585007,0.730217
1360555645007,0.721438
1360555705007,0.726302
1360555765007,0.733654
1360555825007,0.730774
1360555885007,0.729146
1360555945007,0.735210
1360556005007,0.733538
1360556065007,0.729121
1360556125007,0.732036
1360556185007,0.734342
1360556245007,0.731744
1360556305007,0.731312
1360556365007,0.735533
1360556425007,0.731970
1360556485007,0.724532
1360556545007,0.731170
1360556605007,0.736062
1360556665007,0.735456
1360556725007,0.731145
1360556785007,0.735651
1360556845007,0.728691
1360556905007,0.732178
1360556965007,0.730791
1360557025007,0.729399
1360557085007,0.735697
1360557145007,0.726980
1360557205007,0.729157
1360557265007,0.733906
1360557325007,0.737247
1360557385007,0.734290
1360557445007,0.727972
1360557505007,0.733870
1360557565007,0.733608
1360557625007,0.733539
1360557685007,0.732940
1360557745007,0.735115
1360557805007,0.727629
1360557865007,0.736164
1360557925007,0.735881
1360557985007,0.728646
1360558045007,0.729282
1360558105007,0.733448
1360558165007,0.729762
1360558225007,0.730982
1360558285007,0.733066
1360558345007,0.740931
1360558405007,0.745188
1360558465007,0.741917
1360558525007,0.738876
1360558585007,0.744202
1360558645007,0.731229
1360558705007,0.738109
1360558765007,0.741450
1360558825017,0.743110
1360558885017,0.735531
1360558945017,0.738294
1360559005018,0.748963
1360559065018,0.740630
1360559125018,0.736297
1360559185018,0.738168
1360559245017,0.744577
1360559305017,0.737005
1360559365018,0.739143
1360559425018,0.742247
1360559485018,0.739870
1360559545018,0.737663
1360559605018,0.733864
1360559665018,0.742263
1360559725018,0.736872
1360559785018,0.740858
1360559845018,0.739433
1360559905017,0.726664
1360559965017,0.733612
1360560025017,0.731296
1360560085017,0.734578
1360560145017,0.735576
1360560205017,0.736609
1360560265017,0.735236
1360560325017,0.735161
1360560385018,0.738931
1360560445018,0.735672
1360560505018,0.734415
1360560565017,0.733560
1360560625017,0.735957
1360560685018,0.723844
1360560745018,0.736471
1360560805018,0.737735
1360560865018,0.733024
1360560925018,0.726478
1360560985018,0.731995
1360561045018,0.732529
1360561105018,0.732109
1360561165018,0.729266
1360561225018,0.732357
1360561285017,0.733610
1360561345017,0.733404
1360561405017,0.730445
1360561465017,0.736852
1360561525017,0.734047
1360561585017,0.736164
1360561645017,0.732464
1360561705018,0.746819
1360561765018,0.739296
1360561825018,0.740834
1360561885018,0.734596
1360561945017,0.730936
1360562005017,0.723930
1360562065018,0.736671
1360562125018,0.732108
1360562185018,0.729353
1360562245018,0.730846
1360562305018,0.740104
1360562365018,0.730794
1360562425029,0.733542
1360562485029,0.732723
1360562545029,0.731823
1360562605029,0.723932
1360562665029,0.729852
1360562725029,0.731302
1360562785029,0.730995
1360562845029,0.732962
1360562905029,0.737097
1360562965029,0.730119
1360563025029,0.733014
1360563085029,0.728586
1360563145029,0.732488
1360563205029,0.726077
1360563265029,0.724885
1360563325029,0.724843
1360563385029,0.726572
1360563445029,0.728305
1360563505029,0.734345
1360563565029,0.729505
1360563625029,0.729816
1360563685029,0.724681
1360563745029,0.726346
1360563805029,0.735728
1360563865029,0.742052
1360563925029,0.744315
1360563985029,0.752001
1360564045029,0.744166
1360564105029,0.747294
1360564165029,0.743019
1360564225029,0.744415
1360564285029,0.740948
1360564345029,0.742307
1360564405029,0.737318
1360564465029,0.740662
1360564525029,0.733985
1360564585029,0.741465
1360564645029,0.741983
1360564705029,0.739945
1360564765029,0.739150
1360564825029,0.725431
1360564885029,0.735431
1360564945029,0.732816
1360565005029,0.735639
1360565065029,0.732599
1360565125029,0.734417
1360565185029,0.729832
1360565245029,0.730472
1360565305029,0.733540
1360565365029,0.727980
1360565425029,0.726376
1360565485029,0.726511
1360565545029,0.737880
1360565605029,0.729934
1360565665029,0.726925
1360565725029,0.727013
1360565785029,0.730773
1360565845029,0.732089
1360565905029,0.726715
1360565965029,0.728828
1360566025040,0.734716
1360566085040,0.724911
1360566145040,0.729698
1360566205040,0.727917
1360566265040,0.731098
1360566325040,0.729051
1360566385040,0.732946
1360566445040,0.727153
1360566505040,0.729850
1360566565040,0.728375
1360566625040,0.727163
1360566685040,0.729923
1360566745040,0.729044
1360566805040,0.726725
1360566865040,0.727215
1360566925040,0.729532
1360566985040,0.724848
1360567045040,0.727861
1360567105040,0.723201
1360567165040,0.728314
1360567225040,0.722593
1360567285040,0.722762
1360567345040,0.733067
1360567405040,0.725970
1360567465040,0.726512
1360567525040,0.727464
1360567585040,0.731803
1360567645040,0.729087
1360567705040,0.733337
1360567765040,0.732252
1360567825040,0.725433
1360567885040,0.725724
1360567945040,0.728831
1360568005040,0.734235
1360568065040,0.728164
1360568125040,0.726847
1360568185040,0.726032
1360568245040,0.722652
1360568305040,0.727268
1360568365040,0.731705
1360568425040,0.722171
1360568485040,0.727005
1360568545040,0.722128
1360568605040,0.730963
1360568665040,0.726317
1360568725040,0.725550
1360568785040,0.726917
1360568845040,0.728652
1360568905040,0.723456
1360568965040,0.725754
1360569025040,0.729000
1360569085040,0.727611
1360569145040,0.725094
1360569205040,0.722039
1360569265040,0.724053
1360569325040,0.727628
1360569385040,0.731204
1360569445040,0.733077
1360569505040,0.729507
1360569565040,0.730085
1360569625051,0.724646
1360569685051,0.725905
1360569745051,0.731370
1360569805051,0.730753
1360569865051,0.728609
1360569925051,0.724387
1360569985051,0.731494
1360570045051,0.728614
1360570105051,0.730725
1360570165051,0.727972
1360570225051,0.726641
1360570285051,0.729129
1360570345051,0.735145
1360570405051,0.731029
1360570465051,0.728937
1360570525051,0.732701
1360570585051,0.721945
1360570645051,0.724330
1360570705051,0.729968
1360570765051,0.727267
1360570825051,0.722721
1360570885051,0.728473
1360570945051,0.728907
1360571005051,0.722278
1360571065051,0.731908
1360571125051,0.729511
1360571185051,0.730463
1360571245051,0.724473
1360571305051,0.720168
1360571365051,0.720209
1360571425051,0.730253
1360571485051,0.724867
1360571545051,0.719592
1360571605051,0.723898
1360571665051,0.727547
1360571725051,0.721819
1360571785051,0.727733
1360571845051,0.723355
1360571905051,0.727306
1360571965051,0.730048
1360572025051,0.722386
1360572085051,0.723938
1360572145051,0.724212
1360572205051,0.726556
1360572265051,0.732529
1360572325051,0.724873
1360572385051,0.724008
1360572445051,0.722230
1360572505051,0.722175
1360572565051,0.726122
1360572625051,0.728414
1360572685051,0.730528
1360572745051,0.725106
1360572805051,0.726797
1360572865051,0.726160
1360572925051,0.720208
1360572985051,0.725489
1360573045051,0.729680
1360573105051,0.727432
1360573165051,0.723535
1360573225062,0.721712
1360573285062,0.726918
1360573345062,0.725397
1360573405062,0.728549
1360573465062,0.731852
1360573525062,0.728450
1360573585062,0.731120
1360573645062,0.732154
1360573705062,0.723852
1360573765062,0.726953
1360573825062,0.728090
1360573885062,0.726928
1360573945062,0.730689
1360574005062,0.730889
1360574065062,0.726577
1360574125062,0.720153
1360574185062,0.724233
1360574245062,0.730740
1360574305062,0.726361
1360574365062,0.727936
1360574425062,0.727629
1360574485062,0.723370
1360574545062,0.728641
1360574605062,0.726357
1360574665062,0.723183
1360574725062,0.724286
1360574785062,0.718989
1360574845062,0.722236
1360574905062,0.729455
1360574965062,0.730476
1360575025062,0.725394
1360575085062,0.721631
1360575145062,0.722656
1360575205062,0.723750
1360575265062,0.717412
1360575325062,0.721728
1360575385062,0.720452
1360575445062,0.723639
1360575505062,0.727997
1360575565062,0.728234
1360575625062,0.725737
1360575685062,0.723303
1360575745062,0.724960
1360575805062,0.718388
1360575865062,0.724351
1360575925062,0.721059
1360575985062,0.726530
1360576045062,0.725128
1360576105062,0.720851
1360576165062,0.726939
1360576225062,0.726101
1360576285062,0.729199
1360576345062,0.730816
1360576405062,0.725615
1360576465062,0.725861
1360576525062,0.734409
1360576585062,0.723283
1360576645062,0.726043
1360576705062,0.726297
1360576765062,0.723934
1360576825074,0.721284
1360576885074,0.724381
1360576945074,0.725438
1360577005074,0.727417
1360577065074,0.726673
1360577125074,0.723894
1360577185074,0.717679
1360577245074,0.725487
1360577305074,0.730293
1360577365074,0.716671
1360577425074,0.731808
1360577485074,0.723278
1360577545074,0.724278
1360577605074,0.730765
1360577665074,0.725853
1360577725074,0.724800
1360577785074,0.727604
1360577845074,0.724385
1360577905074,0.727628
1360577965074,0.720349
1360578025074,0.733815
1360578085074,0.724918
1360578145074,0.729965
1360578205074,0.722764
1360578265074,0.725722
1360578325074,0.729482
1360578385074,0.722754
1360578445074,0.730988
1360578505074,0.726412
1360578565074,0.730454
1360578625074,0.727782
1360578685074,0.729270
1360578745074,0.725518
1360578805074,0.731727
1360578865074,0.723494
1360578925074,0.724032
1360578985074,0.726362
1360579045074,0.725896
1360579105074,0.724001
1360579165074,0.730459
1360579225074,0.726152
1360579285074,0.725810
1360579345074,0.726100
1360579405074,0.725234
1360579465074,0.724060
1360579525074,0.721589
1360579585074,0.724187
1360579645074,0.732272
1360579705074,0.725766
1360579765074,0.716793
1360579825074,0.728869
1360579885074,0.731072
1360579945074,0.725160
1360580005074,0.722857
1360580065074,0.726040
1360580125074,0.736797
1360580185074,0.723034
1360580245074,0.736626
1360580305074,0.738662
1360580365074,0.731023
1360580425085,0.727832
1360580485085,0.730889
1360580545085,0.727428
1360580605085,0.728645
1360580665085,0.729388
1360580725085,0.727466
1360580785085,0.731062
1360580845085,0.730409
1360580905085,0.722244
1360580965085,0.728472
1360581025085,0.730613
1360581085085,0.732137
1360581145085,0.731487
1360581205085,0.733171
1360581265085,0.726457
1360581325085,0.732058
1360581385085,0.732322
1360581445085,0.727718
1360581505085,0.732476
1360581565085,0.731638
1360581625085,0.726297
1360581685085,0.729452
1360581745085,0.736941
1360581805085,0.735132
1360581865085,0.728251
1360581925085,0.729562
1360581985085,0.734842
1360582045085,0.731367
1360582105085,0.730760
1360582165085,0.728113
1360582225085,0.728358
1360582285085,0.720304
1360582345085,0.724130
1360582405085,0.728255
1360582465085,0.729473
1360582525085,0.727310
1360582585085,0.726459
1360582645085,0.726480
1360582705085,0.728370
1360582765085,0.729661
1360582825085,0.726423
1360582885085,0.723199
1360582945085,0.725940
1360583005085,0.727733
1360583065085,0.726573
1360583125085,0.734376
1360583185085,0.727537
1360583245085,0.725390
1360583305085,0.727357
1360583365085,0.732152
1360583425085,0.724698
1360583485085,0.730643
1360583545085,0.724037
1360583605085,0.729059
1360583665085,0.733216
1360583725085,0.727865
1360583785085,0.727417
1360583845085,0.728020
1360583905085,0.720850
1360583965085,0.724845
1360584025096,0.726064
1360584085096,0.731884
1360584145096,0.720533
1360584205096,0.735003
1360584265096,0.727692
1360584325096,0.722967
1360584385096,0.742240
1360584445096,0.730983
1360584505096,0.726388
1360584565096,0.735003
1360584625096,0.729934
1360584685096,0.730326
1360584745096,0.736326
1360584805096,0.730035
1360584865096,0.734705
1360584925096,0.733329
1360584985096,0.737405
1360585045096,0.730456
1360585105096,0.736050
1360585165096,0.731492
1360585225096,0.734796
1360585285096,0.734360
1360585345096,0.739320
1360585405096,0.735610
1360585465096,0.737408
1360585525096,0.731492
1360585585096,0.736663
1360585645096,0.733457
1360585705096,0.733374
1360585765096,0.738422
1360585825096,0.736215
1360585885096,0.727874
1360585945096,0.726721
1360586005096,0.735705
1360586065096,0.734739
1360586125096,0.733289
1360586185096,0.730343
1360586245096,0.724728
1360586305096,0.733641
1360586365096,0.730695
1360586425096,0.732826
1360586485096,0.736382
1360586545096,0.732631
1360586605096,0.730430
1360586665096,0.734091
1360586725096,0.739644
1360586785096,0.726624
1360586845096,0.730093
1360586905096,0.729662
1360586965096,0.741189
1360587025096,0.735595
1360587085096,0.729156
1360587145096,0.737773
1360587205096,0.736842
1360587265096,0.735706
1360587325096,0.741854
1360587385096,0.732534
1360587445096,0.739391
1360587505096,0.735052
1360587565096,0.736731
1360587625108,0.729098
1360587685108,0.734790
1360587745108,0.726495
1360587805108,0.729735
1360587865108,0.733203
1360587925108,0.741593
1360587985108,0.731362
1360588045108,0.735271
1360588105108,0.737393
1360588165108,0.730803
1360588225108,0.734122
1360588285108,0.732711
1360588825108,0.726498
1360588885108,0.716628
1360588945108,0.724631
1360589005108,0.733092
1360589065108,0.729593
1360589125108,0.731931
1360589185108,0.737052
1360589245108,0.730500
1360589305108,0.737481
1360589365108,0.734640
1360589425108,0.732159
1360589485108,0.728684
1360589545108,0.735512
1360589605108,0.727495
1360589665108,0.729394
1360589725108,0.728863
1360589785108,0.731538
1360589845108,0.734478
1360589905108,0.735692
1360589965108,0.729934
1360590025108,0.734864
1360590085108,0.737312
1360590145108,0.734720
1360590205108,0.727080
1360590265108,0.729686
1360590325108,0.729371
1360590385108,0.736964
1360590445108,0.733667
1360590505108,0.731741
1360590565108,0.733506
1360590625108,0.732195
1360590685108,0.736172
1360590745108,0.728126
1360590805108,0.732362
1360590865108,0.727487
1360590925108,0.732445
1360590985108,0.733637
1360591045108,0.731265
1360591105108,0.743804
1360591165108,0.729233
1360591225119,0.735537
1360591285119,0.722367
1360591345119,0.725955
1360591405119,0.728797
1360591465119,0.731751
1360591525119,0.727217
1360591585119,0.727532
1360591645119,0.728211
1360591705119,0.726591
1360591765119,0.726193
1360591825119,0.728362
1360591885119,0.724058
1360591945119,0.730770
1360592005119,0.728231
1360592065119,0.733002
1360592125119,0.729560
1360592185119,0.731904
1360592245119,0.734120
1360592305119,0.730783
1360592365119,0.726521
1360592425119,0.731363
1360592485119,0.733136
1360592545119,0.725860
1360592605119,0.730050
1360592665119,0.726939
1360592725119,0.732384
1360592785119,0.730290
1360592845119,0.725904
1360592905119,0.732486
1360592965119,0.729344
1360593025119,0.729647
1360593085119,0.727499
1360593145119,0.731407
1360593205119,0.726827
1360593265119,0.734392
1360593325119,0.724489
1360593385119,0.725359
1360593445119,0.722027
1360593505119,0.732367
1360593565119,0.722708
1360593625119,0.724896
1360593685119,0.735661
1360593745119,0.728250
1360593805119,0.731363
1360593865119,0.728087
1360593925119,0.723211
1360593985119,0.725031
1360594045119,0.728959
1360594105119,0.728135
1360594165119,0.729590
1360594225119,0.725509
1360594285119,0.733054
1360594345119,0.724315
1360594405119,0.732546
1360594465119,0.720291
1360594525119,0.725819
1360594585119,0.737089
1360594645119,0.730750
1360594705119,0.725881
1360594765119,0.725201
1360594825130,0.731003
1360594885130,0.723136
1360594945130,0.733577
1360595005130,0.728717
1360595065130,0.724587
1360595125130,0.733181
1360595185130,0.725383
1360595245130,0.731821
1360595305130,0.732426
1360595365130,0.729472
1360595425130,0.728585
1360595485130,0.725404
1360595545130,0.727829
1360595605130,0.727285
1360595665130,0.725591
1360595725130,0.730123
1360595785130,0.725511
1360595845130,0.718829
1360595905130,0.731720
1360595965130,0.727614
1360596025130,0.729814
1360596085130,0.732563
1360596145130,0.729917
1360596205130,0.727709
1360596265130,0.725692
1360596325130,0.723630
1360596385130,0.731420
1360596445130,0.731223
1360596505130,0.728292
1360596565130,0.730734
1360596625130,0.721399
1360596685130,0.730968
1360596745130,0.736749
1360596805130,0.732190
1360596865130,0.730709
1360596925130,0.724048
1360596985130,0.727915
1360597045130,0.724169
1360597105130,0.728122
1360597165130,0.730583
1360597225130,0.732864
1360597285130,0.732154
1360597345130,0.730439
1360597405130,0.723067
1360597465130,0.725540
1360597525130,0.727063
1360597585130,0.727366
1360597645130,0.726088
1360597705130,0.726451
1360597765130,0.727480
1360597825130,0.729545
1360597885130,0.728190
1360597945130,0.731834
1360598005130,0.732857
1360598065130,0.731451
1360598125130,0.734966
1360598185130,0.724209
1360598245130,0.725609
1360598305130,0.726901
1360598365130,0.728892
1360598425141,0.726773
1360598485141,0.730545
1360598545141,0.729793
1360598605141,0.733664
1360598665141,0.738232
1360598725141,0.733655
1360598785141,0.738672
1360598845141,0.729854
1360598905141,0.739523
1360598965141,0.739948
1360599025141,0.744555
1360599085141,0.756112
1360599145141,0.758276
1360599205141,0.758438
1360599265141,0.761378
1360599325141,0.764327
1360599385141,0.757958
1360599445141,0.758223
1360599505141,0.749848
1360599565141,0.755388
1360599625141,0.751274
1360599685141,0.747693
1360599745141,0.747013
1360599805141,0.745639
1360599865141,0.743987
1360599925141,0.737643
1360599985141,0.742656
1360600045141,0.737803
1360600105141,0.744433
1360600165141,0.734047
1360600225141,0.738627
1360600285141,0.733266
1360600345141,0.734865
1360600405141,0.730877
1360600465141,0.731451
1360600525141,0.735798
1360600585141,0.733646
1360600645141,0.743312
1360600705141,0.746162
1360600765141,0.737588
1360600825141,0.736286
1360600885141,0.738777
1360600945141,0.729249
1360601005141,0.730424
1360601065141,0.733572
1360601125141,0.732733
1360601185141,0.733634
1360601245141,0.731553
1360601305141,0.731992
1360601365141,0.736235
1360601425141,0.732358
1360601485141,0.729903
1360601545141,0.730056
1360601605141,0.727725
1360601665141,0.730564
1360601725141,0.727027
1360601785141,0.724438
1360601845141,0.734603
1360601905141,0.730705
1360601965141,0.737591
1360602025152,0.731500
1360602085152,0.725853
1360602145152,0.725914
1360602205152,0.731461
1360602265152,0.734073
1360602325152,0.733031
1360602385152,0.731985
1360602445152,0.732881
1360602505152,0.730748
1360602565152,0.728833
1360602625152,0.733277
1360602685152,0.726920
1360602745152,0.733246
1360602805152,0.732488
1360602865152,0.732359
1360602925152,0.731003
1360602985152,0.735620
1360603045152,0.727242
1360603105152,0.729114
1360603165152,0.734306
1360603225152,0.733400
1360603285152,0.732926
1360603345152,0.730431
1360603405152,0.723832
1360603465152,0.728131
1360603525152,0.720250
1360603585152,0.729693
1360603645152,0.723370
1360603705152,0.731803
1360603765152,0.734823
1360603825152,0.727941