1296518433964,85.2249
1296518493964,85.3943
1296518553964,85.3827
1296518613964,85.3266
1296518673964,85.2073
1296518733964,85.1301
1296518793964,85.1113
1296518853964,85.1320
1296518913964,85.1458
1296518973964,85.1437
1296519033964,85.2662
1296519093964,85.4372
1296519153964,85.4851
1296519213964,85.2557
1296519273964,85.3461
1296519333964,85.2801
1296519393964,85.2953
1296519453964,85.2589
1296519513964,85.4940
1296519573964,85.2966
1296519633964,85.2339
1296519693964,85.2606
1296519753964,85.3860
1296519813964,85.2955
1296519873964,85.3873
1296519933964,85.2124
1296519993964,85.3770
1296520053964,85.3126
1296520113964,85.1322
1296520173964,85.2472
1296520233964,85.3048
1296520293964,85.3714
1296520353964,85.5101
1296520413964,85.4392
1296520473964,85.3992
1296520533964,85.5259
1296520593964,85.5132
1296520653964,85.6255
1296520713964,85.5510
1296520773964,85.5047
1296520833964,85.5213
1296520893964,85.7203
1296520953964,85.5859
1296521013964,85.6555
1296521073964,85.5570
1296521133964,85.5333
1296521193964,85.4678
1296521253964,85.6327
1296521313964,85.6661
1296521373964,85.7045
1296521433964,85.7649
1296521493964,85.7679
1296521553964,85.4166
1296521613964,85.6276
1296521673964,85.6430
1296521733964,85.7484
1296521793964,85.4770
1296521853964,85.7119
1296521913964,85.5387
1296521973964,85.5942
1296522033975,85.4802
1296522093975,85.5000
1296522153975,85.6236
1296522213975,85.6410
1296522273975,85.3738
1296522333975,85.4801
1296522393975,85.7427
1296522453975,85.5656
1296522513975,85.4849
1296522573975,85.2711
1296522633975,85.3646
1296522693975,85.4940
1296522753975,85.4602
1296522813975,85.6885
1296522873975,85.6154
1296522933975,85.5788
1296522993975,85.4989
1296523053975,85.5838
1296523113975,85.7428
1296523173975,85.4852
1296523233975,85.4295
1296523293975,85.3967
1296523353975,85.6818
1296523413975,85.4895
1296523473975,85.5693
1296523533975,85.4698
1296523593975,85.6133
1296523653975,85.2402
1296523713975,85.4293
1296523773975,85.4276
1296523833975,85.6057
1296523893975,85.3822
1296523953975,85.4916
1296524013975,85.4749
1296524073975,85.7339
1296524133975,85.4448
1296524193975,85.5105
1296524253975,85.5678
1296524313975,85.4318
1296524373975,85.5188
1296524433975,85.6615
1296524493975,85.4454
1296524553975,85.3703
1296524613975,85.4744
1296524673975,85.5771
1296524733975,85.6254
1296524793975,85.6063
1296524853975,85.6722
1296524913975,85.6162
1296524973975,85.5906
1296525033975,85.8255
1296525093975,85.7997
1296525153975,85.6044
1296525213975,85.6727
1296525273975,85.6303
1296525333975,85.7183
1296525393975,85.8774
1296525453975,85.7769
1296525513975,85.6786
1296525573975,85.6285
1296525633985,85.8192
1296525693985,85.6486
1296525753985,85.7656
1296525813985,85.7879
1296525873985,85.8817
1296525933985,85.7500
1296525993985,85.6694
1296526053985,85.7769
1296526113985,85.7768
1296526173985,85.7389
1296526233985,85.8177
1296526293985,85.8968
1296526353985,85.7937
1296526413985,85.5622
1296526473985,85.9249
1296526533985,85.8130
1296526593985,86.0380
1296526653985,85.8169
1296526713985,85.6222
1296526773985,85.8033
1296526833985,85.6945
1296526893985,85.7137
1296526953985,85.8771
1296527013985,85.9287
1296527073985,85.8455
1296527133985,85.6355
1296527193985,85.8608
1296527253985,85.7858
1296527313985,85.8194
1296527373985,85.6978
1296527433985,85.9035
1296527493985,85.6819
1296527553985,85.5073
1296527613985,85.6801
1296527673985,85.4878
1296527733985,85.5666
1296527793985,85.6119
1296527853985,85.5346
1296527913985,85.4840
1296527973985,85.4213
1296528033985,85.5575
1296528093985,85.6179
1296528153985,85.4555
1296528213985,85.5595
1296528273985,85.5042
1296528333985,85.5117
1296528393985,85.5076
1296528453985,85.4525
1296528513985,85.6480
1296528573985,85.3090
1296528633985,85.6064
1296528693985,85.7049
1296528753985,85.6824
1296528813985,85.5308
1296528873985,85.7084
1296528933985,85.7028
1296528993985,85.5495
1296529053985,85.5214
1296529113985,85.6581
1296529173985,85.6760
1296529233996,85.4671
1296529293996,85.6084
1296529353996,85.8298
1296529413996,85.6899
1296529473996,85.6632
1296529533996,85.7105
1296529593996,85.5690
1296529653996,85.7469
1296529713996,85.5798
1296529773996,85.7472
1296529833996,85.6896
1296529893996,85.6849
1296529953996,85.6465
1296530013996,85.5689
1296530073996,85.6463
1296530133996,85.5510
1296530193996,85.6963
1296530253996,85.6774
1296530313996,85.5966
1296530373996,85.5434
1296530433996,85.7611
1296530493996,85.6852
1296530553996,85.5891
1296530613996,85.5379
1296530673996,85.7158
1296530733996,85.7027
1296530793996,85.6712
1296530853996,85.7319
1296530913996,85.6157
1296530973996,85.9743
1296531033996,85.9168
1296531093996,85.6347
1296531153996,85.5286
1296531213996,85.8253
1296531273996,85.8571
1296531333996,85.7905
1296531393996,85.7059
1296531453996,85.8080
1296531513996,85.8844
1296531573996,85.9152
1296531633996,85.5847
1296531693996,85.8745
1296531753996,85.6654
1296531813996,85.9640
1296531873996,85.6032
1296531933996,85.8455
1296531993996,85.7214
1296532053996,85.7193
1296532113996,85.6742
1296532173996,85.7900
1296532233996,85.9970
1296532293996,85.5556
1296532353996,85.4214
1296532413996,85.6463
1296532473996,85.7010
1296532533996,85.6994
1296532593996,85.8609
1296532653996,85.7267
1296532713996,85.6543
1296532773996,85.5800
1296532834007,85.7453
1296532894007,85.8767
1296532954007,85.7634
1296533014007,85.8582
1296533074007,85.8825
1296533134007,85.5273
1296533194007,85.7259
1296533254007,85.6977
1296533314007,85.7937
1296533374007,85.6483
1296533434007,85.9200
1296533494007,85.7122
1296533554007,85.9408
1296533614007,85.5851
1296533674007,85.8210
1296533734007,85.7032
1296533794007,85.7467
1296533854007,85.3967
1296533914007,85.6833
1296533974007,85.9380
1296534034007,85.5840
1296534094007,85.5960
1296534154007,85.6403
1296534214007,85.7148
1296534274007,85.5461
1296534334007,85.5033
1296534394007,85.6889
1296534454007,85.6569
1296534514007,85.4866
1296534574007,85.5808
1296534634007,85.5382
1296534694007,85.5863
1296534754007,85.5250
1296534814007,85.6354
1296534874007,85.2728
1296534934007,85.5078
1296534994007,85.4510
1296535054007,85.5164
1296535114007,85.6527
1296535174007,85.2853
1296535234007,85.4561
1296535294007,85.5114
1296535354007,85.3229
1296535414007,85.3819
1296535474007,85.4062
1296535534007,85.2441
1296535594007,85.3184
1296535654007,85.2257
1296535714007,85.1581
1296535774007,85.1966
1296535834007,85.2788
1296535894007,85.2392
1296535954007,85.3378
1296536014007,85.2625
1296536074007,85.1378
1296536134007,85.2665
1296536194007,85.2763
1296536254007,85.2253
1296536314007,85.2480
1296536374007,85.2840
1296536434018,85.2540
1296536494018,85.2973
1296536554018,85.0953
1296536614018,85.0156
1296536674018,85.0237
1296536734018,85.3923
1296536794018,85.0771
1296536854018,85.1161
1296536914018,85.0443
1296536974018,85.1415
1296537034018,85.1426
1296537094018,85.2527
1296537154018,85.2086
1296537214018,85.1805
1296537274018,85.3139
1296537334018,85.2013
1296537394018,85.2074
1296537454018,85.1713
1296537514018,85.1340
1296537574018,85.2525
1296537634018,85.3590
1296537694018,85.2660
1296537754018,85.0671
1296537814018,85.4189
1296537874018,85.1806
1296537934018,85.3765
1296537994018,85.2414
1296538054018,85.2260
1296538114018,85.1879
1296538174018,85.1245
1296538234018,85.1060
1296538294018,84.9937
1296538354018,85.2899
1296538414018,85.2480
1296538474018,85.2335
1296538534018,85.2913
1296538594018,85.2104
1296538654018,85.3812
1296538714018,85.0826
1296538774018,85.1921
1296538834018,85.0585
1296538894018,85.2759
1296538954018,85.2389
1296539014018,85.0751
1296539074018,84.9797
1296539134018,85.2313
1296539194018,85.0528
1296539254018,85.3806
1296539314018,85.2101
1296539374018,85.2671
1296539434018,85.1337
1296539494018,85.1162
1296539554018,85.2810
1296539614018,85.1955
1296539674018,85.1374
1296539734018,85.2998
1296539794018,85.1177
1296539854018,85.0799
1296539914018,85.0316
1296539974018,85.1469
1296540034029,85.1640
1296540094029,84.9496
1296540154029,85.0817
1296540214029,85.0846
1296540274029,84.9566
1296540334029,85.1406
1296540394029,85.2385
1296540454029,85.0067
1296540514029,84.9497
1296540574029,84.9682
1296540634029,85.2443
1296540694029,84.9427
1296540754029,85.1039
1296540814029,85.0210
1296540874029,85.0179
1296540934029,85.0450
1296540994029,84.9971
1296541054029,85.1756
1296541114029,85.1092
1296541174029,85.1119
1296541234029,84.8567
1296541294029,85.1741
1296541354029,85.0401
1296541414029,85.0383
1296541474029,85.1481
1296541534029,84.9228
1296541594029,84.9980
1296541654029,85.1855
1296541714029,85.0559
1296541774029,85.2183
1296541834029,85.1348
1296541894029,85.1468
1296541954029,85.0600
1296542014029,84.9979
1296542074029,84.9458
1296542134029,85.2095
1296542194029,84.9305
1296542254029,85.0947
1296542314029,85.0390
1296542374029,85.1447
1296542434029,85.2465
1296542494029,85.0480
1296542554029,85.2043
1296542614029,85.1484
1296542674029,85.1275
1296542734029,85.2351
1296542794029,85.2698
1296542854029,85.1991
1296542914029,85.0765
1296542974029,85.1479
1296543034029,85.5745
1296543094029,85.1890
1296543154029,85.0631
1296543214029,85.3289
1296543274029,85.1809
1296543334029,85.1381
1296543394029,85.3653
1296543454029,85.4024
1296543514029,85.3397
1296543574029,85.4603
1296543634041,85.2978
1296543694041,85.2471
1296543754041,85.4792
1296543814041,85.2683
1296543874041,85.3271
1296543934041,85.2548
1296543994041,85.3703
1296544054041,85.3504
1296544114041,85.4405
1296544174041,85.4203
1296544234041,85.4434
1296544294041,85.3778
1296544354041,85.5947
1296544414041,85.6917
1296544474041,85.2531
1296544534041,85.4919
1296544594041,85.4358
1296544654041,85.4931
1296544714041,85.4727
1296544774041,85.3696
1296544834041,85.3151
1296544894041,85.5457
1296544954041,85.6037
1296545014041,85.7736
1296545074041,85.5516
1296545134041,85.5428
1296545194041,85.4457
1296545254041,85.4624
1296545314041,85.5731
1296545374041,85.3640
1296545434041,85.4746
1296545494041,85.3268
1296545554041,85.5326
1296545614041,85.4978
1296545674041,85.4681
1296545734041,85.5677
1296545794041,85.5595
1296545854041,85.4654
1296545914041,85.3629
1296545974041,85.4707
1296546034041,85.3415
1296546094041,85.4184
1296546154041,85.5907
1296546214041,85.4762
1296546274041,85.4515
1296546334041,85.4029
1296546394041,85.4313
1296546454041,85.5775
1296546514041,85.3674
1296546574041,85.5054
1296546634041,85.4692
1296546694041,85.3263
1296546754041,85.5288
1296546814041,85.3866
1296546874041,85.3240
1296546934041,85.4927
1296546994041,85.5061
1296547054041,85.5602
1296547114041,85.5968
1296547174041,85.5344
1296547234052,85.5584
1296547294052,85.4177
1296547354052,85.3171
1296547414052,85.4378
1296547474052,85.3437
1296547534052,85.5347
1296547594052,85.4833
1296547654052,85.8071
1296547714052,85.4972
1296547774052,85.4972
1296547834052,85.4818
1296547894052,85.5315
1296547954052,85.4878
1296548014052,85.7369
1296548074052,85.5550
1296548134052,85.4211
1296548194052,85.4664
1296548254052,85.3977
1296548314052,85.5213
1296548374052,85.6149
1296548434052,85.5453
1296548494052,85.5213
1296548554052,85.5428
1296548614052,85.4941
1296548674052,85.6038
1296548734052,85.4221
1296548794052,85.5760
1296548854052,85.5954
1296548914052,85.5783
1296548974052,85.7324
1296549034052,85.7230
1296549094052,85.8131
1296549154052,85.6556
1296549214052,85.6639
1296549274052,85.7454
1296549334052,85.9154
1296549394052,85.7719
1296549454052,85.8816
1296549514052,85.7066
1296549574052,85.7808
1296549634052,85.9569
1296549694052,85.6010
1296549754052,85.8427
1296549814052,85.5934
1296549874052,86.0494
1296549934052,85.9949
1296549994052,85.9110
1296550054052,85.8936
1296550114052,85.8438
1296550174052,85.9724
1296550234052,86.0947
1296550294052,85.7878
1296550354052,85.8386
1296550414052,85.7848
1296550474052,86.0337
1296550534052,85.7494
1296550594052,86.2379
1296550654052,86.1070
1296550714052,86.0177
1296550774052,85.9093
1296550834064,86.1356
1296550894064,85.9212
1296550954064,86.2970
1296551014064,86.1756
1296551074064,86.1064
1296551134064,85.9763
1296551194064,86.2486
1296551254064,86.0656
1296551314064,85.9410
1296551374064,86.0777
1296551434064,85.9578
1296551494064,86.0974
1296551554064,86.2470
1296551614064,86.2604
1296551674064,86.1271
1296551734064,86.0863
1296551794064,86.1564
1296551854064,86.2322
1296551914064,86.0418
1296551974064,86.1593
1296552034064,86.0615
1296552094064,86.1963
1296552154064,86.1750
1296552214064,86.0419
1296552274064,86.0699
1296552334064,85.9710
1296552394064,86.0243
1296552454064,85.8898
1296552514064,85.9875
1296552574064,86.0134
1296552634064,85.7658
1296552694064,85.8973
1296552754064,86.0068
1296552814064,85.9422
1296552874064,85.9097
1296552934064,85.8491
1296552994064,85.9359
1296553054064,86.0245
1296553114064,86.0183
1296553174064,85.8935
1296553234064,85.9848
1296553294064,85.9690
1296553354064,85.7633
1296553414064,85.9798
1296553474064,86.0616
1296553534064,85.9076
1296553594064,85.9529
1296553654064,86.1239
1296553714064,86.0041
1296553774064,86.0527
1296553834064,85.9836
1296553894064,85.9900
1296553954064,85.7133
1296554014064,85.9558
1296554074064,85.7544
1296554134064,85.6597
1296554194064,85.7631
1296554254064,85.7087
1296554314064,86.0598
1296554374064,85.9177
1296554434076,85.9935
1296554494076,85.8229
1296554554076,85.9719
1296554614076,85.7573
1296554674076,85.9794
1296554734076,85.9081
1296554794076,85.8120
1296554854076,85.9006
1296554914076,86.1453
1296554974076,85.9556
1296555034076,85.9075
1296555094076,85.7613
1296555154076,85.9276
1296555214076,85.8055
1296555274076,85.8712
1296555334076,86.0672
1296555394076,85.9971
1296555454076,86.0303
1296555514076,85.8257
1296555574076,85.9251
1296555634076,85.9761
1296555694076,85.8026
1296555754076,85.7769
1296555814076,85.9549
1296555874076,86.0796
1296555934076,85.8939
1296555994076,85.9062
1296556054076,85.8755
1296556114076,85.8087
1296556174076,86.0550
1296556234076,85.8056
1296556294076,85.8095
1296556354076,85.9925
1296556414076,86.0491
1296556474076,85.7409
1296556534076,86.0195
1296556594076,86.1032
1296556654076,85.8427
1296556714076,85.9263
1296556774076,85.8518
1296556834076,85.9428
1296556894076,85.7848
1296556954076,85.7918
1296557014076,85.8663
1296557074076,85.6629
1296557134076,85.8748
1296557194076,85.6698
1296557254076,85.7463
1296557314076,85.5532
1296557374076,85.7352
1296557434076,85.6416
1296557494076,85.8189
1296557554076,85.6732
1296557614076,85.7261
1296557674076,85.6973
1296557734076,85.5764
1296557794076,85.7888
1296557854076,85.4879
1296557914076,85.7565
1296557974076,85.8095
1296558034088,85.7364
1296558094088,85.7143
1296558154088,85.7035
1296558214088,85.5751
1296558274088,85.7721
1296558334088,85.8658
1296558394088,85.6396
1296558454088,85.7527
1296558514088,85.7244
1296558574088,85.8904
1296558634088,85.5505
1296558694088,85.5616
1296558754088,85.8269
1296558814088,85.7348
1296558874088,85.5542
1296558934088,85.6128
1296558994088,85.6105
1296559054088,85.5694
1296559114088,85.5702
1296559174088,85.7238
1296559234088,85.6713
1296559294088,85.6274
1296559354088,85.6978
1296559414088,85.6833
1296559474088,85.7325
1296559534088,85.5459
1296559594088,85.7787
1296559654088,85.8600
1296559714088,85.7608
1296559774088,85.7127
1296559834088,85.6106
1296559894088,85.7152
1296559954088,85.6686
1296560014088,85.8540
1296560074088,85.6954
1296560134088,85.5839
1296560194088,85.6480
1296560254088,85.7502
1296560314088,85.6353
1296560374088,85.5457
1296560434088,85.6736
1296560494088,85.8398
1296560554088,85.6815
1296560614088,85.6200
1296560674088,85.7420
1296560734088,85.6731
1296560794088,85.6192
1296560854088,85.7339
1296560914088,85.4227
1296560974088,85.6138
1296561034088,85.4505
1296561094088,85.4265
1296561154088,85.5425
1296561214088,85.6397
1296561274088,85.4451
1296561334088,85.5226
1296561394088,85.4650
1296561454088,85.6028
1296561514088,85.5163
1296561574088,85.6619
1296561634099,85.7628
1296561694099,85.5846
1296561754099,85.6152
1296561814099,85.5373
1296561874099,85.5371
1296561934099,85.6120
1296561994099,85.4314
1296562054099,85.6036
1296562114099,85.4775
1296562174099,85.6535
1296562234099,85.7204
1296562294099,85.8744
1296562354099,85.6987
1296562414099,85.5621
1296562474099,85.5505
1296562534099,85.4082
1296562594099,85.7463
1296562654099,85.5551
1296562714099,85.3845
1296562774099,85.8350
1296562834099,85.5788
1296562894099,85.7990
1296562954099,85.6979
1296563014099,85.7411
1296563074099,85.5730
1296563134099,85.4649
1296563194099,85.4321
1296563254099,85.6742
1296563314099,85.6310
1296563374099,85.8154
1296563434099,85.6153
1296563494099,85.7686
1296563554099,85.7892
1296563614099,85.5864
1296563674099,85.4796
1296563734099,85.5226
1296563794099,85.6034
1296563854099,85.6901
1296563914099,85.5557
1296563974099,85.6597
1296564034099,85.7487
1296564094099,85.4556
1296564154099,85.4885
1296564214099,85.6892
1296564274099,85.6471
1296564334099,85.6870
1296564394099,85.7657
1296564454099,85.6578
1296564514099,85.6631
1296564574099,85.6609
1296564634099,85.6311
1296564694099,85.6222
1296564754099,85.4606
1296564814099,85.4943
1296564874099,85.4277
1296564934099,85.4091
1296564994099,85.4452
1296565054099,85.5779
1296565114099,85.4869
1296565174099,85.4011
1296565234111,85.3777
1296565294111,85.6669
1296565354111,85.3942
1296565414111,85.4672
1296565474111,85.5134
1296565534111,85.4547
1296565594111,85.3033
1296565654111,85.4506
1296565714111,85.4855
1296565774111,85.3816
1296565834111,85.4113
1296565894111,85.7252
1296565954111,85.4746
1296566014111,85.4496
1296566074111,85.5294
1296566134111,85.5561
1296566194111,85.5755
1296566254111,85.6614
1296566314111,85.4988
1296566374111,85.5013
1296566434111,85.5337
1296566494111,85.6048
1296566554111,85.6476
1296566614111,85.2855
1296566674111,85.6564
1296566734111,85.5225
1296566794111,85.5761
1296566854111,85.6502
1296566914111,85.5591
1296566974111,85.5679
1296567034111,85.3607
1296567094111,85.4470
1296567154111,85.6098
1296567214111,85.6970
1296567274111,85.7731
1296567334111,85.5116
1296567394111,85.5879
1296567454111,85.5019
1296567514111,85.4746
1296567574111,85.3596
1296567634111,85.4110
1296567694111,85.6226
1296567754111,85.5173
1296567814111,85.6526
1296567874111,85.4487
1296567934111,85.4587
1296567994111,85.3537
1296568054111,85.2487
1296568114111,85.5659
1296568174111,85.4771
1296568234111,85.4239
1296568294111,85.2570
1296568354111,85.4341
1296568414111,85.3763
1296568474111,85.5089
1296568534111,85.6533
1296568594111,85.4784
1296568654111,85.4011
1296568714111,85.4987
1296568774111,85.4939
1296568834123,85.4356
1296568894123,85.2349
1296568954123,85.4452
1296569014123,85.4215
1296569074123,85.5952
1296569134123,85.5504
1296569194123,85.4475
1296569254123,85.7209
1296569314123,85.5743
1296569374123,85.4367
1296569434123,85.5765
1296569494123,85.3236
1296569554123,85.3172
1296569614123,85.6787
1296569674123,85.5771
1296569734123,85.3847
1296569794123,85.4503
1296569854123,85.4090
1296569914123,85.2934
1296569974123,85.4603
1296570034123,85.2892
1296570094123,85.1884
1296570154123,85.5209
1296570214123,85.4150
1296570274123,85.3523
1296570334123,85.5570
1296570394123,85.4842
1296570454123,85.4548
1296570514123,85.4143
1296570574123,85.2600
1296570634123,85.3590
1296570694123,85.3911
1296570754123,85.3877
1296570814123,85.4338
1296570874123,85.5566
1296570934123,85.3834
1296570994123,85.4519
1296571054123,85.5669
1296571114123,85.5437
1296571174123,85.4417
1296571234123,85.5840
1296571294123,85.3773
1296571354123,85.4333
1296571414123,85.5270
1296571474123,85.4998
1296571534123,85.2830
1296571594123,85.4266
1296571654123,85.5049
1296571714123,85.4248
1296571774123,85.5175
1296571834123,85.5950
1296571894123,85.4580
1296571954123,85.4520
1296572014123,85.6754
1296572074123,85.7576
1296572134123,85.5852
1296572194123,85.5514
1296572254123,85.5156
1296572314123,85.4550
1296572374123,85.5815
1296572434135,85.6673
1296572494135,85.6963
1296572554135,85.8782
1296572614135,85.8944
1296572674135,85.7051
1296572734135,85.5794
1296572794135,85.5091
1296572854135,85.7405
1296572914135,85.4664
1296572974135,85.6737
1296573034135,85.5213
1296573094135,85.5330
1296573154135,85.7079
1296573214135,85.4948
1296573274135,85.8259
1296573334135,85.7614
1296573394135,85.7034
1296573454135,85.7078
1296573514135,86.0849
1296573574135,85.8688
1296573634135,85.7875
1296573694135,85.7642
1296573754135,85.7915
1296573814135,85.8786
1296573874135,85.8144
1296573934135,85.8125
1296573994135,85.8257
1296574054135,86.0207
1296574114135,85.7465
1296574174135,85.8536
1296574234135,85.7521
1296574294135,85.8257
1296574354135,85.9436
1296574414135,85.9499
1296574474135,85.8534
1296574534135,85.7844
1296574594135,85.8835
1296574654135,85.9165
1296574714135,85.9455
1296574774135,85.7833
1296574834135,85.9000
1296574894135,85.9849
1296574954135,85.8296
1296575014135,85.8934
1296575074135,85.8838
1296575134135,85.9514
1296575194135,86.0764
1296575254135,86.0860
1296575314135,85.7939
1296575374135,85.9641
1296575434135,85.9369
1296575494135,85.9554
1296575554135,85.9937
1296575614135,86.0517
1296575674135,86.1106
1296575734135,85.7927
1296575794135,85.9665
1296575854135,86.1158
1296575914135,85.8261
1296575974135,85.9600
1296576034146,86.1168
1296576094146,85.9394
1296576154146,85.7955
1296576214146,85.9703
1296576274146,86.1916
1296576334146,85.9527
1296576394146,86.0278
1296576454146,85.8993
1296576514146,86.0002
1296576574146,85.8419
1296576634146,85.9132
1296576694146,85.9777
1296576754146,85.8229
1296576814146,86.0363
1296576874146,85.8609
1296576934146,85.7946
1296576994146,85.9222
1296577054146,85.8388
1296577114146,85.8492
1296577174146,85.9622
1296577234146,85.9572
1296577294146,85.8624
1296577354146,85.7765
1296577414146,85.9081
1296577474146,85.8022
1296577534146,85.9282
1296577594146,85.6626
1296577654146,85.8254
1296577714146,85.8817
1296577774146,85.8122
1296577834146,86.0157
1296577894146,85.9483
1296577954146,85.7791
1296578014146,85.9197
1296578074146,85.9163
1296578134146,85.9101
1296578194146,86.0726
1296578254146,85.9798
1296578314146,85.6990
1296578374146,85.8886
1296578434146,85.9467
1296578494146,86.0655
1296578554146,85.7360
1296578614146,86.0800
1296578674146,85.9139
1296578734146,85.8895
1296578794146,85.8672
1296578854146,85.8666
1296578914146,86.0008
1296578974146,85.7621
1296579034146,85.7703
1296579094146,85.8853
1296579154146,85.6747
1296579214146,85.7978
1296579274146,85.8500
1296579334146,86.0052
1296579394146,86.0256
1296579454146,85.9365
1296579514146,86.0365
1296579574146,85.9910
1296579634157,86.0000
1296579694157,85.7556
1296579754157,85.7836
1296579814157,85.7240
1296579874157,85.8429
1296579934157,86.0436
1296579994157,85.9160
1296580054157,85.9477
1296580114157,85.8500
1296580174157,85.8802
1296580234157,85.8679
1296580294157,86.1632
1296580354157,85.8746
1296580414157,86.0035
1296580474157,86.0678
1296580534157,86.1540
1296580594157,86.0598
1296580654157,86.0704
1296580714157,86.1804
1296580774157,85.9961
1296580834157,86.0102
1296580894157,86.1555
1296580954157,86.0416
1296581014157,86.0700
1296581074157,86.1180
1296581134157,86.0116
1296581194157,86.2312
1296581254157,86.1659
1296581314157,86.1133
1296581374157,86.1329
1296581434157,86.2753
1296581494157,86.2738
1296581554157,86.3031
1296581614157,86.2170
1296581674157,86.2068
1296581734157,86.4159
1296581794157,86.4284
1296581854157,86.2695
1296581914157,86.2968
1296581974157,86.3446
1296582034157,86.2538
1296582094157,86.3244
1296582154157,86.2532
1296582214157,86.3155
1296582274157,86.4205
1296582334157,86.1393
1296582394157,86.0395
1296582454157,86.2094
1296582514157,86.2064
1296582574157,86.3909
1296582634157,86.4405
1296582694157,86.4868
1296582754157,86.1161
1296582814157,86.2384
1296582874157,86.4186
1296582934157,86.4875
1296582994157,86.1887
1296583054157,86.5095
1296583114157,86.4507
1296583174157,86.4961
1296583234169,86.6528
1296583294169,86.7349
1296583354169,86.7187
1296583414169,86.6646
1296583474169,86.4331
1296583534169,86.6105
1296583594169,86.6174
1296583654169,86.7072
1296583714169,86.4976
1296583774169,86.5034