1296000032333,15.6759
1296000092333,15.6401
1296000152333,15.6538
1296000212333,15.7086
1296000272333,15.6083
1296000332333,15.6210
1296000392333,15.6304
1296000452333,15.6657
1296000512333,15.6618
1296000572333,15.6117
1296000632333,15.6482
1296000692333,15.6400
1296000752333,15.7014
1296000812333,15.6799
1296000872333,15.6650
1296000932333,15.6665
1296000992333,15.6926
1296001052333,15.6614
1296001112333,15.6453
1296001172333,15.6321
1296001232333,15.5964
1296001292333,15.6446
1296001352333,15.6516
1296001412333,15.6022
1296001472333,15.6078
1296001532333,15.6004
1296001592333,15.6371
1296001652333,15.6593
1296001712333,15.6816
1296001772333,15.6897
1296001832333,15.5627
1296001892333,15.6303
1296001952333,15.6243
1296002012333,15.6861
1296002072333,15.7073
1296002132333,15.7506
1296002192333,15.7639
1296002252333,15.7973
1296002312333,15.7495
1296002372333,15.7493
1296002432333,15.6969
1296002492333,15.6732
1296002552333,15.6939
1296002612333,15.6955
1296002672333,15.6739
1296002732333,15.7029
1296002792333,15.7591
1296002852333,15.7681
1296002912333,15.7754
1296002972333,15.7640
1296003032333,15.7274
1296003092333,15.6777
1296003152333,15.6632
1296003212333,15.7164
1296003272333,15.7077
1296003332333,15.6894
1296003392333,15.6943
1296003452333,15.6695
1296003512333,15.7229
1296003572333,15.6914
1296003632343,15.7591
1296003692343,15.6584
1296003752343,15.6927
1296003812343,15.7498
1296003872343,15.6643
1296003932343,15.6622
1296003992343,15.6484
1296004052343,15.6607
1296004112343,15.7111
1296004172343,15.6292
1296004232343,15.6836
1296004292343,15.7258
1296004352343,15.7118
1296004412343,15.6830
1296004472343,15.7448
1296004532343,15.6840
1296004592343,15.7175
1296004652343,15.7310
1296004712343,15.7123
1296004772343,15.6911
1296004832343,15.6889
1296004892343,15.7035
1296004952343,15.7045
1296005012343,15.6565
1296005072343,15.6668
1296005132343,15.6776
1296005192343,15.6974
1296005252343,15.7095
1296005312343,15.7391
1296005372343,15.6694
1296005432343,15.6559
1296005492343,15.7091
1296005552343,15.6998
1296005612343,15.6634
1296005672343,15.7083
1296005732343,15.7121
1296005792343,15.7285
1296005852343,15.7027
1296005912343,15.6996
1296005972343,15.6956
1296006032343,15.7235
1296006092343,15.6882
1296006152343,15.6932
1296006212343,15.6880
1296006272343,15.6943
1296006332343,15.7142
1296006392343,15.6966
1296006452343,15.6558
1296006512343,15.7050
1296006572343,15.6917
1296006632343,15.7074
1296006692343,15.6885
1296006752343,15.6544
1296006812343,15.6855
1296006872343,15.6875
1296006932343,15.6626
1296006992343,15.7387
1296007052343,15.7000
1296007112343,15.7049
1296007172343,15.7210
1296007232354,15.7042
1296007292354,15.7234
1296007352354,15.7735
1296007412354,15.7287
1296007472354,15.7613
1296007532354,15.8164
1296007592354,15.7427
1296007652354,15.7322
1296007712354,15.7346
1296007772354,15.7650
1296007832354,15.7948
1296007892354,15.7472
1296007952354,15.7982
1296008012354,15.7447
1296008072354,15.7839
1296008132354,15.7223
1296008192354,15.7362
1296008252354,15.7566
1296008312354,15.7177
1296008372354,15.7770
1296008432354,15.7981
1296008492354,15.7773
1296008552354,15.8059
1296008612354,15.7765
1296008672354,15.7649
1296008732354,15.7613
1296008792354,15.7236
1296008852354,15.8020
1296008912354,15.8021
1296008972354,15.7975
1296009032354,15.7437
1296009092354,15.7838
1296009152354,15.7079
1296009212354,15.7445
1296009272354,15.7529
1296009332354,15.7476
1296009392354,15.7906
1296009452354,15.7708
1296009512354,15.7704
1296009572354,15.7402
1296009632354,15.7764
1296009692354,15.7624
1296009752354,15.7704
1296009812354,15.7478
1296009872354,15.7537
1296009932354,15.7428
1296009992354,15.7348
1296010052354,15.7289
1296010112354,15.7463
1296010172354,15.6964
1296010232354,15.7252
1296010292354,15.7340
1296010352354,15.7496
1296010412354,15.7428
1296010472354,15.7662
1296010532354,15.7331
1296010592354,15.7202
1296010652354,15.7361
1296010712354,15.7284
1296010772354,15.7690
1296010832364,15.7150
1296010892364,15.7344
1296010952364,15.7155
1296011012364,15.6807
1296011072364,15.7512
1296011132364,15.7133
1296011192364,15.6732
1296011252364,15.7249
1296011312364,15.7177
1296011372364,15.7488
1296011432364,15.6958
1296011492364,15.7016
1296011552364,15.7197
1296011612364,15.7292
1296011672364,15.7324
1296011732364,15.7567
1296011792364,15.7433
1296011852364,15.7531
1296011912364,15.7753
1296011972364,15.7826
1296012032364,15.7780
1296012092364,15.7948
1296012152364,15.8035
1296012212364,15.8071
1296012272364,15.8367
1296012332364,15.8272
1296012392364,15.8376
1296012452364,15.8364
1296012512364,15.8729
1296012572364,15.8358
1296012632364,15.8289
1296012692364,15.8832
1296012752364,15.8171
1296012812364,15.8300
1296012872364,15.8409
1296012932364,15.7657
1296012992364,15.7564
1296013052364,15.8065
1296013112364,15.8043
1296013172364,15.8486
1296013232364,15.8152
1296013292364,15.7921
1296013352364,15.7612
1296013412364,15.8076
1296013472364,15.7941
1296013532364,15.8127
1296013592364,15.8125
1296013652364,15.7558
1296013712364,15.7889
1296013772364,15.7828
1296013832364,15.7899
1296013892364,15.8473
1296013952364,15.8308
1296014012364,15.7674
1296014072364,15.7997
1296014132364,15.7988
1296014192364,15.7710
1296014252364,15.8487
1296014312364,15.7449
1296014372364,15.7725
1296014432375,15.7867
1296014492375,15.8011
1296014552375,15.7861
1296014612375,15.8038
1296014672375,15.8405
1296014732375,15.8432
1296014792375,15.8962
1296014852375,15.8439
1296014912375,15.8684
1296014972375,15.8657
1296015032375,15.8004
1296015092375,15.8214
1296015152375,15.8747
1296015212375,15.8475
1296015272375,15.8804
1296015332375,15.8099
1296015392375,15.8553
1296015452375,15.8403
1296015512375,15.7908
1296015572375,15.7964
1296015632375,15.8576
1296015692375,15.8102
1296015752375,15.8223
1296015812375,15.7990
1296015872375,15.8245
1296015932375,15.7981
1296015992375,15.8005
1296016052375,15.7849
1296016112375,15.8353
1296016172375,15.7786
1296016232375,15.7602
1296016292375,15.7838
1296016352375,15.8017
1296016412375,15.7751
1296016472375,15.7661
1296016532375,15.8259
1296016592375,15.8389
1296016652375,15.8160
1296016712375,15.7963
1296016772375,15.7841
1296016832375,15.8385
1296016892375,15.8379
1296016952375,15.8024
1296017012375,15.7564
1296017072375,15.7707
1296017132375,15.8070
1296017192375,15.7652
1296017252375,15.7966
1296017312375,15.7442
1296017372375,15.8018
1296017432375,15.7682
1296017492375,15.7765
1296017552375,15.7709
1296017612375,15.7639
1296017672375,15.7515
1296017732375,15.7527
1296017792375,15.7943
1296017852375,15.7370
1296017912375,15.7820
1296017972375,15.7617
1296018032386,15.7459
1296018092386,15.7383
1296018152386,15.7396
1296018212386,15.7171
1296018272386,15.7579
1296018332386,15.7879
1296018392386,15.7473
1296018452386,15.7228
1296018512386,15.7279
1296018572386,15.7969
1296018632386,15.7780
1296018692386,15.7793
1296019232386,15.7312
1296019292386,15.6964
1296019352386,15.7742
1296019412386,15.7731
1296019472386,15.7531
1296019532386,15.7846
1296019592386,15.7781
1296019652386,15.7145
1296019712386,15.7138
1296019772386,15.7640
1296019832386,15.7419
1296019892386,15.7971
1296019952386,15.7322
1296020012386,15.7656
1296020072386,15.7858
1296020132386,15.7963
1296020192386,15.7404
1296020252386,15.7667
1296020312386,15.7378
1296020372386,15.8097
1296020432386,15.7570
1296020492386,15.7831
1296020552386,15.7521
1296020612386,15.8745
1296020672386,15.7768
1296020732386,15.7520
1296020792386,15.7702
1296020852386,15.7456
1296020912386,15.7627
1296020972386,15.7592
1296021032386,15.7838
1296021092386,15.7172
1296021152386,15.7345
1296021212386,15.7566
1296021272386,15.7476
1296021332386,15.7167
1296021392386,15.7776
1296021452386,15.7421
1296021512386,15.7927
1296021572386,15.7970
1296021632397,15.7700
1296021692397,15.7941
1296021752397,15.7525
1296021812397,15.7858
1296021872397,15.7904
1296021932397,15.7903
1296021992397,15.8012
1296022052397,15.7566
1296022112397,15.7887
1296022172397,15.8090
1296022232397,15.7732
1296022292397,15.7836
1296022352397,15.7577
1296022412397,15.7708
1296022472397,15.7680
1296022532397,15.7802
1296022592397,15.7726
1296022652397,15.7532
1296022712397,15.7785
1296022772397,15.7556
1296022832397,15.7427
1296022892397,15.7843
1296022952397,15.7383
1296023012397,15.7624
1296023072397,15.7527
1296023132397,15.7421
1296023192397,15.8241
1296023252397,15.7745
1296023312397,15.7592
1296023372397,15.7528
1296023432397,15.6834
1296023492397,15.7052
1296023552397,15.6943
1296023612397,15.7335
1296023672397,15.6989
1296023732397,15.7771
1296023792397,15.7249
1296023852397,15.7744
1296023912397,15.7489
1296023972397,15.7493
1296024032397,15.7656
1296024092397,15.7401
1296024152397,15.7622
1296024212397,15.7990
1296024272397,15.7830
1296024332397,15.7583
1296024392397,15.7695
1296024452397,15.7768
1296024512397,15.7449
1296024572397,15.7926
1296024632397,15.7554
1296024692397,15.7711
1296024752397,15.7775
1296024812397,15.7979
1296024872397,15.7636
1296024932397,15.8585
1296024992397,15.8716
1296025052397,15.8755
1296025112397,15.8197
1296025172397,15.7864
1296025232409,15.8170
1296025292409,15.7964
1296025352409,15.8126
1296025412409,15.8402
1296025472409,15.7849
1296025532409,15.7951
1296025592409,15.8206
1296025652409,15.8289
1296025712409,15.8639
1296025772409,15.8034
1296025832409,15.7750
1296025892409,15.7552
1296025952409,15.8155
1296026012409,15.8389
1296026072409,15.8082
1296026132409,15.8115
1296026192409,15.7823
1296026252409,15.7927
1296026312409,15.7667
1296026372409,15.7538
1296026432409,15.8085
1296026492409,15.7687
1296026552409,15.7604
1296026612409,15.7510
1296026672409,15.7154
1296026732409,15.7211
1296026792409,15.8092
1296026852409,15.7554
1296026912409,15.7930
1296026972409,15.7391
1296027032409,15.7701
1296027092409,15.7866
1296027152409,15.7715
1296027212409,15.7689
1296027272409,15.7691
1296027332409,15.7555
1296027392409,15.7849
1296027452409,15.8308
1296027512409,15.8349
1296027572409,15.8318
1296027632409,15.8040
1296027692409,15.7915
1296027752409,15.8886
1296027812409,15.8971
1296027872409,15.8279
1296027932409,15.8459
1296027992409,15.7635
1296028052409,15.7656
1296028112409,15.7539
1296028172409,15.7761
1296028232409,15.7497
1296028292409,15.6902
1296028352409,15.7645
1296028412409,15.7215
1296028472409,15.7173
1296028532409,15.7171
1296028592409,15.6907
1296028652409,15.6984
1296028712409,15.7038
1296028772409,15.7022
1296028832420,15.7128
1296028892420,15.7929
1296028952420,15.7904
1296029012420,15.7417
1296029072420,15.7518
1296029132420,15.7048
1296029192420,15.7039
1296029252420,15.7250
1296029312420,15.7657
1296029372420,15.7398
1296029432420,15.7516
1296029492420,15.6960
1296029552420,15.7316
1296029612420,15.7240
1296029672420,15.7174
1296029732420,15.7042
1296029792420,15.7405
1296029852420,15.7154
1296029912420,15.7653
1296029972420,15.7019
1296030032420,15.6823
1296030092420,15.7010
1296030152420,15.6909
1296030212420,15.7523
1296030272420,15.7109
1296030332420,15.7517
1296030392420,15.7330
1296030452420,15.7398
1296030512420,15.7302
1296030572420,15.7358
1296030632420,15.7109
1296030692420,15.7566
1296030752420,15.7093
1296030812420,15.7419
1296030872420,15.7383
1296030932420,15.7411
1296030992420,15.7680
1296031052420,15.7379
1296031112420,15.7551
1296031172420,15.7728
1296031232420,15.7397
1296031292420,15.7609
1296031352420,15.7671
1296031412420,15.7553
1296031472420,15.7869
1296031532420,15.7833
1296031592420,15.7351
1296031652420,15.7888
1296031712420,15.8188
1296031772420,15.7281
1296031832420,15.7792
1296031892420,15.7838
1296031952420,15.7696
1296032012420,15.8084
1296032072420,15.8053
1296032132420,15.7667
1296032192420,15.8005
1296032252420,15.8358
1296032312420,15.8767
1296032372420,15.8340
1296032432432,15.8149
1296032492432,15.7734
1296032552432,15.7980
1296032612432,15.8181
1296032672432,15.7625
1296032732432,15.7757
1296032792432,15.7814
1296032852432,15.7784
1296032912432,15.8934
1296032972432,15.8380
1296033032432,15.7937
1296033092432,15.8538
1296033152432,15.8084
1296033212432,15.7705
1296033272432,15.7709
1296033332432,15.8081
1296033392432,15.7772
1296033452432,15.7938
1296033512432,15.7862
1296033572432,15.7925
1296033632432,15.7891
1296033692432,15.7924
1296033752432,15.7655
1296033812432,15.8022
1296033872432,15.7670
1296033932432,15.7392
1296033992432,15.7767
1296034052432,15.7911
1296034112432,15.7627
1296034172432,15.7817
1296034232432,15.7774
1296034292432,15.7742
1296034352432,15.7611
1296034412432,15.7709
1296034472432,15.8163
1296034532432,15.7633
1296034592432,15.7721
1296034652432,15.7851
1296034712432,15.7601
1296034772432,15.7702
1296034832432,15.7286
1296034892432,15.7565
1296034952432,15.7400
1296035012432,15.7439
1296035072432,15.7068
1296035132432,15.7295
1296035192432,15.7621
1296035252432,15.7242
1296035312432,15.7261
1296035372432,15.6898
1296035432432,15.7063
1296035492432,15.7129
1296035552432,15.7099
1296035612432,15.6846
1296035672432,15.6965
1296035732432,15.6664
1296035792432,15.7363
1296035852432,15.6735
1296035912432,15.6777
1296035972432,15.6747
1296036032444,15.6859
1296036092444,15.6839
1296036152444,15.6877
1296036212444,15.7332
1296036272444,15.6724
1296036332444,15.6376
1296036392444,15.6778
1296036452444,15.6749
1296036512444,15.7106
1296036572444,15.6570
1296036632444,15.6741
1296036692444,15.6858
1296036752444,15.7063
1296036812444,15.7086
1296036872444,15.6680
1296036932444,15.6838
1296036992444,15.7093
1296037052444,15.6495
1296037112444,15.7146
1296037172444,15.7201
1296037232444,15.6872
1296037292444,15.7139
1296037352444,15.7189
1296037412444,15.7355
1296037472444,15.7321
1296037532444,15.7183
1296037592444,15.7094
1296037652444,15.7133
1296037712444,15.7159
1296037772444,15.7108
1296037832444,15.7163
1296037892444,15.6754
1296037952444,15.6996
1296038012444,15.7309
1296038072444,15.7210
1296038132444,15.7174
1296038192444,15.7036
1296038252444,15.7208
1296038312444,15.6858
1296038372444,15.7194
1296038432444,15.6268
1296038492444,15.6820
1296038552444,15.6992
1296038612444,15.7368
1296038672444,15.7015
1296038732444,15.6998
1296038792444,15.7048
1296038852444,15.6617
1296038912444,15.6832
1296038972444,15.6458
1296039032444,15.6325
1296039092444,15.6882
1296039152444,15.6921
1296039212444,15.6597
1296039272444,15.6541
1296039332444,15.6209
1296039392444,15.6500
1296039452444,15.6655
1296039512444,15.6486
1296039572444,15.6671
1296039632455,15.6907
1296039692455,15.5917
1296039752455,15.6984
1296039812455,15.6715
1296039872455,15.6870
1296039932455,15.6317
1296039992455,15.6834
1296040052455,15.6473
1296040112455,15.6695
1296040172455,15.6655
1296040232455,15.6538
1296040292455,15.6750
1296040352455,15.6578
1296040412455,15.6616
1296040472455,15.7626
1296040532455,15.6799
1296040592455,15.6679
1296040652455,15.6663
1296040712455,15.6479
1296040772455,15.6682
1296040832455,15.6608
1296040892455,15.6568
1296040952455,15.6820
1296041012455,15.6350
1296041072455,15.6460
1296041132455,15.6491
1296041192455,15.6616
1296041252455,15.6801
1296041312455,15.6975
1296041372455,15.6528
1296041432455,15.6694
1296041492455,15.6456
1296041552455,15.6691
1296041612455,15.6211
1296041672455,15.6580
1296041732455,15.6458
1296041792455,15.6681
1296041852455,15.6879
1296041912455,15.6830
1296041972455,15.6978
1296042032455,15.6707
1296042092455,15.6532
1296042152455,15.6882
1296042212455,15.7204
1296042272455,15.6944
1296042332455,15.7073
1296042392455,15.6983
1296042452455,15.7192
1296042512455,15.7054
1296042572455,15.7043
1296042632455,15.7328
1296042692455,15.7096
1296042752455,15.6949
1296042812455,15.7156
1296042872455,15.7163
1296042932455,15.6402
1296042992455,15.7267
1296043052455,15.6929
1296043112455,15.6836
1296043172455,15.6445
1296043232467,15.6653
1296043292467,15.6836
1296043352467,15.7010
1296043412467,15.6729
1296043472467,15.6646
1296043532467,15.7356
1296043592467,15.7080
1296043652467,15.7008
1296043712467,15.7161
1296043772467,15.6922
1296043832467,15.6650
1296043892467,15.7275
1296043952467,15.6499
1296044012467,15.6138
1296044072467,15.6609
1296044132467,15.6253
1296044192467,15.6615
1296044252467,15.6503
1296044312467,15.6252
1296044372467,15.6728
1296044432467,15.6751
1296044492467,15.6865
1296044552467,15.6577
1296044612467,15.6753
1296044672467,15.7030
1296044732467,15.6732
1296044792467,15.7215
1296044852467,15.6691
1296044912467,15.7073
1296044972467,15.6481
1296045032467,15.6496
1296045092467,15.7437
1296045152467,15.7773
1296045212467,15.7072
1296045272467,15.7214
1296045332467,15.7526
1296045392467,15.6924
1296045452467,15.7358
1296045512467,15.6839
1296045572467,15.6721
1296045632467,15.6883
1296045692467,15.6418
1296045752467,15.6544
1296045812467,15.6810
1296045872467,15.6724
1296045932467,15.6695
1296045992467,15.7143
1296046052467,15.6691
1296046112467,15.6569
1296046172467,15.6732
1296046232467,15.7031
1296046292467,15.6881
1296046352467,15.6730
1296046412467,15.6376
1296046472467,15.6403
1296046532467,15.6287
1296046592467,15.6941
1296046652467,15.7077
1296046712467,15.7037
1296046772467,15.6944
1296046832479,15.7188
1296046892479,15.6391
1296046952479,15.6262
1296047012479,15.6700
1296047072479,15.7075
1296047132479,15.6355
1296047192479,15.6847
1296047252479,15.6374
1296047312479,15.6434
1296047372479,15.6220
1296047432479,15.6230
1296047492479,15.6796
1296047552479,15.6898
1296047612479,15.6433
1296047672479,15.6547
1296047732479,15.6768
1296047792479,15.6217
1296047852479,15.6254
1296047912479,15.6426
1296047972479,15.6790
1296048032479,15.6536
1296048092479,15.7037
1296048152479,15.6751
1296048212479,15.7046
1296048272479,15.7257
1296048332479,15.7140
1296048392479,15.7025
1296048452479,15.6748
1296048512479,15.6987
1296048572479,15.7026
1296048632479,15.6896
1296048692479,15.6756
1296048752479,15.6432
1296048812479,15.6513
1296048872479,15.6255
1296048932479,15.6278
1296048992479,15.6935
1296049052479,15.6664
1296049112479,15.6418
1296049172479,15.6753
1296049232479,15.7012
1296049292479,15.6792
1296049352479,15.6774
1296049412479,15.6658
1296049472479,15.6547
1296049532479,15.7137
1296049592479,15.7274
1296049652479,15.7295
1296049712479,15.7450
1296049772479,15.7122
1296049832479,15.7324
1296049892479,15.7517
1296049952479,15.7022
1296050012479,15.7265
1296050072479,15.7269
1296050132479,15.7386
1296050192479,15.7436
1296050252479,15.7218
1296050312479,15.7010
1296050372479,15.6871
1296050432491,15.6516
1296050492491,15.6966
1296050552491,15.6946
1296050612491,15.7229
1296050672491,15.7096
1296050732491,15.7261
1296050792491,15.6985
1296050852491,15.6907
1296050912491,15.7318
1296050972491,15.7382
1296051032491,15.6769
1296051092491,15.7041
1296051152491,15.7162
1296051212491,15.6984
1296051272491,15.7162
1296051332491,15.6689
1296051392491,15.6770
1296051452491,15.7016
1296051512491,15.7405
1296051572491,15.6808
1296051632491,15.6529
1296051692491,15.6399
1296051752491,15.6876
1296051812491,15.7153
1296051872491,15.6887
1296051932491,15.6821
1296051992491,15.6840
1296052052491,15.6778
1296052112491,15.6785
1296052172491,15.6919
1296052232491,15.6056
1296052292491,15.6797
1296052352491,15.6715
1296052412491,15.6297
1296052472491,15.6731
1296052532491,15.6415
1296052592491,15.6508
1296052652491,15.6668
1296052712491,15.6475
1296052772491,15.6257
1296052832491,15.6572
1296052892491,15.7076
1296052952491,15.6617
1296053012491,15.6944
1296053072491,15.7072
1296053132491,15.6913
1296053192491,15.6536
1296053252491,15.6701
1296053312491,15.6749
1296053372491,15.6284
1296053432491,15.6571
1296053492491,15.6932
1296053552491,15.6880
1296053612491,15.6661
1296053672491,15.6860
1296053732491,15.6289
1296053792491,15.6419
1296053852491,15.6826
1296053912491,15.7194
1296053972491,15.7250
1296054032502,15.7241
1296054092502,15.7219
1296054152502,15.6910
1296054212502,15.7037
1296054272502,15.7220
1296054332502,15.6811
1296054392502,15.7192
1296054452502,15.7021
1296054512502,15.6723
1296054572502,15.6696
1296054632502,15.7470
1296054692502,15.6580
1296054752502,15.7078
1296054812502,15.7376
1296054872502,15.6983
1296054932502,15.7370
1296054992502,15.7811
1296055052502,15.8260
1296055112502,15.8671
1296055172502,15.9022
1296055232502,15.9407
1296055292502,15.8878
1296055352502,15.8436
1296055412502,15.7843
1296055472502,15.7619
1296055532502,15.7431
1296055592502,15.7179
1296055652502,15.7830
1296055712502,15.7355
1296055772502,15.7249
1296055832502,15.7002
1296055892502,15.6579
1296055952502,15.7370
1296056012502,15.6797
1296056072502,15.6423
1296056132502,15.7017
1296056192502,15.6662
1296056252502,15.6947
1296056312502,15.7070
1296056372502,15.6396
1296056432502,15.6650
1296056492502,15.6840
1296056552502,15.7037
1296056612502,15.6651
1296056672502,15.6310
1296056732502,15.7200
1296056792502,15.7162
1296056852502,15.6993
1296056912502,15.7066
1296056972502,15.7312
1296057032502,15.6832
1296057092502,15.7190
1296057152502,15.6860
1296057212502,15.6680
1296057272502,15.6593
1296057332502,15.6973
1296057392502,15.6970
1296057452502,15.7335
1296057512502,15.7529
1296057572502,15.7361
1296057632514,15.7476
1296057692514,15.7195
1296057752514,15.7294
1296057812514,15.7201
1296057872514,15.7382
1296057932514,15.7180
1296057992514,15.6694
1296058052514,15.7262
1296058112514,15.7216
1296058172514,15.6425
1296058232514,15.6914
1296058292514,15.6631
1296058352514,15.6875
1296058412514,15.6749
1296058472514,15.7073
1296058532514,15.6497
1296058592514,15.6111
1296058652514,15.6595
1296058712514,15.6996
1296058772514,15.6782
1296058832514,15.6459
1296058892514,15.6661
1296058952514,15.6390
1296059012514,15.5900
1296059072514,15.6435
1296059132514,15.6326
1296059192514,15.6239
1296059252514,15.6156
1296059312514,15.6097
1296059372514,15.6093
1296059432514,15.5884
1296059492514,15.6274
1296059552514,15.6385
1296059612514,15.6423
1296059672514,15.6350
1296059732514,15.6161
1296059792514,15.6462
1296059852514,15.6382
1296059912514,15.6200
1296059972514,15.6578
1296060032514,15.6733
1296060092514,15.6502
1296060152514,15.6723
1296060212514,15.6448
1296060272514,15.6562
1296060332514,15.6383
1296060392514,15.6538
1296060452514,15.6528
1296060512514,15.6845
1296060572514,15.6689
1296060632514,15.6797
1296060692514,15.6537
1296060752514,15.6348
1296060812514,15.6587
1296060872514,15.6209
1296060932514,15.6010
1296060992514,15.6370
1296061052514,15.6087
1296061112514,15.6652
1296061172514,15.6393
1296061232525,15.6396
1296061292525,15.6697
1296061352525,15.7306
1296061412525,15.6773
1296061472525,15.6663
1296061532525,15.7004
1296061592525,15.6646
1296061652525,15.6172
1296061712525,15.6244
1296061772525,15.6601
1296061832525,15.6312
1296061892525,15.6481
1296061952525,15.6584
1296062012525,15.6060
1296062072525,15.6214
1296062132525,15.5833
1296062192525,15.6035
1296062252525,15.5921
1296062312525,15.6226
1296062372525,15.6109
1296062432525,15.6185
1296062492525,15.6123
1296062552525,15.5866
1296062612525,15.6281
1296062672525,15.6398
1296062732525,15.6612
1296062792525,15.6353
1296062852525,15.6433
1296062912525,15.6932
1296062972525,15.6396
1296063032525,15.6256
1296063092525,15.5685
1296063152525,15.6619
1296063212525,15.6434
1296063272525,15.6313
1296063332525,15.5973
1296063392525,15.6297
1296063452525,15.6617
1296063512525,15.6199
1296063572525,15.6250
1296063632525,15.5942
1296063692525,15.6185
1296063752525,15.6206
1296063812525,15.6298
1296063872525,15.5669
1296063932525,15.6284
1296063992525,15.5739
1296064052525,15.6094
1296064112525,15.5846
1296064172525,15.5910
1296064232525,15.6368
1296064292525,15.6205
1296064352525,15.5993
1296064412525,15.6216
1296064472525,15.6067
1296064532525,15.6037
1296064592525,15.5678
1296064652525,15.6290
1296064712525,15.5492
1296064772525,15.5882
1296064832536,15.6297
1296064892536,15.6057
1296064952536,15.6277
1296065012536,15.6359
1296065072536,15.6361
1296065132536,15.6174
1296065192536,15.6045
1296065252536,15.6105
1296065312536,15.6189
1296065372536,15.6542
1296065432536,15.6302
1296065492536,15.6489
1296065552536,15.6824
1296065612536,15.6366
1296065672536,15.6754
1296065732536,15.6440
1296065792536,15.6143
1296065852536,15.6159