1373932833956,149.621
1373932893956,149.106
1373932953956,149.513
1373933013956,149.268
1373933073956,149.545
1373933133956,149.363
1373933193956,149.412
1373933253956,149.450
1373933313956,149.148
1373933373956,149.311
1373933433956,149.215
1373933493956,149.542
1373933553956,149.652
1373933613956,149.337
1373933673956,149.949
1373933733956,149.595
1373933793956,149.442
1373933853956,149.122
1373933913956,149.463
1373933973956,149.674
1373934033956,149.513
1373934093956,149.329
1373934153956,149.415
1373934213956,149.883
1373934273956,149.864
1373934333956,149.707
1373934393956,149.335
1373934453956,149.365
1373934513956,149.698
1373934573956,149.411
1373934633956,149.543
1373934693956,149.644
1373934753956,149.563
1373934813956,149.912
1373934873956,149.447
1373934933956,149.766
1373934993956,149.455
1373935053956,149.486
1373935113956,149.552
1373935173956,149.610
1373935233956,149.437
1373935293956,149.685
1373935353956,149.489
1373935413956,149.456
1373935473956,149.377
1373935533956,149.529
1373935593956,149.692
1373935653956,149.413
1373935713956,149.428
1373935773956,149.835
1373935833956,149.528
1373935893956,149.841
1373935953956,149.179
1373936013956,149.378
1373936073956,149.270
1373936133956,149.631
1373936193956,149.834
1373936253956,149.385
1373936313956,149.492
1373936373956,149.377
1373936433965,149.432
1373936493965,149.378
1373936553965,149.614
1373936613965,149.693
1373936673965,149.860
1373936733965,150.056
1373936793965,149.814
1373936853965,150.241
1373936913965,149.993
1373936973965,149.632
1373937033965,150.205
1373937093965,149.923
1373937153965,149.659
1373937213965,149.731
1373937273965,149.988
1373937333965,149.609
1373937393965,149.751
1373937453965,149.543
1373937513965,149.751
1373937573965,149.589
1373937633965,149.517
1373937693965,149.478
1373937753965,149.267
1373937813965,149.469
1373937873965,149.543
1373937933965,149.760
1373937993965,149.485
1373938053965,149.550
1373938113965,149.455
1373938173965,149.605
1373938233965,149.599
1373938293965,149.663
1373938353965,149.581
1373938413965,149.460
1373938473965,149.609
1373938533965,149.671
1373938593965,149.969
1373938653965,149.457
1373938713965,149.695
1373938773965,149.701
1373938833965,149.921
1373938893965,149.447
1373938953965,149.663
1373939013965,149.448
1373939073965,149.574
1373939133965,149.623
1373939193965,149.728
1373939253965,149.921
1373939313965,149.775
1373939373965,150.044
1373939433965,149.803
1373939493965,149.810
1373939553965,149.794
1373939613965,149.809
1373939673965,150.111
1373939733965,149.971
1373939793965,150.141
1373939853965,149.801
1373939913965,150.215
1373939973965,150.513
1373940033975,150.208
1373940093975,150.241
1373940153975,150.268
1373940213975,150.187
1373940273975,150.548
1373940333975,150.340
1373940393975,150.158
1373940453975,149.916
1373940513975,150.203
1373940573975,150.135
1373940633975,149.895
1373940693975,150.199
1373940753975,149.891
1373940813975,149.667
1373940873975,150.023
1373940933975,150.224
1373940993975,149.840
1373941053975,149.963
1373941113975,149.715
1373941173975,150.009
1373941233975,149.678
1373941293975,150.046
1373941353975,150.100
1373941413975,149.620
1373941473975,149.716
1373941533975,149.514
1373941593975,149.926
1373941653975,149.780
1373941713975,149.412
1373941773975,149.768
1373941833975,149.571
1373941893975,149.342
1373941953975,149.836
1373942013975,149.089
1373942073975,149.279
1373942133975,149.562
1373942193975,149.745
1373942253975,149.534
1373942313975,149.608
1373942373975,149.508
1373942433975,149.361
1373942493975,149.165
1373942553975,149.020
1373942613975,149.196
1373942673975,149.156
1373942733975,148.837
1373942793975,149.155
1373942853975,148.907
1373942913975,148.807
1373942973975,149.030
1373943033975,149.079
1373943093975,148.750
1373943153975,148.994
1373943213975,149.288
1373943273975,148.612
1373943333975,148.689
1373943393975,148.616
1373943453975,148.424
1373943513975,148.469
1373943573975,148.654
1373943633984,148.565
1373943693984,148.124
1373943753984,148.443
1373943813984,148.502
1373943873984,148.517
1373943933984,148.445
1373943993984,148.671
1373944053984,148.538
1373944113984,148.782
1373944173984,148.442
1373944233984,148.573
1373944293984,148.435
1373944353984,148.385
1373944413984,148.257
1373944473984,148.295
1373944533984,148.070
1373944593984,148.137
1373944653984,148.228
1373944713984,147.974
1373944773984,148.073
1373944833984,148.194
1373944893984,148.099
1373944953984,148.094
1373945013984,148.264
1373945073984,148.384
1373945133984,148.172
1373945193984,148.171
1373945253984,148.046
1373945313984,148.051
1373945373984,148.115
1373945433984,147.971
1373945493984,147.977
1373945553984,148.053
1373945613984,148.153
1373945673984,148.135
1373945733984,148.314
1373945793984,147.810
1373945853984,148.012
1373945913984,148.123
1373945973984,148.028
1373946033984,148.061
1373946093984,148.233
1373946153984,148.002
1373946213984,148.048
1373946273984,148.227
1373946333984,148.257
1373946393984,148.252
1373946453984,148.363
1373946513984,148.293
1373946573984,147.995
1373946633984,148.265
1373946693984,148.227
1373946753984,147.894
1373946813984,148.455
1373946873984,148.497
1373946933984,148.569
1373946993984,148.058
1373947053984,147.998
1373947113984,148.366
1373947173984,148.144
1373947233993,148.554
1373947293993,148.303
1373947353993,148.472
1373947413993,148.302
1373947473993,148.182
1373947533993,148.341
1373947593993,148.200
1373947653993,148.495
1373947713993,148.109
1373947773993,148.407
1373947833993,147.982
1373947893993,148.441
1373947953993,148.508
1373948013993,147.985
1373948073993,148.144
1373948133993,148.512
1373948193993,148.178
1373948253993,148.094
1373948313993,148.416
1373948373993,148.307
1373948433993,148.262
1373948493993,148.139
1373948553993,148.420
1373948613993,148.344
1373948673993,148.326
1373948733993,148.133
1373948793993,148.414
1373948853993,148.201
1373948913993,148.613
1373948973993,148.311
1373949033993,148.167
1373949093993,148.243
1373949153993,148.255
1373949213993,148.400
1373949273993,148.518
1373949333993,148.310
1373949393993,148.463
1373949453993,148.487
1373949513993,148.436
1373949573993,148.354
1373949633993,148.367
1373949693993,148.184
1373949753993,148.231
1373949813993,148.035
1373949873993,148.485
1373949933993,148.560
1373949993993,148.489
1373950053993,148.295
1373950113993,148.160
1373950173993,148.266
1373950233993,148.442
1373950293993,148.113
1373950353993,148.331
1373950413993,148.280
1373950473993,147.965
1373950533993,148.149
1373950593993,147.948
1373950653993,147.994
1373950713993,148.199
1373950773993,148.162
1373950834002,148.234
1373950894002,148.187
1373950954002,148.002
1373951014002,148.107
1373951074002,147.997
1373951134002,148.415
1373951194002,148.067
1373951254002,147.993
1373951314002,148.338
1373951374002,147.974
1373951434002,148.013
1373951494002,148.627
1373951554002,148.150
1373951614002,148.375
1373951674002,148.305
1373951734002,148.046
1373951794002,148.177
1373951854002,148.147
1373951914002,148.013
1373951974002,148.419
1373952034002,148.237
1373952094002,148.159
1373952154002,148.527
1373952214002,148.133
1373952274002,148.267
1373952334002,148.373
1373952394002,148.312
1373952454002,148.307
1373952514002,148.211
1373952574002,148.642
1373952634002,148.475
1373952694002,148.712
1373952754002,148.610
1373952814002,148.422
1373952874002,148.312
1373952934002,148.645
1373952994002,148.394
1373953054002,148.458
1373953114002,148.455
1373953174002,148.205
1373953234002,148.383
1373953294002,148.723
1373953354002,148.279
1373953414002,148.724
1373953474002,148.606
1373953534002,148.291
1373953594002,148.098
1373953654002,148.512
1373953714002,148.419
1373953774002,148.322
1373953834002,148.541
1373953894002,148.492
1373953954002,148.591
1373954014002,148.599
1373954074002,148.387
1373954134002,148.532
1373954194002,148.596
1373954254002,148.728
1373954314002,148.413
1373954374002,148.791
1373954434011,148.809
1373954494011,148.310
1373954554011,148.492
1373954614011,148.492
1373954674011,148.813
1373954734011,148.339
1373954794011,148.392
1373954854011,148.435
1373954914011,148.610
1373954974011,148.380
1373955034011,148.442
1373955094011,148.731
1373955154011,148.740
1373955214011,148.453
1373955274011,148.742
1373955334011,148.641
1373955394011,148.503
1373955454011,148.741
1373955514011,148.665
1373955574011,148.659
1373955634011,148.472
1373955694011,148.581
1373955754011,148.753
1373955814011,148.586
1373955874011,148.593
1373955934011,148.608
1373955994011,148.744
1373956054011,148.318
1373956114011,148.161
1373956174011,148.645
1373956234011,148.629
1373956294011,148.438
1373956354011,148.272
1373956414011,148.533
1373956474011,148.419
1373956534011,148.691
1373956594011,148.643
1373956654011,148.503
1373956714011,148.378
1373956774011,148.305
1373956834011,148.792
1373956894011,148.675
1373956954011,148.362
1373957014011,148.462
1373957074011,148.322
1373957134011,148.312
1373957194011,148.553
1373957254011,148.055
1373957314011,148.265
1373957374011,148.540
1373957434011,148.318
1373957494011,148.465
1373957554011,148.112
1373957614011,148.488
1373957674011,148.571
1373957734011,148.514
1373957794011,148.512
1373957854011,148.803
1373957914011,148.420
1373957974011,148.432
1373958034020,148.586
1373958094020,148.165
1373958154020,148.439
1373958214020,148.434
1373958274020,148.301
1373958334020,148.205
1373958394020,148.341
1373958454020,148.299
1373958514020,148.561
1373958574020,148.471
1373958634020,148.190
1373958694020,148.290
1373958754020,148.629
1373958814020,148.199
1373958874020,148.170
1373958934020,148.171
1373958994020,148.532
1373959054020,148.274
1373959114020,148.363
1373959174020,148.038
1373959234020,148.244
1373959294020,148.477
1373959354020,148.090
1373959414020,148.178
1373959474020,148.134
1373959534020,148.148
1373959594020,148.470
1373959654020,148.145
1373959714020,147.956
1373959774020,148.371
1373959834020,148.192
1373959894020,148.377
1373959954020,148.552
1373960014020,148.491
1373960074020,148.375
1373960134020,148.346
1373960194020,147.997
1373960254020,148.434
1373960314020,148.291
1373960374020,148.290
1373960434020,148.492
1373960494020,148.294
1373960554020,148.556
1373960614020,148.385
1373960674020,148.144
1373960734020,148.219
1373960794020,148.308
1373960854020,148.176
1373960914020,148.107
1373960974020,148.085
1373961034020,148.181
1373961094020,148.310
1373961154020,148.367
1373961214020,148.055
1373961274020,147.926
1373961334020,147.868
1373961394020,148.126
1373961454020,148.300
1373961514020,148.303
1373961574020,148.248
1373961634029,148.311
1373961694029,148.239
1373961754029,148.239
1373961814029,148.374
1373961874029,148.136
1373961934029,148.074
1373961994029,148.242
1373962054029,148.248
1373962114029,148.041
1373962174029,148.225
1373962234029,148.210
1373962294029,148.028
1373962354029,148.187
1373962414029,148.210
1373962474029,147.573
1373962534029,148.434
1373962594029,148.195
1373962654029,148.132
1373962714029,148.027
1373962774029,148.247
1373962834029,148.634
1373962894029,148.498
1373962954029,148.424
1373963014029,147.941
1373963074029,148.434
1373963134029,148.126
1373963194029,148.380
1373963254029,148.645
1373963314029,148.721
1373963374029,148.123
1373963434029,148.793
1373963494029,148.533
1373963554029,148.602
1373963614029,148.551
1373963674029,148.766
1373963734029,148.532
1373963794029,148.418
1373963854029,148.686
1373963914029,148.830
1373963974029,148.643
1373964034029,148.726
1373964094029,148.460
1373964154029,148.613
1373964214029,148.605
1373964274029,148.411
1373964334029,148.849
1373964394029,148.459
1373964454029,148.354
1373964514029,148.680
1373964574029,148.461
1373964634029,148.812
1373964694029,148.631
1373964754029,148.802
1373964814029,148.553
1373964874029,148.646
1373964934029,148.526
1373964994029,148.642
1373965054029,149.004
1373965114029,148.552
1373965174029,148.746
1373965234038,148.638
1373965294038,148.816
1373965354038,148.481
1373965414038,148.553
1373965474038,148.538
1373965534038,148.809
1373965594038,148.343
1373965654038,148.278
1373965714038,148.320
1373965774038,148.817
1373965834038,148.386
1373965894038,148.577
1373965954038,148.120
1373966014038,148.472
1373966074038,148.452
1373966134038,148.526
1373966194038,148.654
1373966254038,148.710
1373966314038,148.361
1373966374038,148.267
1373966434038,148.695
1373966494038,148.703
1373966554038,148.665
1373966614038,148.557
1373966674038,148.876
1373966734038,148.483
1373966794038,148.421
1373966854038,148.458
1373966914038,148.286
1373966974038,148.613
1373967034038,148.205
1373967094038,148.328
1373967154038,148.667
1373967214038,148.425
1373967274038,147.970
1373967334038,148.273
1373967394038,148.095
1373967454038,148.084
1373967514038,148.358
1373967574038,148.323
1373967634038,148.171
1373967694038,148.585
1373967754038,148.259
1373967814038,147.900
1373967874038,148.305
1373967934038,148.322
1373967994038,148.257
1373968054038,148.188
1373968114038,148.272
1373968174038,148.180
1373968234038,148.271
1373968294038,147.946
1373968354038,148.157
1373968414038,148.367
1373968474038,148.136
1373968534038,148.329
1373968594038,147.890
1373968654038,148.030
1373968714038,148.559
1373968774038,147.565
1373968834047,147.989
1373968894047,148.209
1373968954047,148.216
1373969014047,148.277
1373969074047,148.271
1373969134047,148.173
1373969194047,148.144
1373969254047,148.201
1373969314047,148.011
1373969374047,148.031
1373969434047,148.045
1373969494047,148.122
1373969554047,148.064
1373969614047,148.408
1373969674047,148.201
1373969734047,148.522
1373969794047,148.099
1373969854047,148.728
1373969914047,148.603
1373969974047,148.613
1373970034047,148.636
1373970094047,147.972
1373970154047,148.483
1373970214047,148.588
1373970274047,148.184
1373970334047,148.133
1373970394047,148.167
1373970454047,148.236
1373970514047,148.102
1373970574047,147.671
1373970634047,147.775
1373970694047,147.831
1373970754047,147.958
1373970814047,147.723
1373970874047,147.755
1373970934047,147.563
1373970994047,147.662
1373971054047,147.770
1373971114047,147.605
1373971174047,147.616
1373971234047,147.434
1373971294047,147.166
1373971354047,147.297
1373971414047,147.382
1373971474047,147.194
1373971534047,147.622
1373971594047,147.560
1373971654047,147.252
1373971714047,147.559
1373971774047,147.604
1373971834047,147.510
1373971894047,147.269
1373971954047,147.173
1373972014047,147.273
1373972074047,147.103
1373972134047,147.349
1373972194047,147.370
1373972254047,147.251
1373972314047,147.041
1373972374047,147.033
1373972434056,147.191
1373972494056,147.213
1373972554056,147.515
1373972614056,147.465
1373972674056,147.417
1373972734056,147.303
1373972794056,146.893
1373972854056,147.212
1373972914056,147.110
1373972974056,147.370
1373973034056,147.422
1373973094056,147.323
1373973154056,147.247
1373973214056,147.312
1373973274056,147.408
1373973334056,147.612
1373973394056,147.467
1373973454056,147.497
1373973514056,147.435
1373973574056,147.253
1373973634056,147.352
1373973694056,147.295
1373973754056,147.309
1373973814056,147.428
1373973874056,147.806
1373973934056,147.388
1373973994056,147.361
1373974054056,146.991
1373974114056,147.394
1373974174056,146.993
1373974234056,147.280
1373974294056,147.267
1373974354056,147.153
1373974414056,147.222
1373974474056,147.224
1373974534056,146.842
1373974594056,147.101
1373974654056,147.343
1373974714056,147.516
1373974774056,147.203
1373974834056,147.122
1373974894056,146.973
1373974954056,146.996
1373975014056,147.488
1373975074056,147.054
1373975134056,146.949
1373975194056,147.598
1373975254056,147.382
1373975314056,147.277
1373975374056,147.143
1373975434056,147.379
1373975494056,147.518
1373975554056,147.486
1373975614056,147.560
1373975674056,147.260
1373975734056,147.640
1373975794056,147.331
1373975854056,147.638
1373975914056,147.202
1373975974056,147.496
1373976034065,147.459
1373976094065,147.538
1373976154065,147.504
1373976214065,147.903
1373976274065,147.719
1373976334065,147.649
1373976394065,147.745
1373976454065,147.430
1373976514065,147.507
1373976574065,147.922
1373976634065,147.601
1373976694065,147.784
1373976754065,147.678
1373976814065,147.797
1373976874065,147.417
1373976934065,147.649
1373976994065,147.827
1373977054065,147.327
1373977114065,147.490
1373977174065,147.705
1373977234065,147.714
1373977294065,147.635
1373977354065,147.962
1373977414065,147.600
1373977474065,147.539
1373977534065,147.739
1373977594065,147.906
1373977654065,147.791
1373977714065,147.903
1373977774065,147.546
1373977834065,147.563
1373977894065,147.670
1373977954065,147.570
1373978014065,147.862
1373978074065,147.718
1373978134065,147.280
1373978194065,147.527
1373978254065,147.515
1373978314065,147.793
1373978374065,147.570
1373978434065,147.681
1373978494065,147.854
1373978554065,147.648
1373978614065,147.701
1373978674065,148.005
1373978734065,147.531
1373978794065,147.719
1373978854065,147.848
1373978914065,147.767
1373978974065,148.011
1373979034065,147.709
1373979094065,148.042
1373979154065,147.665
1373979214065,147.789
1373979274065,147.967
1373979334065,147.945
1373979394065,148.043
1373979454065,147.988
1373979514065,148.205
1373979574065,148.101
1373979634074,148.013
1373979694074,148.064
1373979754074,147.681
1373979814074,147.937
1373979874074,147.773
1373979934074,148.141
1373979994074,148.031
1373980054074,148.130
1373980114074,147.960
1373980174074,148.473
1373980234074,148.131
1373980294074,148.328
1373980354074,148.541
1373980414074,148.246
1373980474074,148.280
1373980534074,148.394
1373980594074,148.291
1373980654074,148.355
1373980714074,148.215
1373980774074,148.506
1373980834074,148.343
1373980894074,148.572
1373980954074,148.049
1373981014074,147.967
1373981074074,148.623
1373981134074,148.611
1373981194074,148.650
1373981254074,148.606
1373981314074,148.356
1373981374074,148.468
1373981434074,148.537
1373981494074,148.401
1373981554074,148.336
1373981614074,148.583
1373981674074,148.504
1373981734074,148.268
1373981794074,148.465
1373981854074,148.434
1373981914074,148.615
1373981974074,148.680
1373982034074,148.488
1373982094074,148.466
1373982154074,148.815
1373982214074,148.352
1373982274074,148.394
1373982334074,148.634
1373982394074,148.443
1373982454074,148.351
1373982514074,148.833
1373982574074,148.812
1373982634074,148.670
1373982694074,148.679
1373982754074,148.879
1373982814074,148.340
1373982874074,148.687
1373982934074,148.892
1373982994074,148.600
1373983054074,148.902
1373983114074,148.917
1373983174074,149.088
1373983234083,148.869
1373983294083,148.786
1373983354083,148.732
1373983414083,149.025
1373983474083,148.447
1373983534083,148.698
1373983594083,148.950
1373983654083,148.517
1373983714083,148.773
1373983774083,148.659
1373983834083,149.049
1373983894083,149.050
1373983954083,149.262
1373984014083,149.240
1373984074083,149.376
1373984134083,149.196
1373984194083,149.125
1373984254083,148.846
1373984314083,149.084
1373984374083,149.311
1373984434083,149.137
1373984494083,149.085
1373984554083,149.154
1373984614083,149.027
1373984674083,148.827
1373984734083,149.229
1373984794083,149.240
1373984854083,149.192
1373984914083,149.532
1373984974083,149.442
1373985034083,149.301
1373985094083,149.417
1373985154083,149.407
1373985214083,149.264
1373985274083,149.473
1373985334083,149.688
1373985394083,149.436
1373985454083,149.456
1373985514083,149.882
1373985574083,149.693
1373985634083,149.662
1373985694083,150.236
1373985754083,149.854
1373985814083,149.822
1373985874083,149.671
1373985934083,149.816
1373985994083,149.824
1373986054083,149.676
1373986114083,149.762
1373986174083,149.965
1373986234083,149.674
1373986294083,149.686
1373986354083,150.217
1373986414083,149.924
1373986474083,150.093
1373986534083,149.788
1373986594083,149.957
1373986654083,150.219
1373986714083,149.968
1373986774083,149.889
1373986834093,150.152
1373986894093,150.522
1373986954093,149.953
1373987014093,150.318
1373987074093,150.395
1373987134093,150.220
1373987194093,150.147
1373987254093,150.441
1373987314093,149.933
1373987374093,149.922
1373987434093,150.441
1373987494093,150.028
1373988034093,150.340
1373988094093,150.014
1373988154093,150.229
1373988214093,150.448
1373988274093,150.506
1373988334093,150.315
1373988394093,150.186
1373988454093,150.375
1373988514093,150.521
1373988574093,150.585
1373988634093,150.501
1373988694093,150.127
1373988754093,150.224
1373988814093,150.335
1373988874093,150.351
1373988934093,150.390
1373988994093,150.255
1373989054093,150.449
1373989114093,150.702
1373989174093,150.498
1373989234093,150.320
1373989294093,150.510
1373989354093,150.288
1373989414093,150.774
1373989474093,150.560
1373989534093,150.438
1373989594093,150.512
1373989654093,150.576
1373989714093,150.221
1373989774093,150.505
1373989834093,150.507
1373989894093,150.634
1373989954093,150.417
1373990014093,150.505
1373990074093,150.710
1373990134093,150.664
1373990194093,150.655
1373990254093,151.081
1373990314093,150.886
1373990374093,150.687
1373990434103,150.795
1373990494103,151.082
1373990554103,150.991
1373990614103,150.600
1373990674103,150.898
1373990734103,150.379
1373990794103,150.752
1373990854103,151.186
1373990914103,150.964
1373990974103,150.956
1373991034103,150.965
1373991094103,151.034
1373991154103,150.818
1373991214103,151.335
1373991274103,151.086
1373991334103,150.744
1373991394103,150.950
1373991454103,151.188
1373991514103,151.108
1373991574103,150.887
1373991634103,151.263
1373991694103,151.247
1373991754103,151.139
1373991814103,151.420
1373991874103,151.221
1373991934103,151.356
1373991994103,151.223
1373992054103,151.298
1373992114103,151.428
1373992174103,151.412
1373992234103,151.215
1373992294103,151.245
1373992354103,151.259
1373992414103,151.067
1373992474103,151.611
1373992534103,151.562
1373992594103,151.539
1373992654103,151.380
1373992714103,151.116
1373992774103,151.677
1373992834103,151.337
1373992894103,151.265
1373992954103,151.196
1373993014103,151.563
1373993074103,151.706
1373993134103,151.446
1373993194103,151.422
1373993254103,151.724
1373993314103,151.699
1373993374103,151.688
1373993434103,151.704
1373993494103,152.075
1373993554103,151.464
1373993614103,151.592
1373993674103,152.216
1373993734103,151.857
1373993794103,151.689
1373993854103,151.500
1373993914103,151.619
1373993974103,151.857
1373994034113,151.676
1373994094113,151.786
1373994154113,151.522
1373994214113,151.794
1373994274113,151.626
1373994334113,151.897
1373994394113,151.715
1373994454113,151.405
1373994514113,151.931
1373994574113,151.527
1373994634113,151.402
1373994694113,151.702
1373994754113,151.619
1373994814113,151.526
1373994874113,151.368
1373994934113,151.562
1373994994113,151.284
1373995054113,151.489
1373995114113,151.435
1373995174113,151.421
1373995234113,151.324
1373995294113,151.233
1373995354113,151.374
1373995414113,151.463
1373995474113,150.964
1373995534113,151.084
1373995594113,151.322
1373995654113,151.227
1373995714113,151.148
1373995774113,151.354
1373995834113,151.201
1373995894113,151.578
1373995954113,151.339
1373996014113,151.420
1373996074113,151.529
1373996134113,151.579
1373996194113,151.286
1373996254113,151.094
1373996314113,151.247
1373996374113,151.524
1373996434113,151.432
1373996494113,151.356
1373996554113,151.108
1373996614113,151.544
1373996674113,151.323
1373996734113,150.839
1373996794113,150.892
1373996854113,151.157
1373996914113,151.097
1373996974113,151.053
1373997034113,151.294
1373997094113,151.126
1373997154113,150.975
1373997214113,151.014
1373997274113,150.723
1373997334113,151.026
1373997394113,151.084
1373997454113,150.844
1373997514113,151.157
1373997574113,150.625
1373997634123,150.983
1373997694123,150.943
1373997754123,150.784
1373997814123,151.259
1373997874123,150.769
1373997934123,150.893
1373997994123,150.978
1373998054123,150.876
1373998114123,150.825
1373998174123,150.714
1373998234123,150.602
1373998294123,150.972
1373998354123,150.787
1373998414123,150.725
1373998474123,150.713
1373998534123,150.500
1373998594123,150.626
1373998654123,150.864