1317600026292,2.52444
1317600086292,2.49790
1317600146292,2.49744
1317600206292,2.53419
1317600266292,2.49215
1317600326292,2.50112
1317600386292,2.49736
1317600446292,2.50043
1317600506292,2.50188
1317600566292,2.49386
1317600626292,2.50836
1317600686292,2.50574
1317600746292,2.49456
1317600806292,2.50151
1317600866292,2.50361
1317600926292,2.51712
1317600986292,2.51414
1317601046292,2.51472
1317601106292,2.51274
1317601166292,2.50379
1317601226292,2.51106
1317601286292,2.51269
1317601346292,2.50619
1317601406292,2.52752
1317601466292,2.52441
1317601526292,2.49994
1317601586292,2.51419
1317601646292,2.53343
1317601706292,2.53597
1317601766292,2.53773
1317601826292,2.52586
1317601886292,2.53629
1317601946292,2.52357
1317602006292,2.55861
1317602066292,2.54494
1317602126292,2.56099
1317602186292,2.53463
1317602246292,2.53434
1317602306292,2.55560
1317602366292,2.55786
1317602426292,2.55071
1317602486292,2.55353
1317602546292,2.55683
1317602606292,2.55002
1317602666292,2.55561
1317602726292,2.55548
1317602786292,2.57476
1317602846292,2.57253
1317602906292,2.55579
1317602966292,2.57826
1317603026292,2.57396
1317603086292,2.56284
1317603146292,2.57075
1317603206292,2.56282
1317603266292,2.57852
1317603326292,2.57966
1317603386292,2.56322
1317603446292,2.56018
1317603506292,2.57140
1317603566292,2.55539
1317603626304,2.55779
1317603686304,2.56888
1317603746304,2.57437
1317603806304,2.55968
1317603866304,2.58942
1317603926304,2.58297
1317603986304,2.58091
1317604046304,2.57791
1317604106304,2.58943
1317604166304,2.58858
1317604226304,2.57702
1317604286304,2.52762
1317604826304,2.59305
1317604886304,2.57252
1317604946304,2.59881
1317605006304,2.59841
1317605066304,2.60118
1317605126304,2.58755
1317605186304,2.60368
1317605246304,2.57938
1317605306304,2.59984
1317605366304,2.58523
1317605426304,2.60507
1317605486304,2.62263
1317605546304,2.61663
1317605606304,2.60591
1317605666304,2.60356
1317605726304,2.60080
1317605786304,2.66387
1317605846304,2.59197
1317605906304,2.58888
1317605966304,2.59758
1317606026304,2.61145
1317606086304,2.60090
1317606146304,2.59562
1317606206304,2.59285
1317606266304,2.58255
1317606326304,2.56525
1317606386304,2.58131
1317606446304,2.57365
1317606506304,2.57282
1317606566304,2.57469
1317606626304,2.58107
1317606686304,2.58248
1317606746304,2.56815
1317606806304,2.57457
1317606866304,2.58145
1317606926304,2.57607
1317606986304,2.57056
1317607046304,2.58683
1317607106304,2.57664
1317607166304,2.58137
1317607226316,2.58482
1317607286316,2.57586
1317607346316,2.56631
1317607406316,2.58137
1317607466316,2.60185
1317607526316,2.59130
1317607586316,2.58077
1317607646316,2.60142
1317607706316,2.58070
1317607766316,2.48797
1317607826316,2.59476
1317607886316,2.58839
1317607946316,2.60607
1317608006316,2.57982
1317608066316,2.57449
1317608126316,2.59388
1317608186316,2.58133
1317608246316,2.58893
1317608306316,2.59771
1317608366316,2.58142
1317608426316,2.58223
1317608486316,2.58925
1317608546316,2.59551
1317608606316,2.61300
1317608666316,2.61669
1317608726316,2.62541
1317608786316,2.61322
1317608846316,2.61374
1317608906316,2.61033
1317608966316,2.61316
1317609026316,2.61885
1317609086316,2.60219
1317609146316,2.61456
1317609206316,2.61256
1317609266316,2.62091
1317609326316,2.61327
1317609386316,2.63682
1317609446316,2.62244
1317609506316,2.63258
1317609566316,2.61355
1317609626316,2.62484
1317609686316,2.63437
1317609746316,2.62708
1317609806316,2.63623
1317609866316,2.63922
1317609926316,2.64798
1317609986316,2.63455
1317610046316,2.63050
1317610106316,2.61865
1317610166316,2.60773
1317610226316,2.64843
1317610286316,2.63716
1317610346316,2.63581
1317610406316,2.64812
1317610466316,2.63064
1317610526316,2.63388
1317610586316,2.63687
1317610646316,2.64409
1317610706316,2.63402
1317610766316,2.63751
1317610826327,2.61550
1317610886327,2.61535
1317610946327,2.62473
1317611006327,2.63195
1317611066327,2.61755
1317611126327,2.60131
1317611186327,2.60984
1317611246327,2.61438
1317611306327,2.58894
1317611366327,2.61003
1317611426327,2.59811
1317611486327,2.59813
1317611546327,2.59711
1317611606327,2.61025
1317611666327,2.59080
1317611726327,2.58982
1317611786327,2.60146
1317611846327,2.58197
1317611906327,2.58447
1317611966327,2.58768
1317612026327,2.58939
1317612086327,2.58250
1317612146327,2.58681
1317612206327,2.57304
1317612266327,2.58345
1317612326327,2.57425
1317612386327,2.58969
1317612446327,2.55844
1317612506327,2.57928
1317612566327,2.56094
1317612626327,2.57175
1317612686327,2.54855
1317612746327,2.56532
1317612806327,2.58728
1317612866327,2.57567
1317612926327,2.59803
1317612986327,2.59144
1317613046327,2.57728
1317613106327,2.57404
1317613166327,2.58396
1317613226327,2.57270
1317613286327,2.59333
1317613346327,2.54366
1317613406327,2.56219
1317613466327,2.55792
1317613526327,2.56803
1317613586327,2.59106
1317613646327,2.54655
1317613706327,2.55909
1317613766327,2.57496
1317613826327,2.58002
1317613886327,2.57254
1317613946327,2.55460
1317614006327,2.56026
1317614066327,2.56083
1317614126327,2.54323
1317614186327,2.55663
1317614246327,2.55461
1317614306327,2.54210
1317614366327,2.53400
1317614426338,2.55004
1317614486338,2.56825
1317614546338,2.54657
1317614606338,2.55900
1317614666338,2.54952
1317614726338,2.53453
1317614786338,2.54430
1317614846338,2.55709
1317614906338,2.53521
1317614966338,2.53145
1317615026338,2.53375
1317615086338,2.53917
1317615146338,2.53405
1317615206338,2.56393
1317615266338,2.54076
1317615326338,2.54812
1317615386338,2.54867
1317615446338,2.59317
1317615506338,2.55040
1317615566338,2.56139
1317615626338,2.53990
1317615686338,2.55475
1317615746338,2.53329
1317615806338,2.54866
1317615866338,2.53751
1317615926338,2.54510
1317615986338,2.53262
1317616046338,2.55329
1317616106338,2.54057
1317616166338,2.53526
1317616226338,2.53058
1317616286338,2.54700
1317616346338,2.55173
1317616406338,2.55154
1317616466338,2.55617
1317616526338,2.55221
1317616586338,2.54436
1317616646338,2.54738
1317616706338,2.54905
1317616766338,2.54255
1317616826338,2.53702
1317616886338,2.54951
1317616946338,2.54990
1317617006338,2.51847
1317617066338,2.54248
1317617126338,2.54901
1317617186338,2.55656
1317617246338,2.53557
1317617306338,2.53316
1317617366338,2.54507
1317617426338,2.53883
1317617486338,2.56026
1317617546338,2.55802
1317617606338,2.54666
1317617666338,2.53835
1317617726338,2.53934
1317617786338,2.53365
1317617846338,2.54958
1317617906338,2.53877
1317617966338,2.55163
1317618026349,2.59056
1317618086349,2.53079
1317618146349,2.56884
1317618206349,2.66547
1317618266349,2.52858
1317618326349,2.53248
1317618386349,2.53902
1317618446349,2.55777
1317618506349,2.54032
1317618566349,2.54569
1317618626349,2.55388
1317618686349,2.54332
1317618746349,2.53128
1317618806349,2.54358
1317618866349,2.53576
1317618926349,2.53053
1317618986349,2.53522
1317619046349,2.54478
1317619106349,2.34694
1317619166349,2.53580
1317619226349,2.54347
1317619286349,2.54265
1317619346349,2.55756
1317619406349,2.53593
1317619466349,2.55511
1317619526349,2.55918
1317619586349,2.55739
1317619646349,2.55392
1317619706349,2.56166
1317619766349,2.54981
1317619826349,2.54820
1317619886349,2.54554
1317619946349,2.55693
1317620006349,2.53558
1317620066349,2.56368
1317620126349,2.56507
1317620186349,2.54447
1317620246349,2.53928
1317620306349,2.55300
1317620366349,2.53319
1317620426349,2.57737
1317620486349,2.56276
1317620546349,2.55626
1317620606349,2.57661
1317620666349,2.54471
1317620726349,2.55059
1317620786349,2.58447
1317620846349,2.57038
1317620906349,2.57048
1317620966349,2.57317
1317621026349,2.54828
1317621086349,2.53911
1317621146349,2.56690
1317621206349,2.52792
1317621266349,2.56003
1317621326349,2.58046
1317621386349,2.57999
1317621446349,2.56419
1317621506349,2.56716
1317621566349,2.55558
1317621626360,2.56577
1317621686360,2.54667
1317621746360,2.56951
1317621806360,2.55452
1317621866360,2.55280
1317621926360,2.53050
1317621986360,2.49718
1317632726394,2.55190
1317632786394,2.52924
1317632846394,2.54739
1317632906394,2.53238
1317632966394,2.55074
1317633026394,2.54652
1317633086394,2.54614
1317633146394,2.55084
1317633206394,2.53590
1317633266394,2.60136
1317633326394,2.54012
1317633386394,2.53619
1317633446394,2.55210
1317633506394,2.54504
1317633566394,2.54985
1317633626394,2.54821
1317633686394,2.53046
1317633746394,2.53394
1317633806394,2.55125
1317633866394,2.55003
1317633926394,2.56539
1317633986394,2.53240
1317634046394,2.51442
1317634106394,2.54316
1317634166394,2.57067
1317634226394,2.54084
1317634286394,2.63418
1317634346394,2.54445
1317634406394,2.54061
1317634466394,2.54711
1317634526394,2.52717
1317634586394,2.54070
1317634646394,2.52838
1317634706394,2.54043
1317634766394,2.56009
1317634826394,2.53282
1317634886394,2.53902
1317634946394,2.56864
1317635006394,2.55094
1317635066394,2.53629
1317635126394,2.52796
1317635186394,2.54454
1317635246394,2.53828
1317635306394,2.53197
1317635366394,2.53308
1317635426394,2.54679
1317635486394,2.55676
1317635546394,2.53845
1317635606394,2.55395
1317635666394,2.53039
1317635726394,2.53886
1317635786394,2.55579
1317635846394,2.54420
1317635906394,2.53567
1317635966394,2.53065
1317636026405,2.53218
1317636086405,2.54847
1317636146405,2.54353
1317636206405,2.54709
1317636266405,2.53563
1317636326405,2.51916
1317636386405,2.53466
1317636446405,2.52033
1317636506405,2.52544
1317636566405,2.53925
1317636626405,2.53398
1317636686405,2.53570
1317636746405,2.52589
1317636806405,2.53963
1317636866405,2.53192
1317636926405,2.52509
1317636986405,2.51220
1317637046405,2.54184
1317637106405,2.52345
1317637166405,2.53987
1317637226405,2.53425
1317637286405,2.54442
1317637346405,2.51885
1317637406405,2.52860
1317637466405,2.52695
1317637526405,2.51888
1317637586405,2.53503
1317637646405,2.52731
1317637706405,2.52047
1317637766405,2.53358
1317637826405,2.52178
1317637886405,2.52043
1317637946405,2.53543
1317638006405,2.53406
1317638066405,2.53558
1317638126405,2.52978
1317638186405,2.54263
1317638246405,2.54153
1317638306405,2.51616
1317638366405,2.52154
1317638426405,2.53884
1317638486405,2.51424
1317638546405,2.51539
1317638606405,2.52777
1317638666405,2.52486
1317638726405,2.52330
1317638786405,2.52625
1317638846405,2.52754
1317638906405,2.52613
1317638966405,2.53543
1317639026405,2.50775
1317639086405,2.52475
1317639146405,2.52476
1317639206405,2.53017
1317639266405,2.52353
1317639326405,2.50376
1317639386405,2.52610
1317639446405,2.51547
1317639506405,2.54875
1317639566405,2.52576
1317639626417,2.52627
1317639686417,2.53433
1317639746417,2.51785
1317639806417,2.52411
1317639866417,2.51887
1317639926417,2.51356
1317639986417,2.52970
1317640046417,2.53028
1317640106417,2.50273
1317640166417,2.59580
1317640226417,2.53386
1317640286417,2.52922
1317640346417,2.50982
1317640406417,2.51641
1317640466417,2.53136
1317640526417,2.53051
1317640586417,2.52333
1317640646417,2.51286
1317640706417,2.52519
1317640766417,2.52400
1317640826417,2.53730
1317640886417,2.52436
1317640946417,2.52238
1317641006417,2.50420
1317641066417,2.53674
1317641126417,2.52392
1317641186417,2.51990
1317641246417,2.54815
1317641306417,2.52461
1317641366417,2.52859
1317641426417,2.52779
1317641486417,2.52343
1317641546417,2.53034
1317641606417,2.51824
1317641666417,2.52876
1317641726417,2.54849
1317641786417,2.54214
1317641846417,2.53036
1317641906417,2.51471
1317641966417,2.51870
1317642026417,2.53499
1317642086417,2.52596
1317642146417,2.50670
1317642206417,2.52901
1317642266417,2.50999
1317642326417,2.53281
1317642386417,2.52752
1317642446417,2.55839
1317642506417,2.52124
1317642566417,2.52558
1317642626417,2.52813
1317642686417,2.52223
1317642746417,2.52442
1317642806417,2.53158
1317642866417,2.51808
1317642926417,2.53004
1317642986417,2.52359
1317643046417,2.53392
1317643106417,2.51993
1317643166417,2.51428
1317643226429,2.53492
1317643286429,2.53185
1317643346429,2.51644
1317643406429,2.53987
1317643466429,2.52403
1317643526429,2.54570
1317643586429,2.51880
1317643646429,2.53060
1317643706429,2.52957
1317643766429,2.54692
1317643826429,2.52546
1317643886429,2.53627
1317643946429,2.54311
1317644006429,2.52755
1317644066429,2.54007
1317644126429,2.51008
1317644186429,2.53792
1317644246429,2.53012
1317644306429,2.53328
1317644366429,2.53586
1317644426429,2.55157
1317644486429,2.55459
1317644546429,2.53254
1317644606429,2.52283
1317644666429,2.52641
1317644726429,2.54147
1317644786429,2.53549
1317644846429,2.53921
1317644906429,2.53650
1317644966429,2.52986
1317645026429,2.52626
1317645086429,2.52692
1317645146429,2.52872
1317645206429,2.53282
1317645266429,2.53527
1317645326429,2.51502
1317645386429,2.54970
1317645446429,2.53320
1317645506429,2.53186
1317645566429,2.53420
1317645626429,2.53291
1317645686429,2.54052
1317645746429,2.52802
1317645806429,2.52181
1317645866429,2.53445
1317645926429,2.52382
1317645986429,2.53079
1317646046429,2.51881
1317646106429,2.50788
1317646166429,2.52109
1317646226429,2.53310
1317646286429,2.51001
1317646346429,2.54418
1317646406429,2.52939
1317646466429,2.53107
1317646526429,2.52698
1317646586429,2.52372
1317646646429,2.52911
1317646706429,2.50072
1317646766429,2.53687
1317646826441,2.52321
1317646886441,2.51318
1317646946441,2.52428
1317647006441,2.51325
1317647066441,2.52104
1317647126441,2.52730
1317647186441,2.52125
1317647246441,2.53965
1317647306441,2.54803
1317647366441,2.54939
1317647426441,2.52389
1317647486441,2.52926
1317647546441,2.50785
1317647606441,2.53501
1317647666441,2.52113
1317647726441,2.53714
1317647786441,2.52929
1317647846441,2.52572
1317647906441,2.52006
1317647966441,2.53214
1317648026441,2.54261
1317648086441,2.52876
1317648146441,2.52398
1317648206441,2.52795
1317648266441,2.54186
1317648326441,2.53475
1317648386441,2.52302
1317648446441,2.52319
1317648506441,2.53489
1317648566441,2.52110
1317648626441,2.51117
1317648686441,2.52378
1317648746441,2.54571
1317648806441,2.50777
1317648866441,2.51292
1317648926441,2.52939
1317648986441,2.52282
1317649046441,2.52214
1317649106441,2.53184
1317649166441,2.52211
1317649226441,2.52108
1317649286441,2.53077
1317649346441,2.53523
1317649406441,2.53473
1317649466441,2.52872
1317649526441,2.52317
1317649586441,2.45882
1317649646441,2.51998
1317649706441,2.56932
1317649766441,2.53349
1317649826441,2.52101
1317649886441,2.52194
1317649946441,2.52922
1317650006441,2.52645
1317650066441,2.52020
1317650126441,2.51898
1317650186441,2.52565
1317650246441,2.52027
1317650306441,2.52912
1317650366441,2.51675
1317650426454,2.52090
1317650486454,2.52196
1317650546454,2.53810
1317650606454,2.54404
1317650666454,2.54481
1317650726454,2.53597
1317650786454,2.52058
1317650846454,2.53567
1317650906454,2.53078
1317650966454,2.52886
1317651026454,2.54082
1317651086454,2.51363
1317651146454,2.54851
1317651206454,2.53287
1317651266454,2.53970
1317651326454,2.52621
1317651386454,2.52543
1317651446454,2.53903
1317651506454,2.51974
1317651566454,2.52798
1317651626454,2.52227
1317651686454,2.52582
1317651746454,2.52064
1317651806454,2.52489
1317651866454,2.52756
1317651926454,2.52843
1317651986454,2.56309
1317652046454,2.54049
1317652106454,2.53990
1317652166454,2.55416
1317652226454,2.54844
1317652286454,2.53027
1317652346454,2.54076
1317652406454,2.53022
1317652466454,2.53501
1317652526454,2.51971
1317652586454,2.53699
1317652646454,2.54372
1317652706454,2.54619
1317652766454,2.53379
1317652826454,2.54598
1317652886454,2.51712
1317652946454,2.52796
1317653006454,2.52241
1317653066454,2.52509
1317653126454,2.52733
1317653186454,2.53147
1317653246454,2.51510
1317653306454,2.52113
1317653366454,2.51714
1317653426454,2.53162
1317653486454,2.53112
1317653546454,2.53106
1317653606454,2.54417
1317653666454,2.54045
1317653726454,2.56265
1317653786454,2.53750
1317653846454,2.57164
1317653906454,2.54809
1317653966454,2.53546
1317654026467,2.53645
1317654086467,2.51986
1317654146467,2.52798
1317654206467,2.53552
1317654266467,2.53841
1317654326467,2.52183
1317654386467,2.51941
1317654446467,2.51089
1317654506467,2.51966
1317654566467,2.54015
1317654626467,2.51834
1317654686467,2.53441
1317654746467,2.52878
1317654806467,2.53353
1317654866467,2.51782
1317654926467,2.53453
1317654986467,2.52358
1317655046467,2.52859
1317655106467,2.54835
1317655166467,2.53549
1317655226467,2.53515
1317655286467,2.53020
1317655346467,2.52044
1317655406467,2.53563
1317655466467,2.54676
1317655526467,2.51852
1317655586467,2.52701
1317655646467,2.51035
1317655706467,2.53224
1317655766467,2.52545
1317655826467,2.50622
1317655886467,2.52057
1317655946467,2.51418
1317656006467,2.51910
1317656066467,2.52403
1317656126467,2.51866
1317656186467,2.51936
1317656246467,2.53693
1317656306467,2.38423
1317656366467,2.48917
1317656426467,2.50884
1317656486467,2.51348
1317656546467,2.50777
1317656606467,2.51803
1317656666467,2.51903
1317656726467,2.49934
1317656786467,2.53795
1317656846467,2.49804
1317656906467,2.50880
1317656966467,2.52301
1317657026467,2.53326
1317657086467,2.53246
1317657146467,2.52136
1317657206467,2.52183
1317657266467,2.53232
1317657326467,2.52455
1317657386467,2.50524
1317657446467,2.51271
1317657506467,2.51155
1317657566467,2.52265
1317657626480,2.54413
1317657686480,2.52339
1317657746480,2.52112
1317657806480,2.53450
1317657866480,2.53221
1317657926480,2.52898
1317657986480,2.49631
1317658046480,2.51388
1317658106479,2.51330
1317658166479,2.52383
1317658226479,2.51502
1317658286479,2.52278
1317658346479,2.51545
1317658406479,2.51010
1317658466479,2.51476
1317658526479,2.50021
1317658586480,2.52552
1317658646480,2.51725
1317658706480,2.52732
1317658766480,2.50005
1317658826479,2.52990
1317658886479,2.49706
1317658946480,2.51176
1317659006480,2.52153
1317659066480,2.51279
1317659126480,2.52584
1317659186480,2.51921
1317659246480,2.49534
1317659306480,2.53074
1317659366480,2.51730
1317659426480,2.50940
1317659486479,2.51918
1317659546479,2.50555
1317659606479,2.53349
1317659666479,2.51309
1317659726479,2.47869
1317659786479,2.52374
1317659846479,2.50643
1317659906480,2.50450
1317659966480,2.51598
1317660026480,2.51513
1317660086480,2.52832
1317660146479,2.51499
1317660206479,2.51413
1317660266480,2.61144
1317660326480,2.53234
1317660386480,2.51892
1317660446480,2.53040
1317660506480,2.51734
1317660566480,2.51388
1317660626480,2.52095
1317660686480,2.49930
1317660746480,2.51333
1317660806479,2.50055
1317660866479,2.50079
1317660926479,2.50720
1317660986479,2.48479
1317661046479,2.50701
1317661106479,2.51458
1317661166479,2.50460
1317661226492,2.53062
1317661286492,2.52152
1317661346492,2.49016
1317661406492,2.50483
1317661466492,2.50678
1317661526492,2.51187
1317661586492,2.50811
1317661646492,2.48018
1317661706492,2.52454
1317661766492,2.50000
1317661826492,2.52815
1317661886492,2.49793
1317661946492,2.50737
1317662006492,2.50265
1317662066492,2.51472
1317662126492,2.51529
1317662186492,2.50863
1317662246492,2.50539
1317662306492,2.52016
1317662366492,2.49898
1317662426492,2.50702
1317662486492,2.51259
1317662546492,2.52789
1317662606492,2.50080
1317662666492,2.51407
1317662726492,2.48749
1317662786492,2.50309
1317662846492,2.50974
1317662906492,2.49094
1317662966492,2.51694
1317663026492,2.49418
1317663086492,2.49869
1317663146492,2.50263
1317663206492,2.48783
1317663266492,2.51366
1317663326492,2.49181
1317663386492,2.49812
1317663446492,2.51065
1317663506492,2.48370
1317663566492,2.50527
1317663626492,2.49328
1317663686492,2.49705
1317663746492,2.50081
1317663806492,2.49307
1317663866492,2.49472
1317663926492,2.47916
1317663986492,2.51371
1317664046492,2.49276
1317664106492,2.50278
1317664166492,2.50566
1317664226492,2.48573
1317664286492,2.49312
1317664346492,2.51856
1317664406492,2.48860
1317664466492,2.46951
1317664526492,2.51374
1317664586492,2.50116
1317664646492,2.49790
1317664706492,2.51154
1317664766492,2.49780
1317664826505,2.50478
1317664886505,2.49390
1317664946505,2.49047
1317665006505,2.47781
1317665066505,2.49468
1317665126505,2.47955
1317665186505,2.47543
1317665246505,2.49538
1317665306505,2.48480
1317665366505,2.48769
1317665426505,2.49554
1317665486505,2.49096
1317665546505,2.49508
1317665606505,2.55485
1317665666505,2.47724
1317665726505,2.49830
1317665786505,2.48162
1317665846505,2.47915
1317665906505,2.48831
1317665966505,2.47858
1317666026505,2.48983
1317666086505,2.50862
1317666146505,2.49323
1317666206505,2.48438
1317666266505,2.48352
1317666326505,2.43218
1317666386505,2.50487
1317666446505,2.49499
1317666506505,2.51254
1317666566505,2.50507
1317666626505,2.50422
1317666686505,2.49229
1317666746505,2.50929
1317666806505,2.49125
1317666866505,2.50248
1317666926505,2.48404
1317666986505,2.46998
1317667046505,2.47988
1317667106505,2.50674
1317667166505,2.48046
1317667226505,2.50471
1317667286505,2.47902
1317667346505,2.48458
1317667406505,2.50269
1317667466505,2.47331
1317667526505,2.47083
1317667586505,2.48415
1317667646505,2.46918
1317667706505,2.47562
1317667766505,2.50807
1317667826505,2.47693
1317667886505,2.49783
1317667946505,2.49154
1317668006505,2.47138
1317668066505,2.48232
1317668126505,2.47559
1317668186505,2.49328
1317668246505,2.48455
1317668306505,2.47636
1317668366505,2.48668
1317668426518,2.50123
1317668486518,2.48071
1317668546518,2.47632
1317668606518,2.48543
1317668666518,2.47227
1317668726518,2.47167
1317668786518,2.48175
1317668846518,2.47253
1317668906518,2.46463
1317668966518,2.52505
1317669026518,2.48591
1317669086518,2.47469
1317669146518,2.48049
1317669206518,2.46789
1317669266518,2.49280
1317669326518,2.48213
1317669386518,2.50006
1317669446518,2.49365
1317669506518,2.47758
1317669566518,2.48386
1317669626518,2.46756
1317669686518,2.48161
1317669746518,2.46957
1317669806518,2.48115
1317669866518,2.45615
1317669926518,2.41649
1317669986518,2.48124
1317670046518,2.46618
1317670106518,2.46466
1317670166518,2.46899
1317670226518,2.46910
1317670286518,2.47663
1317670346518,2.45876
1317670406518,2.46887
1317670466518,2.47692
1317670526518,2.47438
1317670586518,2.47829
1317670646518,2.46222
1317670706518,2.47384
1317670766518,2.45791
1317670826518,2.47313
1317670886518,2.47245
1317670946518,2.45325
1317671006518,2.46292
1317671066518,2.45933
1317671126518,2.46647
1317671186518,2.49346
1317671246518,2.46924
1317671306518,2.46332
1317671366518,2.47876
1317671426518,2.44856
1317671486518,2.47753
1317671546518,2.46230
1317671606518,2.44924
1317671666518,2.44343
1317671726518,2.44285
1317671786518,2.45979
1317671846518,2.44652
1317671906518,2.45517
1317671966518,2.45510
1317672026531,2.46814
1317672086531,2.45092
1317672146531,2.44745
1317672206531,2.44407
1317672266531,2.45030
1317672326531,2.41291
1317672386531,2.46948
1317672446531,2.44868
1317672506531,2.43969
1317672566531,2.46830
1317672626531,2.46078
1317672686531,2.45961
1317672746531,2.44378
1317672806531,2.46530
1317672866531,2.45121
1317672926531,2.44675
1317672986531,2.44710
1317673046531,2.44203
1317673106531,2.44422
1317673166531,2.43351
1317673226531,2.41773
1317673286531,2.43247
1317673346531,2.43471
1317673406531,2.44738
1317673466531,2.44095
1317673526531,2.44886
1317673586531,2.45715
1317673646531,2.43769
1317673706531,2.45263
1317673766531,2.46105
1317673826531,2.44488
1317673886531,2.44032
1317673946531,2.44418
1317674006531,2.43755
1317674066531,2.44335
1317674126531,2.43944
1317674186531,2.43742
1317674246531,2.43235
1317674306531,2.43190
1317674366531,2.42746
1317674426531,2.43700
1317674486531,2.43297
1317674546531,2.42115
1317674606531,2.44626
1317674666531,2.43567
1317674726531,2.42000
1317674786531,2.42950
1317674846531,2.42746
1317674906531,2.45022
1317674966531,2.42544
1317675026531,2.42600
1317675086531,2.43403
1317675146531,2.42372
1317675206531,2.42822
1317675266531,2.43887
1317675326531,2.43189
1317675386531,2.42678
1317675446531,2.42057
1317675506531,2.43527
1317675566531,2.43445
1317675626543,2.44059
1317675686543,2.48559
1317675746543,2.44151
1317675806543,2.43676
1317675866543,2.43004
1317675926543,2.43572
1317675986543,2.41979
1317676046543,2.43317
1317676106543,2.43860
1317676166543,2.44060
1317676226543,2.41456
1317676286543,2.42435
1317676346543,2.43354
1317676406543,2.43056
1317676466543,2.43984
1317676526543,2.42920