1332720034338,0.740023
1332720094338,0.740005
1332720154338,0.736744
1332720214338,0.736885
1332720274338,0.737200
1332720334338,0.741295
1332720394338,0.742687
1332720454338,0.731571
1332720514338,0.732855
1332720574338,0.735433
1332720634338,0.739434
1332720694338,0.739556
1332720754338,0.737812
1332720814338,0.734221
1332720874338,0.738048
1332720934338,0.737498
1332720994338,0.735196
1332721054338,0.738837
1332721114338,0.737910
1332721174338,0.739162
1332721234338,0.737362
1332721294338,0.735100
1332721354338,0.736678
1332721414338,0.736353
1332721474338,0.738274
1332721534338,0.728761
1332721594338,0.739228
1332721654338,0.732894
1332721714338,0.741210
1332721774338,0.738240
1332721834338,0.736953
1332721894338,0.739536
1332721954338,0.736610
1332722014338,0.736616
1332722074338,0.737717
1332722134338,0.732605
1332722194338,0.735328
1332722254338,0.727777
1332722314338,0.733312
1332722374338,0.735192
1332722434338,0.734254
1332722494338,0.733131
1332722554338,0.734426
1332722614338,0.733091
1332722674338,0.730305
1332722734338,0.729034
1332722794338,0.729468
1332722854338,0.736376
1332722914338,0.735258
1332722974338,0.734051
1332723034338,0.736062
1332723094338,0.734802
1332723154338,0.734725
1332723214338,0.740805
1332723274338,0.731139
1332723334338,0.731192
1332723394338,0.737624
1332723454338,0.735613
1332723514338,0.734455
1332723574338,0.733565
1332723634351,0.729672
1332723694351,0.741601
1332723754351,0.740017
1332723814351,0.728484
1332723874351,0.726682
1332723934351,0.739268
1332723994351,0.732830
1332724054351,0.731865
1332724114351,0.731562
1332724174351,0.734109
1332724234351,0.733003
1332724294351,0.730583
1332724354351,0.743204
1332724414351,0.734392
1332724474351,0.738459
1332724534351,0.736864
1332724594351,0.743056
1332724654351,0.733174
1332724714351,0.735994
1332724774351,0.744163
1332724834351,0.732897
1332724894351,0.741564
1332724954351,0.740589
1332725014351,0.743524
1332725074351,0.741739
1332725134351,0.740406
1332725194351,0.743490
1332725254351,0.749354
1332725314351,0.749115
1332725374351,0.739721
1332725434351,0.742149
1332725494351,0.740875
1332725554351,0.735776
1332725614351,0.730675
1332725674351,0.742968
1332725734351,0.730127
1332725794351,0.737217
1332725854351,0.739341
1332725914351,0.737630
1332725974351,0.739480
1332726034351,0.736798
1332726094351,0.738359
1332726154351,0.742648
1332726214351,0.730554
1332726274351,0.741456
1332726334351,0.733644
1332726394351,0.731158
1332726454351,0.739584
1332726514351,0.734950
1332726574351,0.736140
1332726634351,0.734232
1332726694351,0.732508
1332726754351,0.733576
1332726814351,0.738886
1332726874351,0.734368
1332726934351,0.733618
1332726994351,0.737744
1332727054351,0.737162
1332727114351,0.743521
1332727174351,0.729028
1332727234363,0.733195
1332727294363,0.741655
1332727354363,0.741338
1332727414363,0.723192
1332727474363,0.731743
1332727534363,0.732887
1332727594363,0.733101
1332727654363,0.731298
1332727714363,0.730282
1332727774363,0.738179
1332727834363,0.740812
1332727894363,0.736105
1332727954363,0.738028
1332728014363,0.733272
1332728074363,0.734871
1332728134363,0.731276
1332728194363,0.731134
1332728254363,0.729141
1332728314363,0.727350
1332728374363,0.726203
1332728434363,0.731741
1332728494363,0.731178
1332728554363,0.733727
1332728614363,0.732455
1332728674363,0.735289
1332728734363,0.733892
1332728794363,0.737669
1332728854363,0.734729
1332728914363,0.732272
1332728974363,0.721306
1332729034363,0.730626
1332729094363,0.731390
1332729154363,0.728924
1332729214363,0.734427
1332729274363,0.729911
1332729334363,0.731799
1332729394363,0.729550
1332729454363,0.733275
1332729514363,0.723731
1332729574363,0.732100
1332729634363,0.731394
1332729694363,0.727657
1332729754363,0.729458
1332729814363,0.733141
1332729874363,0.730334
1332729934363,0.736171
1332729994363,0.733939
1332730054363,0.736075
1332730114363,0.729717
1332730174363,0.735416
1332730234363,0.734331
1332730294363,0.732610
1332730354363,0.741267
1332730414363,0.741223
1332730474363,0.751964
1332730534363,0.758348
1332730594363,0.754329
1332730654363,0.753963
1332730714363,0.748935
1332730774363,0.740139
1332730834376,0.740805
1332730894376,0.735520
1332730954376,0.734173
1332731014376,0.741661
1332731074376,0.735020
1332731134376,0.736413
1332731194376,0.737849
1332731254376,0.742730
1332731314376,0.738212
1332731374376,0.733786
1332731434376,0.731568
1332731494376,0.736720
1332731554376,0.728590
1332731614376,0.737918
1332731674376,0.726670
1332731734376,0.733485
1332731794376,0.734395
1332731854376,0.734672
1332731914376,0.732108
1332731974376,0.726223
1332732034376,0.729983
1332732094376,0.727037
1332732154376,0.732544
1332732214376,0.730932
1332732274376,0.730667
1332732334376,0.726802
1332732394376,0.730560
1332732454376,0.725643
1332732514376,0.737150
1332732574376,0.724237
1332732634376,0.729028
1332732694376,0.725652
1332732754376,0.724216
1332732814376,0.726686
1332732874376,0.730481
1332732934376,0.726253
1332732994376,0.724898
1332733054376,0.728903
1332733114376,0.737864
1332733174376,0.724199
1332733234376,0.729563
1332733294376,0.726482
1332733354376,0.724249
1332733414376,0.727471
1332733474376,0.728341
1332733534376,0.726417
1332733594376,0.733255
1332733654376,0.733762
1332733714376,0.730412
1332733774376,0.729575
1332733834376,0.726949
1332733894376,0.730233
1332733954376,0.731710
1332734014376,0.728983
1332734074376,0.734120
1332734134376,0.732525
1332734194376,0.737867
1332734254376,0.732739
1332734314376,0.735432
1332734374376,0.730480
1332734434388,0.727224
1332734494388,0.731073
1332734554388,0.736444
1332734614388,0.736899
1332734674388,0.734832
1332734734388,0.732328
1332734794388,0.731840
1332734854388,0.734940
1332734914388,0.733569
1332734974388,0.734615
1332735034388,0.736500
1332735094388,0.745615
1332735154388,0.736198
1332735214388,0.727006
1332735274388,0.741139
1332735334388,0.729652
1332735394388,0.737573
1332735454388,0.737589
1332735514388,0.734299
1332735574388,0.745104
1332735634388,0.733365
1332735694388,0.742054
1332735754388,0.738335
1332735814388,0.732941
1332735874388,0.735609
1332735934388,0.741676
1332735994388,0.734169
1332736054388,0.734347
1332736114388,0.735418
1332736174388,0.738257
1332736234388,0.733570
1332736294388,0.733027
1332736354388,0.730652
1332736414388,0.741937
1332736474388,0.734488
1332736534388,0.731192
1332736594388,0.734078
1332736654388,0.733884
1332736714388,0.725094
1332736774388,0.733521
1332736834388,0.730688
1332736894388,0.728667
1332736954388,0.732841
1332737014388,0.731985
1332737074388,0.737763
1332737134388,0.733406
1332737194388,0.729641
1332737254388,0.727306
1332737314388,0.736598
1332737374388,0.728658
1332737434388,0.727578
1332737494388,0.730074
1332737554388,0.733114
1332737614388,0.729437
1332737674388,0.735522
1332737734388,0.739119
1332737794388,0.722059
1332737854388,0.729561
1332737914388,0.732432
1332737974388,0.725216
1332738034400,0.725770
1332738094400,0.729921
1332738154400,0.731002
1332738214400,0.722724
1332738274400,0.736920
1332738334400,0.729888
1332738394400,0.735142
1332738454400,0.725826
1332738514400,0.735593
1332738574400,0.726951
1332738634400,0.731703
1332738694400,0.723358
1332738754400,0.732428
1332738814400,0.732312
1332738874400,0.726725
1332738934400,0.734654
1332738994400,0.727451
1332739054400,0.728661
1332739114400,0.722644
1332739174400,0.727177
1332739234400,0.725865
1332739294400,0.725962
1332739354400,0.724858
1332739414400,0.726631
1332739474400,0.726702
1332739534400,0.725562
1332739594400,0.725425
1332739654400,0.728722
1332739714400,0.724020
1332739774400,0.730722
1332739834400,0.726105
1332739894400,0.734951
1332739954400,0.726991
1332740014400,0.722782
1332740074400,0.722182
1332740134400,0.733180
1332740194400,0.725172
1332740254400,0.731415
1332740314400,0.724597
1332740374400,0.722671
1332740434400,0.727636
1332740494400,0.729111
1332740554400,0.728315
1332740614400,0.730994
1332740674400,0.735194
1332740734400,0.724881
1332740794400,0.737814
1332740854400,0.739339
1332740914400,0.732574
1332740974400,0.738249
1332741034400,0.735054
1332741094400,0.728944
1332741154400,0.727834
1332741214400,0.727464
1332741274400,0.728992
1332741334400,0.722200
1332741394400,0.729217
1332741454400,0.721727
1332741514400,0.728151
1332741574400,0.722398
1332741634412,0.726180
1332741694412,0.725440
1332741754412,0.726671
1332741814412,0.721577
1332741874412,0.722886
1332741934412,0.734008
1332741994412,0.729957
1332742054412,0.726083
1332742114412,0.726908
1332742174412,0.732269
1332742234412,0.727906
1332742294412,0.737391
1332742354412,0.731052
1332742414412,0.730104
1332742474412,0.734613
1332742534412,0.737724
1332742594412,0.736381
1332742654412,0.735168
1332742714412,0.737037
1332742774412,0.735673
1332754594447,0.740025
1332754654447,0.738131
1332754714447,0.732206
1332754774447,0.736028
1332754834447,0.734647
1332754894447,0.742157
1332754954447,0.738973
1332755014447,0.738907
1332755074447,0.733134
1332755134447,0.737032
1332755194447,0.742566
1332755254447,0.744337
1332755314447,0.734873
1332755374447,0.738368
1332755434447,0.732983
1332755494447,0.732006
1332755554447,0.730333
1332755614447,0.739058
1332755674447,0.733456
1332755734447,0.741118
1332755794447,0.735390
1332755854447,0.729231
1332755914447,0.728134
1332755974447,0.737016
1332756034459,0.739570
1332756094459,0.742100
1332756154459,0.730004
1332756214459,0.731217
1332756274459,0.727917
1332756334459,0.733156
1332756394459,0.736159
1332756454459,0.734582
1332756514459,0.737109
1332756574459,0.735993
1332756634459,0.731677
1332756694459,0.728715
1332756754459,0.735658
1332756814459,0.726626
1332756874459,0.734683
1332756934459,0.731505
1332756994459,0.729376
1332757054459,0.738413
1332757114459,0.723697
1332757174459,0.727367
1332757234459,0.729433
1332757294459,0.727042
1332757354459,0.731686
1332757414459,0.725000
1332757474459,0.724159
1332757534459,0.722598
1332757594459,0.723472
1332757654459,0.730861
1332757714459,0.723622
1332757774459,0.723666
1332757834459,0.728683
1332757894459,0.736987
1332757954459,0.733791
1332758014459,0.729565
1332758074459,0.724234
1332758134459,0.729815
1332758194459,0.735736
1332758254459,0.731470
1332758314459,0.727583
1332758374459,0.721601
1332758434459,0.732259
1332758494459,0.729105
1332758554459,0.734246
1332758614459,0.726948
1332758674459,0.730996
1332758734459,0.722992
1332758794459,0.725701
1332758854459,0.730342
1332758914459,0.722519
1332758974459,0.728409
1332759034459,0.723531
1332759094459,0.717069
1332759154459,0.731622
1332759214459,0.726526
1332759274459,0.727782
1332759334459,0.724370
1332759394459,0.723558
1332759454459,0.724528
1332759514459,0.723974
1332759574459,0.728063
1332759634471,0.726208
1332759694471,0.723672
1332759754471,0.730095
1332759814471,0.727226
1332759874471,0.723080
1332759934471,0.726821
1332759994471,0.724796
1332760054471,0.727196
1332760114471,0.722277
1332760174471,0.727682
1332760234471,0.724583
1332760294471,0.723336
1332760354471,0.727399
1332760414471,0.733261
1332760474471,0.729210
1332760534471,0.728890
1332760594471,0.731822
1332760654471,0.733080
1332760714471,0.733935
1332760774471,0.730166
1332760834471,0.733031
1332760894471,0.736253
1332760954471,0.733830
1332761014471,0.734849
1332761074471,0.734522
1332761134471,0.738036
1332761194471,0.741099
1332761254471,0.734164
1332761314471,0.742199
1332761374471,0.739349
1332761434471,0.738232
1332761494471,0.733946
1332761554471,0.739596
1332761614471,0.742855
1332761674471,0.738673
1332761734471,0.746010
1332761794471,0.745834
1332761854471,0.743867
1332761914471,0.737172
1332761974471,0.735534
1332762034471,0.744509
1332762094471,0.741558
1332762154471,0.739489
1332762214471,0.739012
1332762274471,0.741820
1332762334471,0.735327
1332762394471,0.734670
1332762454471,0.733973
1332762514471,0.738586
1332762574471,0.737748
1332762634471,0.733079
1332762694471,0.742458
1332762754471,0.736652
1332762814471,0.734559
1332762874471,0.732167
1332762934471,0.734188
1332762994471,0.730438
1332763054471,0.730498
1332763114471,0.734729
1332763174471,0.736176
1332763234483,0.731317
1332763294483,0.725897
1332763354483,0.730933
1332763414483,0.731135
1332763474483,0.732365
1332763534483,0.737848
1332763594483,0.729968
1332763654483,0.734793
1332763714483,0.734582
1332763774483,0.732011
1332763834483,0.730631
1332763894483,0.732640
1332763954483,0.732001
1332764014483,0.733695
1332764074483,0.732327
1332764134483,0.734453
1332764194483,0.728337
1332764254483,0.739265
1332764314483,0.727540
1332764374483,0.740826
1332764434483,0.732687
1332764494483,0.724996
1332764554483,0.733804
1332764614483,0.727637
1332764674483,0.735238
1332764734483,0.736342
1332764794483,0.731673
1332764854483,0.729784
1332764914483,0.729640
1332764974483,0.732131
1332765034483,0.732295
1332765094483,0.733127
1332765154483,0.732747
1332765214483,0.731568
1332765274483,0.725882
1332765334483,0.729742
1332765394483,0.738113
1332765454483,0.727476
1332765514483,0.722983
1332765574483,0.725274
1332765634483,0.731782
1332765694483,0.730866
1332765754483,0.734471
1332765814483,0.731906
1332765874483,0.733365
1332765934483,0.731053
1332765994483,0.729777
1332766054483,0.724220
1332766114483,0.738322
1332766174483,0.734059
1332766234483,0.730042
1332766294483,0.729008
1332766354483,0.723938
1332766414483,0.735008
1332766474483,0.736023
1332766534483,0.733889
1332766594483,0.728634
1332766654483,0.728558
1332766714483,0.728998
1332766774483,0.730760
1332766834496,0.737833
1332766894496,0.731209
1332766954496,0.733459
1332767014496,0.731932
1332767074496,0.733532
1332767134496,0.733131
1332767194496,0.728437
1332767254496,0.732574
1332767314496,0.729170
1332767374496,0.731630
1332767434496,0.736488
1332767494496,0.731599
1332768034496,0.744297
1332768094496,0.747616
1332768154496,0.743041
1332768214496,0.739278
1332768274496,0.740785
1332768334496,0.742753
1332768394496,0.742009
1332768454496,0.738558
1332768514496,0.741053
1332768574496,0.741489
1332768634496,0.732359
1332768694496,0.730014
1332768754496,0.741344
1332768814496,0.735986
1332768874496,0.745606
1332768934496,0.736084
1332768994496,0.740709
1332769054496,0.733183
1332769114496,0.734643
1332769174496,0.733049
1332769234496,0.733054
1332769294496,0.737783
1332769354496,0.724112
1332769414496,0.733258
1332769474496,0.728850
1332769534496,0.733255
1332769594496,0.736867
1332769654496,0.727782
1332769714496,0.736748
1332769774496,0.732229
1332769834496,0.736283
1332769894496,0.732435
1332769954496,0.731444
1332770014496,0.733240
1332770074496,0.733197
1332770134496,0.735335
1332770194496,0.732617
1332770254496,0.732206
1332770314496,0.729580
1332770374496,0.736037
1332770434508,0.734877
1332770494508,0.727631
1332770554508,0.725785
1332770614508,0.727532
1332770674508,0.730885
1332770734508,0.729105
1332770794508,0.736112
1332770854508,0.732800
1332770914508,0.732743
1332770974508,0.731892
1332771034508,0.727147
1332771094508,0.729807
1332771154508,0.726131
1332771214508,0.732283
1332771274508,0.730724
1332771334508,0.730721
1332771394508,0.734430
1332771454508,0.728040
1332771514508,0.731428
1332771574508,0.728355
1332771634508,0.728724
1332771694508,0.728203
1332771754508,0.726983
1332771814508,0.726675
1332771874508,0.734495
1332771934508,0.733563
1332771994508,0.726158
1332772054508,0.731524
1332772114508,0.730516
1332772174508,0.731289
1332772234508,0.728733
1332772294508,0.738226
1332772354508,0.727606
1332772414508,0.730751
1332772474508,0.738364
1332772534508,0.741319
1332772594508,0.737279
1332772654508,0.734285
1332772714508,0.737186
1332772774508,0.729034
1332772834508,0.731281
1332772894508,0.735661
1332772954508,0.738286
1332773014508,0.732286
1332773074508,0.731475
1332773134508,0.730874
1332773194508,0.733596
1332773254508,0.731198
1332773314508,0.730838
1332773374508,0.731814
1332773434508,0.734445
1332773494508,0.733289
1332773554508,0.728638
1332773614508,0.729225
1332773674508,0.736418
1332773734508,0.725751
1332773794508,0.731837
1332773854508,0.729583
1332773914508,0.725596
1332773974508,0.737600
1332774034520,0.733170
1332774094520,0.732978
1332774154520,0.736345
1332774214520,0.733508
1332774274520,0.737998
1332774334520,0.738760
1332774394520,0.738552
1332774454520,0.736604
1332774514520,0.737891
1332774574520,0.738324
1332774634520,0.732918
1332774694520,0.737597
1332774754520,0.739777
1332774814520,0.736010
1332774874520,0.726705
1332774934520,0.734497
1332774994520,0.752761
1332775054520,0.730787
1332775114520,0.737873
1332775174520,0.743403
1332775234520,0.736583
1332775294520,0.739128
1332775354520,0.741928
1332775414520,0.745771
1332775474520,0.740865
1332775534520,0.739532
1332775594520,0.734120
1332775654520,0.742634
1332775714520,0.736001
1332775774520,0.733038
1332775834520,0.739873
1332775894520,0.741434
1332775954520,0.747126
1332776014520,0.748934
1332776074520,0.743996
1332776134520,0.742867
1332776194520,0.749431
1332776254520,0.751025
1332776314520,0.746920
1332776374520,0.741577
1332776434520,0.747016
1332776494520,0.748739
1332776554520,0.749336
1332776614520,0.747568
1332776674520,0.752288
1332776734520,0.756128
1332776794520,0.747084
1332776854520,0.748477
1332776914520,0.755228
1332776974520,0.756735
1332777034520,0.747202
1332777094520,0.747255
1332777154520,0.745913
1332777214520,0.745527
1332777274520,0.747052
1332777334520,0.748382
1332777394520,0.744124
1332777454520,0.737264
1332777514520,0.738491
1332777574520,0.737514
1332777634532,0.738588
1332777694532,0.744540
1332777754532,0.738350
1332777814532,0.740457
1332777874532,0.741192
1332777934532,0.734639
1332777994532,0.745513
1332778054532,0.732951
1332778114532,0.740176
1332778174532,0.728526
1332778234532,0.731438
1332778294532,0.737299
1332778354532,0.735577
1332778414532,0.734283
1332778474532,0.741855
1332778534532,0.736858
1332778594532,0.735162
1332778654532,0.735241
1332778714532,0.731800
1332778774532,0.739960
1332778834532,0.739609
1332778894532,0.726865
1332778954532,0.736722
1332779014532,0.740675
1332779074532,0.740076
1332779134532,0.733001
1332779194532,0.736740
1332779254532,0.736919
1332779314532,0.741116
1332779374532,0.733759
1332779434532,0.737938
1332779494532,0.734378
1332779554532,0.730815
1332779614532,0.736711
1332779674532,0.733168
1332779734532,0.733232
1332779794532,0.740354
1332779854532,0.733603
1332779914532,0.737548
1332779974532,0.732680
1332780034532,0.734455
1332780094532,0.731243
1332780154532,0.739372
1332780214532,0.735525
1332780274532,0.741267
1332780334532,0.743556
1332780394532,0.741514
1332780454532,0.737677
1332780514532,0.747519
1332780574532,0.753404
1332780634532,0.745654
1332780694532,0.745712
1332780754532,0.748650
1332780814532,0.746404
1332780874532,0.743020
1332780934532,0.747141
1332780994532,0.752856
1332781054532,0.746746
1332781114532,0.746422
1332781174532,0.746671
1332781234543,0.736934
1332781294543,0.737529
1332781354543,0.747405
1332781414543,0.734561
1332781474543,0.742195
1332781534543,0.741503
1332781594543,0.740078
1332781654543,0.737523
1332781714543,0.741961
1332781774543,0.741316
1332781834543,0.736573
1332781894543,0.732912
1332781954543,0.731570
1332782014543,0.735710
1332782074543,0.733060
1332782134543,0.733947
1332782194543,0.735630
1332782254543,0.734634
1332782314543,0.737808
1332782374543,0.732185
1332782434543,0.741722
1332782494543,0.738325
1332782554543,0.737273
1332782614543,0.738827
1332782674543,0.738917
1332782734543,0.735307
1332782794543,0.739218
1332782854543,0.739689
1332782914543,0.744080
1332782974543,0.741311
1332783034543,0.746071
1332783094543,0.742042
1332783154543,0.746675
1332783214543,0.740295
1332783274543,0.744663
1332783334543,0.735202
1332783394543,0.737148
1332783454543,0.744053
1332783514543,0.737519
1332783574543,0.733171
1332783634543,0.738790
1332783694543,0.744177
1332783754543,0.741288
1332783814543,0.743454
1332783874543,0.735049
1332783934543,0.736782
1332783994543,0.743921
1332784054543,0.740807
1332784114543,0.739761
1332784174543,0.731645
1332784234543,0.732653
1332784294543,0.736078
1332784354543,0.740794
1332784414543,0.739394
1332784474543,0.736311
1332784534543,0.741794
1332784594543,0.727351
1332784654543,0.740901
1332784714543,0.740233
1332784774543,0.742605
1332784834561,0.739020
1332784894561,0.730706
1332784954561,0.737864
1332785014561,0.738521
1332785074561,0.736477
1332785134561,0.731669
1332785194561,0.732669
1332785254561,0.731124
1332785314561,0.738387
1332785374561,0.740333
1332785434561,0.739603
1332785494561,0.740326
1332785554561,0.737656
1332785614561,0.737490
1332785674561,0.738941
1332785734561,0.742764
1332785794561,0.746840
1332785854561,0.744965
1332785914561,0.740352
1332785974561,0.733512
1332786034561,0.739532
1332786094561,0.738437
1332786154561,0.739501
1332786214561,0.738621
1332786274561,0.739208
1332786334561,0.743775
1332786394561,0.737541
1332786454561,0.738381
1332786514561,0.737460
1332786574561,0.740136
1332786634561,0.742696
1332786694561,0.734010
1332786754561,0.741537
1332786814561,0.740954
1332786874561,0.743665
1332786934561,0.746911
1332786994561,0.742953
1332787054561,0.739704
1332787114561,0.735422
1332787174561,0.738496
1332787234561,0.739326
1332787294561,0.740681
1332787354561,0.736900
1332787414561,0.743450
1332787474561,0.738898
1332787534561,0.737561
1332787594561,0.743686
1332787654561,0.738702
1332787714561,0.743088
1332787774561,0.747691
1332787834561,0.735990
1332787894561,0.744097
1332787954561,0.740063
1332788014561,0.746072
1332788074561,0.739275
1332788134561,0.746578
1332788194561,0.746174
1332788254561,0.741860
1332788314561,0.748230
1332788374561,0.743548
1332788434573,0.746242
1332788494573,0.744395
1332788554572,0.747670
1332788614572,0.751091
1332788674572,0.740897
1332788734572,0.745968
1332788794572,0.738960
1332788854572,0.739199
1332788914572,0.739416
1332788974573,0.736047
1332789034573,0.740594
1332789094573,0.747247
1332789154573,0.741632
1332789214572,0.743478
1332789274572,0.739606
1332789334573,0.741501
1332789394573,0.745125
1332789454573,0.736276
1332789514573,0.745022
1332789574573,0.732367
1332789634573,0.740037
1332789694573,0.737928
1332789754573,0.746724
1332789814573,0.749528
1332789874572,0.740508
1332789934572,0.742368
1332789994572,0.748514
1332790054572,0.743415
1332790114572,0.741181
1332790174572,0.749004
1332790234572,0.744471
1332790294572,0.744321
1332790354573,0.748524
1332790414573,0.751056
1332790474573,0.744013
1332790534572,0.745463
1332790594572,0.749682
1332790654573,0.750604
1332790714573,0.744686
1332790774573,0.743213
1332790834573,0.745719
1332790894573,0.749811
1332790954573,0.746771
1332791014573,0.751477
1332791074573,0.756006
1332791134573,0.749048
1332791194573,0.750459
1332791254572,0.750206
1332791314572,0.745887
1332791374572,0.752713
1332791434572,0.750934
1332791494572,0.758420
1332791554572,0.757592
1332791614572,0.754584
1332791674573,0.750691
1332791734573,0.753538
1332791794573,0.751546
1332791854573,0.747846
1332791914572,0.747834
1332791974572,0.747743
1332792034584,0.746919
1332792094584,0.752376
1332792154584,0.750900
1332792214584,0.754140
1332792274584,0.747787
1332792334584,0.747470
1332792394584,0.749283
1332792454584,0.747224
1332792514584,0.753432
1332792574584,0.753592
1332792634584,0.756992
1332792694584,0.754879
1332792754584,0.750448
1332792814584,0.748692
1332792874584,0.749699
1332792934584,0.747468
1332792994584,0.744508
1332793054584,0.750420
1332793114584,0.745471
1332793174584,0.747880
1332793234584,0.751416
1332793294584,0.743147
1332793354584,0.740478
1332793414584,0.740734
1332793474584,0.739979
1332793534584,0.741104
1332793594584,0.745521
1332793654584,0.742138
1332793714584,0.749115
1332793774584,0.738762
1332793834584,0.741108
1332793894584,0.738837
1332793954584,0.747163
1332794014584,0.738054
1332794074584,0.745084
1332794134584,0.741873
1332794194584,0.743959
1332794254584,0.745666
1332794314584,0.745212
1332794374584,0.750351
1332794434584,0.742410
1332794494584,0.745733
1332794554584,0.752351
1332794614584,0.745333
1332794674584,0.748755
1332794734584,0.746777
1332794794584,0.745087