1393113631342,121.086
1393113691342,121.366
1393113751342,121.434
1393113811342,121.220
1393113871342,121.249
1393113931341,121.544
1393113991341,121.048
1393114051342,121.001
1393114111342,121.483
1393114171342,121.819
1393114231342,121.076
1393114291342,121.414
1393114351342,121.418
1393114411342,121.391
1393114471342,120.796
1393114531342,121.213
1393114591342,121.523
1393114651342,121.316
1393114711342,121.351
1393114771342,121.096
1393114831342,121.551
1393114891342,121.160
1393114951342,121.518
1393115011342,121.529
1393115071342,121.568
1393115131342,120.664
1393115191342,121.441
1393115251341,121.215
1393115311341,121.217
1393115371341,121.718
1393115431342,121.445
1393115491342,121.100
1393115551342,121.575
1393115611342,121.516
1393115671342,121.770
1393115731342,121.984
1393115791342,120.934
1393115851342,121.825
1393115911342,121.709
1393115971342,121.722
1393116031342,121.027
1393116091342,122.056
1393116151342,121.542
1393116211342,121.939
1393116271342,121.364
1393116331342,122.234
1393116391342,121.899
1393116451342,121.728
1393116511342,122.481
1393116571342,121.807
1393116631341,122.092
1393116691341,122.078
1393116751342,121.987
1393116811342,122.270
1393116871342,122.412
1393116931342,122.352
1393116991342,122.398
1393117051342,121.961
1393117111342,122.036
1393117171342,122.036
1393117231352,122.090
1393117291352,122.026
1393117351352,122.329
1393117411352,121.437
1393117471352,122.068
1393117531352,122.431
1393117591352,122.192
1393117651352,122.543
1393117711352,121.740
1393117771352,122.626
1393117831352,122.300
1393117891352,122.639
1393117951352,122.146
1393118011352,122.193
1393118071352,122.630
1393118131352,122.791
1393118191352,122.732
1393118251352,122.289
1393118311352,122.176
1393118371352,122.569
1393118431352,122.610
1393118491352,122.386
1393118551352,122.664
1393118611352,122.845
1393118671352,122.695
1393118731352,122.756
1393118791352,122.391
1393118851352,122.996
1393118911352,122.480
1393118971352,122.997
1393119031352,123.149
1393119091352,123.069
1393119151352,122.941
1393119211352,123.147
1393119271352,122.976
1393119331352,123.365
1393119391352,122.854
1393119451352,122.993
1393119511352,122.935
1393119571352,123.789
1393119631352,122.794
1393119691352,122.739
1393119751352,123.245
1393119811352,123.340
1393119871352,122.906
1393119931352,123.658
1393119991352,123.335
1393120051352,123.207
1393120111352,122.813
1393120171352,123.640
1393120231352,122.579
1393120291352,122.825
1393120351352,123.351
1393120411352,123.084
1393120471352,122.826
1393120531352,122.929
1393120591352,123.229
1393120651352,122.933
1393120711352,123.249
1393120771352,122.874
1393120831363,123.022
1393120891363,122.721
1393120951363,122.896
1393121011363,122.636
1393121071363,122.772
1393121131363,122.618
1393121191363,122.782
1393121251363,122.650
1393121311363,123.213
1393121371363,123.115
1393121431363,122.769
1393121491363,123.010
1393121551363,122.666
1393121611363,122.409
1393121671363,122.881
1393121731363,122.833
1393121791363,122.898
1393121851363,122.570
1393121911363,122.530
1393121971363,123.204
1393122031363,122.816
1393122091363,123.155
1393122151363,122.840
1393122211363,123.253
1393122271363,123.262
1393122331363,123.082
1393122391363,123.197
1393122451363,122.356
1393122511363,122.929
1393122571363,123.198
1393122631363,123.429
1393122691363,122.482
1393122751363,122.710
1393122811363,122.443
1393122871363,122.960
1393122931363,122.717
1393122991363,122.384
1393123051363,122.881
1393123111363,122.246
1393123171363,122.526
1393123231363,122.585
1393123291363,122.894
1393123351363,122.719
1393123411363,122.724
1393123471363,122.375
1393123531363,122.818
1393123591363,122.231
1393123651363,122.017
1393123711363,122.645
1393123771363,122.623
1393123831363,121.686
1393123891363,122.437
1393123951363,122.213
1393124011363,122.352
1393124071363,122.032
1393124131363,122.427
1393124191363,122.871
1393124251363,122.161
1393124311363,122.649
1393124371363,122.260
1393124431374,121.983
1393124491374,122.062
1393124551374,122.075
1393124611374,122.305
1393124671374,121.777
1393124731374,121.857
1393124791374,121.780
1393124851374,121.706
1393124911374,122.397
1393124971374,121.557
1393125031374,121.633
1393125091374,121.844
1393125151374,121.892
1393125211374,121.969
1393125271374,121.686
1393125331374,121.610
1393125391374,121.255
1393125451374,121.514
1393125511374,121.634
1393125571374,121.593
1393125631374,121.689
1393125691374,121.800
1393125751374,121.825
1393125811374,121.761
1393125871374,121.430
1393125931374,121.913
1393125991374,121.556
1393126051374,120.993
1393126111374,121.537
1393126171374,121.808
1393126231374,121.762
1393126291374,121.583
1393126351374,121.826
1393126411374,121.618
1393126471374,121.264
1393126531374,121.416
1393126591374,121.477
1393126651374,121.743
1393126711374,121.632
1393126771374,122.119
1393126831374,121.873
1393126891374,122.243
1393126951374,121.952
1393127011374,121.408
1393127071374,121.759
1393127131374,121.289
1393127191374,121.478
1393127251374,121.607
1393127311374,121.917
1393127371374,121.141
1393127431374,121.179
1393127491374,121.661
1393127551374,121.756
1393127611374,121.612
1393127671374,121.682
1393127731374,121.761
1393127791374,121.765
1393127851374,121.685
1393127911374,121.697
1393127971374,121.455
1393128031386,121.265
1393128091386,121.439
1393128151386,121.489
1393128211386,121.838
1393128271386,121.638
1393128331386,121.803
1393128391386,121.640
1393128451386,121.345
1393128511386,121.223
1393128571386,121.328
1393128631386,121.304
1393128691386,121.445
1393128751386,121.935
1393128811386,121.268
1393128871386,121.014
1393128931386,121.749
1393128991385,121.124
1393129051385,121.514
1393129111385,121.930
1393129171386,121.257
1393129231386,121.536
1393129291386,121.813
1393129351386,121.568
1393129411386,121.681
1393129471386,121.437
1393129531386,121.603
1393129591386,121.693
1393129651386,122.346
1393129711386,121.601
1393129771386,121.461
1393129831386,121.527
1393129891386,121.431
1393129951386,121.749
1393130011386,120.839
1393130071386,121.158
1393130131386,120.766
1393130191386,121.607
1393130251386,121.549
1393130311386,121.170
1393130371385,121.278
1393130431385,121.353
1393130491386,121.105
1393130551386,121.401
1393130611386,121.698
1393130671386,121.607
1393130731386,121.135
1393130791386,121.012
1393130851386,121.067
1393130911386,121.014
1393130971386,121.032
1393131031386,121.496
1393131091386,120.777
1393131151386,121.024
1393131211386,121.312
1393131271386,121.105
1393131331386,121.649
1393131391386,121.374
1393131451386,121.333
1393131511386,121.300
1393131571386,121.051
1393131631397,121.274
1393131691397,121.361
1393131751397,121.201
1393131811397,121.496
1393131871397,121.547
1393131931397,121.491
1393131991397,121.103
1393132051397,121.177
1393132111397,121.476
1393132171397,121.450
1393132231397,121.464
1393132291397,121.552
1393132351397,121.662
1393132411397,121.362
1393132471397,121.238
1393132531397,121.009
1393132591397,121.304
1393132651397,121.786
1393132711397,121.221
1393132771397,121.557
1393132831397,120.924
1393132891397,120.715
1393132951397,120.863
1393133011397,121.444
1393133071397,121.216
1393133131397,121.315
1393133191397,121.514
1393133251397,121.102
1393133311397,121.456
1393133371397,120.857
1393133431397,121.349
1393133491397,121.137
1393133551397,121.474
1393133611397,121.466
1393133671397,120.569
1393133731397,121.129
1393133791397,121.135
1393133851397,120.683
1393133911397,121.083
1393133971397,120.793
1393134031397,121.058
1393134091397,121.080
1393134151397,121.613
1393134211397,122.102
1393134271397,121.355
1393134331397,120.853
1393134391397,121.558
1393134451397,121.366
1393134511397,120.959
1393134571397,121.208
1393134631397,121.123
1393134691397,121.207
1393134751397,121.413
1393134811397,120.857
1393134871397,121.185
1393134931397,121.193
1393134991397,121.217
1393135051397,121.254
1393135111397,121.333
1393135171397,120.999
1393135231408,121.118
1393135291408,121.153
1393135351408,121.361
1393135411408,120.944
1393135471408,121.026
1393135531408,121.427
1393135591408,120.906
1393135651408,120.733
1393135711408,120.872
1393135771408,121.040
1393135831408,121.010
1393135891408,120.602
1393135951408,120.501
1393136011408,121.085
1393136071408,120.560
1393136131408,120.389
1393136191408,120.635
1393136251408,120.804
1393136311408,120.692
1393136371408,120.900
1393136431408,120.721
1393136491408,121.346
1393136551408,120.709
1393136611408,120.275
1393136671408,120.262
1393136731408,120.827
1393136791408,120.282
1393136851408,120.810
1393136911408,120.275
1393136971408,120.364
1393137031408,120.803
1393137091408,120.144
1393137151408,120.430
1393137211408,120.617
1393137271408,120.678
1393137331408,120.732
1393137391408,120.590
1393137451408,120.201
1393137511408,120.325
1393137571408,120.094
1393137631408,120.315
1393137691408,119.989
1393137751408,120.712
1393137811408,120.768
1393137871408,120.209
1393137931408,120.181
1393137991408,120.324
1393138051408,120.681
1393138111408,119.971
1393138171408,120.148
1393138231408,119.903
1393138291408,120.158
1393138351408,119.868
1393138411408,119.558
1393138471408,120.000
1393138531408,119.864
1393138591408,119.793
1393138651408,119.883
1393138711408,119.862
1393138771408,120.333
1393138831419,120.048
1393138891419,120.477
1393138951419,119.958
1393139011419,119.835
1393139071419,119.228
1393139131419,119.478
1393139191419,120.434
1393139251419,119.725
1393139311419,119.452
1393139371419,119.766
1393139431419,119.408
1393139491419,119.703
1393139551419,119.954
1393139611419,119.711
1393139671419,119.171
1393139731419,119.204
1393139791419,119.967
1393139851419,120.166
1393139911419,119.952
1393139971419,119.405
1393140031419,119.847
1393140091419,119.461
1393140151419,119.888
1393140211419,119.725
1393140271419,119.435
1393140331419,119.422
1393140391419,119.479
1393140451419,119.717
1393140511419,119.339
1393140571419,119.365
1393140631419,119.372
1393140691419,119.814
1393140751419,119.648
1393140811419,119.376
1393140871419,119.489
1393140931419,119.394
1393140991419,119.228
1393141051419,119.543
1393141111419,119.894
1393141171419,119.199
1393141231419,119.836
1393141291419,119.174
1393141351419,119.276
1393141411419,119.328
1393141471419,119.304
1393141531419,119.209
1393141591419,119.161
1393141651419,119.017
1393141711419,119.462
1393141771419,118.725
1393141831419,119.184
1393141891419,118.968
1393141951419,119.324
1393142011419,119.647
1393142071419,119.001
1393142131419,119.448
1393142191419,118.939
1393142251419,118.765
1393142311419,118.812
1393142371419,119.684
1393142431430,119.119
1393142491430,119.485
1393142551430,119.536
1393142611430,118.903
1393142671430,119.873
1393142731430,118.825
1393142791430,119.564
1393142851430,119.658
1393142911430,119.397
1393142971430,119.147
1393143031430,119.055
1393143091430,119.394
1393143151430,119.333
1393143211430,119.147
1393143271430,119.025
1393143331430,119.716
1393143391430,119.286
1393143451430,119.135
1393143511430,118.912
1393143571430,119.353
1393143631430,119.026
1393143691430,118.949
1393143751430,119.392
1393143811430,119.284
1393143871430,119.553
1393143931430,119.372
1393143991430,118.840
1393144051430,119.442
1393144111430,119.352
1393144171430,119.267
1393144231430,118.837
1393144291430,119.509
1393144351430,119.175
1393144411430,118.643
1393144471430,118.965
1393144531430,119.262
1393144591430,118.729
1393144651430,119.128
1393144711430,119.083
1393144771430,118.944
1393144831430,119.332
1393144891430,119.080
1393144951430,119.283
1393145011430,119.292
1393145071430,119.114
1393145131430,119.113
1393145191430,119.039
1393145251430,119.572
1393145311430,118.749
1393145371430,118.702
1393145431430,119.313
1393145491430,119.116
1393145551430,118.422
1393145611430,118.878
1393145671430,119.519
1393145731430,119.061
1393145791430,119.181
1393145851430,119.061
1393145911430,119.594
1393145971430,119.630
1393146031441,119.190
1393146091441,118.905
1393146151441,119.126
1393146211441,119.178
1393146271441,118.645
1393146331441,119.416
1393146391441,119.346
1393146451441,119.528
1393146511441,119.343
1393146571441,119.042
1393146631441,119.254
1393146691441,118.924
1393146751441,119.684
1393146811441,119.656
1393146871441,119.756
1393146931441,118.877
1393146991441,119.605
1393147051441,119.938
1393147111441,119.138
1393147171441,119.744
1393147231441,119.326
1393147291441,119.390
1393147351441,119.502
1393147411441,119.804
1393147471441,119.498
1393147531441,119.749
1393147591441,119.396
1393147651441,119.254
1393147711441,119.552
1393147771441,120.143
1393147831441,119.956
1393147891441,119.611
1393147951441,120.138
1393148011441,120.792
1393148071441,120.501
1393148131441,120.241
1393148191441,120.324
1393148251441,120.285
1393148311441,120.677
1393148371441,120.585
1393148431441,120.145
1393148491441,121.144
1393148551441,121.289
1393148611441,120.721
1393148671441,120.427
1393148731441,120.703
1393148791441,120.456
1393148851441,120.895
1393148911441,120.985
1393148971441,120.841
1393149031441,121.683
1393149091441,121.129
1393149151441,120.992
1393149211441,121.432
1393149271441,121.553
1393149331441,121.247
1393149391441,121.062
1393149451441,121.329
1393149511441,121.228
1393149571441,121.059
1393149631452,121.324
1393149691452,121.399
1393149751452,120.943
1393149811452,120.769
1393149871452,121.408
1393149931452,121.727
1393149991452,121.470
1393150051452,121.650
1393150111452,121.388
1393150171452,121.353
1393150231452,120.836
1393150291452,121.003
1393150351452,120.670
1393150411452,121.188
1393150471452,121.257
1393150531452,121.018
1393150591452,121.151
1393150651452,121.089
1393150711452,120.654
1393150771452,121.041
1393150831452,121.103
1393150891452,120.755
1393150951452,120.752
1393151011452,120.475
1393151071452,120.709
1393151131452,120.786
1393151191452,121.038
1393151251452,121.085
1393151311452,120.980
1393151371452,121.152
1393151431452,120.943
1393151491452,121.083
1393151551452,120.465
1393151611452,120.968
1393151671452,120.713
1393151731452,121.071
1393151791452,120.595
1393151851452,120.610
1393151911452,121.068
1393151971452,120.591
1393152031452,121.302
1393152091452,120.494
1393152151452,120.310
1393152211452,120.388
1393152271452,120.857
1393152331452,120.673
1393152391452,120.777
1393152451452,120.979
1393152511452,120.889
1393152571452,120.786
1393152631452,120.707
1393152691452,120.866
1393152751452,120.701
1393152811452,120.833
1393152871452,120.348
1393152931452,120.554
1393152991452,121.041
1393153051452,120.344
1393153111452,120.358
1393153171452,120.474
1393153231463,120.588
1393153291463,120.680
1393153351463,120.961
1393153411463,120.389
1393153471463,120.509
1393153531463,120.203
1393153591463,120.481
1393153651463,121.047
1393153711463,120.841
1393153771463,120.531
1393153831463,120.829
1393153891463,120.551
1393153951463,120.664
1393154011463,120.734
1393154071463,120.634
1393154131463,120.540
1393154191463,120.568
1393154251463,120.447
1393154311463,121.213
1393154371463,120.504
1393154431463,120.677
1393154491463,121.293
1393154551463,120.420
1393154611463,120.815
1393154671463,120.649
1393154731463,120.277
1393154791463,120.476
1393154851463,120.443
1393154911463,120.661
1393154971463,120.526
1393155031463,120.934
1393155091463,120.333
1393155151463,120.755
1393155211463,120.821
1393155271463,121.039
1393155331463,121.197
1393155391463,120.925
1393155451463,120.979
1393155511463,120.331
1393155571463,120.548
1393155631463,120.877
1393155691463,120.208
1393155751463,120.754
1393155811463,120.520
1393155871463,120.864
1393155931463,120.844
1393155991463,120.761
1393156051463,120.525
1393156111463,120.203
1393156171463,120.868
1393156231463,120.497
1393156291463,120.340
1393156351463,120.387
1393156411463,119.744
1393156471463,120.900
1393156531463,120.209
1393156591463,120.137
1393156651463,120.364
1393156711463,120.287
1393156771463,119.810
1393156831474,120.298
1393156891474,119.596
1393156951474,120.145
1393157011474,120.555
1393157071474,120.272
1393157131474,120.348
1393157191474,119.734
1393157251474,120.133
1393157311474,120.178
1393157371474,120.161
1393157431474,120.427
1393157491474,120.036
1393157551474,119.917
1393157611474,120.550
1393157671474,120.459
1393157731474,120.737
1393157791474,120.656
1393157851474,119.764
1393157911474,119.815
1393157971474,119.941
1393158031474,120.046
1393158091474,120.108
1393158151474,119.960
1393158211474,120.447
1393158271474,119.887
1393158331474,120.489
1393158391474,120.167
1393158451474,119.864
1393158511474,119.739
1393158571474,119.657
1393158631474,119.812
1393158691474,119.953
1393158751474,120.022
1393158811474,119.894
1393158871474,120.225
1393158931474,120.421
1393158991474,119.823
1393159051474,120.460
1393159111474,119.900
1393159171474,120.412
1393159231474,121.292
1393159291474,120.467
1393159351474,120.042
1393159411474,120.278
1393159471474,120.152
1393159531474,120.407
1393159591474,120.281
1393159651474,120.717
1393159711474,120.294
1393159771474,120.669
1393159831474,120.207
1393159891474,120.357
1393159951474,119.808
1393160011474,120.051
1393160071474,121.000
1393160131474,120.156
1393160191474,120.674
1393160251474,120.410
1393160311474,120.568
1393160371474,120.693
1393160431485,120.472
1393160491485,120.494
1393160551485,120.410
1393160611485,120.599
1393160671485,120.340
1393160731485,120.408
1393160791485,120.331
1393160851485,120.253
1393160911485,120.083
1393160971485,120.993
1393161031485,120.587
1393161091485,120.148
1393161151485,120.520
1393161211485,121.152
1393161271485,120.264
1393161331485,120.906
1393161391485,120.839
1393161451485,121.189
1393161511485,120.915
1393161571485,121.114
1393161631485,120.776
1393161691485,121.383
1393161751485,121.403
1393161811485,121.223
1393162951485,121.061
1393163011485,120.217
1393163071485,121.836
1393163131485,121.367
1393163191485,122.444
1393163251485,121.901
1393163311485,122.357
1393163371485,122.023
1393163431485,122.215
1393163491485,123.269
1393163551485,122.860
1393163611485,122.286
1393163671485,122.488
1393163731485,122.520
1393163791485,122.800
1393163851485,122.719
1393163911485,122.590
1393163971485,122.906
1393164031496,122.309
1393164091496,122.125
1393164151496,122.385
1393164211496,122.458
1393164271496,122.150
1393164331496,122.377
1393164391496,122.316
1393164451496,122.262
1393164511496,122.280
1393164571496,122.404
1393164631496,122.418
1393164691496,123.213
1393164751496,122.336
1393164811496,122.221
1393164871496,122.393
1393164931496,121.732
1393164991496,121.968
1393165051496,121.907
1393165111496,121.764
1393165171496,121.124
1393165231496,121.559
1393165291496,121.504
1393165351496,121.808
1393165411496,120.909
1393165471496,121.756
1393165531496,121.114
1393165591496,122.008
1393165651496,121.373
1393165711496,121.254
1393165771496,121.087
1393165831496,121.469
1393165891496,121.622
1393165951496,121.166
1393166011496,121.537
1393166071496,121.580
1393166131496,121.095
1393166191496,121.141
1393166251496,121.108
1393166311496,120.990
1393166371496,120.565
1393166431496,120.957
1393166491496,120.974
1393166551496,121.144
1393166611496,120.968
1393166671496,120.528
1393166731496,120.760
1393166791496,121.074
1393166851496,120.434
1393166911496,121.172
1393166971496,120.920
1393167031496,120.482
1393167091496,120.500
1393167151496,120.737
1393167211496,120.754
1393167271496,120.444
1393167331496,120.363
1393167391496,120.899
1393167451496,120.179
1393167511496,120.036
1393167571496,120.553
1393167631507,120.820
1393167691507,120.402
1393167751507,120.637
1393167811507,120.432
1393167871507,120.102
1393167931507,120.474
1393167991507,120.082
1393168051507,120.786
1393168111507,120.664
1393168171507,120.461
1393168231507,119.959
1393168291507,120.456
1393168351507,120.289
1393168411507,119.936
1393168471507,120.411
1393168531507,120.471
1393168591507,120.002
1393168651507,120.119
1393168711507,120.240
1393168771507,120.089
1393168831507,120.468
1393168891507,119.930
1393168951507,120.074
1393169011507,119.884
1393169071507,120.059
1393169131507,120.198
1393169191507,119.943
1393169251507,119.919
1393169311507,120.107
1393169371507,119.755
1393169431507,120.274
1393169491507,120.575
1393169551507,120.118
1393169611507,119.869
1393169671507,119.991
1393169731507,119.864
1393169791507,119.639
1393169851507,119.852
1393169911507,119.511
1393169971507,120.430
1393170031507,120.058
1393170091507,119.734
1393170151507,119.001
1393170211507,119.217
1393170271507,119.381
1393170331507,119.270
1393170391507,119.163
1393170451507,119.090
1393170511507,119.414
1393170571507,119.251
1393170631507,119.261
1393170691507,119.415
1393170751507,118.997
1393170811507,119.497
1393170871507,118.728
1393170931507,118.707
1393170991507,119.472
1393171051507,118.871
1393171111507,119.309
1393171171507,119.042
1393171231517,118.836
1393171291517,118.986
1393171351517,119.233
1393171411518,119.200
1393171471518,118.945
1393171531518,118.852
1393171591517,118.793
1393171651517,118.494
1393171711517,118.505
1393171771517,118.590
1393171831517,119.006
1393171891517,119.054
1393171951517,118.696
1393172011517,118.972
1393172071517,118.649
1393172131517,118.543
1393172191517,118.574
1393172251517,118.703
1393172311517,118.635
1393172371517,118.359
1393172431517,118.239
1393172491517,118.189
1393172551517,117.762
1393172611517,118.073
1393172671517,118.569
1393172731518,119.123
1393172791518,118.063
1393172851518,118.459
1393172911518,117.923
1393172971517,118.131
1393173031517,118.223
1393173091517,118.130
1393173151517,117.803
1393173211517,118.317
1393173271517,117.537
1393173331517,118.382
1393173391517,117.686
1393173451517,117.847
1393173511517,118.089
1393173571517,117.516
1393173631517,118.119
1393173691517,117.833
1393173751517,117.774
1393173811517,117.677
1393173871517,117.458
1393173931517,118.142
1393173991517,117.776
1393174051517,117.077
1393174111518,117.720
1393174171518,117.508
1393174231518,117.804
1393174291517,117.840
1393174351517,117.119
1393174411517,117.296
1393174471517,117.362
1393174531517,117.782
1393174591517,117.719
1393174651517,117.840
1393174711517,117.675
1393174771517,117.439
1393174831528,117.834
1393174891528,117.830
1393174951528,117.089
1393175011528,117.912
1393175071528,117.955
1393175131528,118.286
1393175191528,118.186
1393175251528,117.446
1393175311528,117.765
1393175371528,117.597
1393175431528,117.382
1393175491528,117.343
1393175551528,117.248
1393175611528,117.549
1393175671528,117.468
1393175731528,117.772
1393175791528,117.201
1393175851528,117.936
1393175911528,117.608
1393175971528,117.451
1393176031528,117.567
1393176091528,117.781
1393176151528,117.963
1393176211528,117.727
1393176271528,117.613
1393176331528,117.421
1393176391528,118.129
1393176451528,117.991
1393176511528,117.757
1393176571528,117.930
1393176631528,117.901
1393176691528,118.222
1393176751528,117.852
1393176811528,118.000
1393176871528,118.016
1393176931528,117.796
1393176991528,117.958
1393177051528,117.683
1393177111528,117.775
1393177171528,118.014
1393177231528,117.984
1393177291528,118.108
1393177351528,118.357
1393177411528,118.177
1393177471528,117.982
1393177531528,118.046
1393177591528,117.824
1393177651528,117.794
1393177711528,118.496
1393177771528,117.942
1393177831528,118.112
1393177891528,118.217
1393177951528,117.942
1393178011528,118.374
1393178071528,117.658
1393178131528,118.081
1393178191528,118.259
1393178251528,117.719
1393178311528,118.207
1393178371528,117.993
1393178431539,118.174
1393178491539,118.001
1393178551539,117.757
1393178611539,118.265
1393178671539,118.606
1393178731539,118.514
1393178791539,118.173
1393178851539,118.477
1393178911539,117.563
1393178971539,118.448
1393179031539,118.099
1393179091539,118.561
1393179151539,118.342
1393179211539,118.904
1393179271539,117.521
1393179331539,118.130
1393179391539,118.235
1393179451539,117.939
1393179511539,118.347
1393179571539,118.510
1393179631539,118.195
1393179691539,118.314
1393179751539,118.415
1393179811539,118.098
1393179871539,118.694
1393179931539,118.316
1393179991539,118.663
1393180051539,118.572