1335228632302,0.000157030
1335228692302,0.000157280
1335228752302,0.000158121
1335228812302,0.000158361
1335228872302,0.000155564
1335232232313,0.000153959
1335232292313,0.000155736
1335232352313,0.000155692
1335232412313,0.000155625
1335232472313,0.000152172
1335235832324,0.000156739
1335235892324,0.000156986
1335235952324,0.000155559
1335236012324,0.000155842
1335236072324,0.000155761
1335239432335,0.000155245
1335239492335,0.000155591
1335239552335,0.000155247
1335239612335,0.000154740
1335239672335,0.000151035
1335243032345,0.000156111
1335243092345,0.000154132
1335243152345,0.000156456
1335243212345,0.000156893
1335243272345,0.000156302
1335246632356,0.000156266
1335246692356,0.000156935
1335246752356,0.000157348
1335246812356,0.000157332
1335246872356,0.000153688
1335250232366,0.000154382
1335250292366,0.000153463
1335250352366,0.000154868
1335250412366,0.000153635
1335250472366,0.000152137
1335253832377,0.000157712
1335253892377,0.000158573
1335253952377,0.000158983
1335254012377,0.000158277
1335254072377,0.000156753
1335254132377,0.000155185
1335254192377,0.000156037
1335254252377,0.000156122
1335254312377,0.000155952
1335254372377,0.000155274
1335254432387,0.000154480
1335254492387,0.000155292
1335254552387,0.000155464
1335254612387,0.000155846
1335254672387,0.000156489
1335254732387,0.000155165
1335254792387,0.000155331
1335254852387,0.000156720
1335254912387,0.000155660
1335254972387,0.000156055
1335255032387,0.000155450
1335255092387,0.000154998
1335255152387,0.000154369
1335255212387,0.000154496
1335255272387,0.000153799
1335255332387,0.000154154
1335255392387,0.000153537
1335255452387,0.000155699
1335255512387,0.000153956
1335255572387,0.000155070
1335255632387,0.000153126
1335255692387,0.000154114
1335255752387,0.000153301
1335255812387,0.000154806
1335255872387,0.000155033
1335255932387,0.000155865
1335255992387,0.000155860
1335256052387,0.000157772
1335256112387,0.000156951
1335256172387,0.000157153
1335256232387,0.000157021
1335256292387,0.000156278
1335256352387,0.000155931
1335256412387,0.000156914
1335256472387,0.000154618
1335256532387,0.000155436
1335256592387,0.000155682
1335256652387,0.000154284
1335256712387,0.000154979
1335256772387,0.000153373
1335256832387,0.000153777
1335256892387,0.000154592
1335256952387,0.000155041
1335257012387,0.000154996
1335257072387,0.000155348
1335257132387,0.000153789
1335257192387,0.000154793
1335257252387,0.000155343
1335257312387,0.000155675
1335257372387,0.000155337
1335257432387,0.000154295
1335257492387,0.000155148
1335257552387,0.000152434
1335257612387,0.000152408
1335257672387,0.000152798
1335257732387,0.000152808
1335257792387,0.000152958
1335257852387,0.000152668
1335257912387,0.000152825
1335257972387,0.000151801
1335258032398,0.000152489
1335258092398,0.000152395
1335258152398,0.000153615
1335258212398,0.000153264
1335258272398,0.000153071
1335258332398,0.000155449
1335258392398,0.000154094
1335258452398,0.000151714
1335258512398,0.000153650
1335258572398,0.000155542
1335258632398,0.000154769
1335258692398,0.000153543
1335258752398,0.000153176
1335258812398,0.000153626
1335258872398,0.000154345
1335258932398,0.000152525
1335258992398,0.000154110
1335259052398,0.000153653
1335259112398,0.000153447
1335259172398,0.000152059
1335259232398,0.000152004
1335259292398,0.000153862
1335259352398,0.000153780
1335259412398,0.000153410
1335259472398,0.000153345
1335259532398,0.000152088
1335259592398,0.000154758
1335259652398,0.000154166
1335259712398,0.000153662
1335259772398,0.000156034
1335259832398,0.000155687
1335259892398,0.000155475
1335259952398,0.000156441
1335260012398,0.000156579
1335260072398,0.000156011
1335260132398,0.000154973
1335260192398,0.000155768
1335260252398,0.000157130
1335260312398,0.000155440
1335260372398,0.000155256
1335260432398,0.000154305
1335260492398,0.000153261
1335260552398,0.000153112
1335260612398,0.000153852
1335260672398,0.000154061
1335260732398,0.000154338
1335260792398,0.000154709
1335260852398,0.000153646
1335260912398,0.000154405
1335260972398,0.000152305
1335261032398,0.000153511
1335261092398,0.000152789
1335261152398,0.000154041
1335261212398,0.000153650
1335261272398,0.000153207
1335261332398,0.000153373
1335261392398,0.000154867
1335261452398,0.000153218
1335261512398,0.000153669
1335261572398,0.000153644
1335261632408,0.000154954
1335261692408,0.000155866
1335261752408,0.000154077
1335261812408,0.000154279
1335261872408,0.000154781
1335261932408,0.000153791
1335261992408,0.000154957
1335262052408,0.000154197
1335262112408,0.000156154
1335262172408,0.000155098
1335262232408,0.000154625
1335262292408,0.000154694
1335262352408,0.000154613
1335262412408,0.000153326
1335262472408,0.000154044
1335262532408,0.000152331
1335262592408,0.000154780
1335262652408,0.000154629
1335262712408,0.000155461
1335262772408,0.000154431
1335262832408,0.000152903
1335262892408,0.000152879
1335262952408,0.000152916
1335263012408,0.000152706
1335263072408,0.000152471
1335263132408,0.000152072
1335263192408,0.000152582
1335263252408,0.000153335
1335263312408,0.000152922
1335263372408,0.000151777
1335263432408,0.000152232
1335263492408,0.000152144
1335263552408,0.000153078
1335263612408,0.000153573
1335263672408,0.000154454
1335263732408,0.000154369
1335263792408,0.000153835
1335263852408,0.000154332
1335263912408,0.000152788
1335263972408,0.000152625
1335264032408,0.000153101
1335264092408,0.000153161
1335264152408,0.000154265
1335264212408,0.000155475
1335264272408,0.000155763
1335264332408,0.000155413
1335264392408,0.000153697
1335264452408,0.000154752
1335264512408,0.000154204
1335264572408,0.000155452
1335264632408,0.000155569
1335264692408,0.000153876
1335264752408,0.000153209
1335264812408,0.000153486
1335264872408,0.000150636
1335268232418,0.000151481
1335268292418,0.000154841
1335268352418,0.000152292
1335268412418,0.000153038
1335268472418,0.000153050
1335271832429,0.000155152
1335271892429,0.000155645
1335271952429,0.000157500
1335272012429,0.000155432
1335272072429,0.000153930
1335275432439,0.000156503
1335275492439,0.000155559
1335275552439,0.000157719
1335275612439,0.000156422
1335275672439,0.000158472
1335279032449,0.000154925
1335279092449,0.000154977
1335279152449,0.000153657
1335279212449,0.000155248
1335279272449,0.000151648
1335282632459,0.000154767
1335282692459,0.000154294
1335282752459,0.000153621
1335282812459,0.000154542
1335282872459,0.000154820
1335286232469,0.000157232
1335286292469,0.000155632
1335286352469,0.000155778
1335286412469,0.000155038
1335286472469,0.000152400
1335289832479,0.000156177
1335289892479,0.000154482
1335289952479,0.000155992
1335290012479,0.000155864
1335290072479,0.000154617
1335293432489,0.000156994
1335293492489,0.000157474
1335293552489,0.000155581
1335293612489,0.000155951
1335293672489,0.000152132
1335297032499,0.000154428
1335297092499,0.000156956
1335297152499,0.000155435
1335297212499,0.000156452
1335297272499,0.000156399
1335300632510,0.000156429
1335300692510,0.000157163
1335300752510,0.000159031
1335300812510,0.000157205
1335300872510,0.000155440
1335304232520,0.000157233
1335304292520,0.000155331
1335304352520,0.000154902
1335304412520,0.000156366
1335304472520,0.000155442
1335307832531,0.000157052
1335307892531,0.000155396
1335307952531,0.000156534
1335308012531,0.000156403
1335308072531,0.000157119
1335311432542,0.000156919
1335311492543,0.000155988
1335311552543,0.000154959
1335311612542,0.000154588
1335311672542,0.000152532
