1357171234753,2.05962
1357171294753,2.06787
1357171354753,2.04677
1357171414753,2.06065
1357171474753,2.07120
1357171534753,2.06843
1357171594753,2.06800
1357171654753,2.06647
1357171714753,2.07354
1357171774753,2.04887
1357171834753,2.06320
1357171894753,2.07592
1357171954753,2.05604
1357172014753,2.05598
1357172074753,2.03768
1357172134753,2.06688
1357172194753,2.05977
1357172254753,2.05093
1357172314753,2.05404
1357172374753,2.06867
1357172434753,2.06784
1357172494753,2.05847
1357172554753,2.04944
1357172614753,2.05742
1357172674753,2.04746
1357172734753,2.06787
1357172794753,2.07793
1357172854753,2.05466
1357172914753,2.05253
1357172974753,2.07161
1357173034753,2.06648
1357173094753,2.08101
1357173154753,2.05980
1357173214753,2.03508
1357173274753,2.06331
1357173334753,2.05969
1357173394753,2.07675
1357173454753,2.06130
1357173514753,2.06035
1357173574753,2.05358
1357173634753,2.05922
1357173694753,2.05462
1357173754753,2.05843
1357173814753,2.07263
1357173874753,2.07184
1357173934753,2.06082
1357173994753,2.04684
1357174054753,2.07178
1357174114753,2.06923
1357174174753,2.05768
1357174234753,2.06252
1357174294753,2.07421
1357174354753,2.09064
1357174414753,2.03973
1357174474753,2.05316
1357174534753,2.05014
1357174594753,2.07632
1357174654753,2.07903
1357174714753,2.05516
1357174774753,2.07527
1357174834763,2.06500
1357174894763,2.05974
1357174954763,2.07874
1357175014763,2.06715
1357175074763,2.11826
1357175134763,2.09633
1357175194763,2.08482
1357175254763,2.06500
1357175314763,2.08226
1357175374763,2.06877
1357175434763,2.07512
1357175494763,2.09917
1357175554763,2.07885
1357175614763,2.05455
1357175674763,2.06298
1357175734763,2.07823
1357175794763,2.06550
1357175854763,2.09494
1357175914763,2.07529
1357175974763,2.06887
1357176034763,2.07117
1357176094763,2.08174
1357176154763,2.07867
1357176214763,2.09289
1357176274763,2.08554
1357176334763,2.07100
1357176394763,2.05570
1357176454763,2.08909
1357176514763,2.08687
1357176574763,2.09607
1357176634763,2.08497
1357176694763,2.07101
1357176754763,2.09563
1357176814763,2.07979
1357176874763,1.73435
1357176934763,2.10582
1357176994763,2.05744
1357177054763,2.10040
1357177114763,2.07299
1357177174763,2.08593
1357177234763,2.10773
1357177294763,2.10035
1357177354763,2.08720
1357177414763,2.06756
1357177474763,2.09848
1357177534763,2.09471
1357177594763,2.07714
1357177654763,2.09396
1357177714763,2.09812
1357177774763,2.10898
1357177834763,2.10645
1357177894763,2.08441
1357177954763,2.09892
1357178014763,2.09901
1357178074763,2.08707
1357178134763,2.11244
1357178194763,2.08117
1357178254763,2.12979
1357178314763,2.10797
1357178374763,2.11711
1357178434773,2.10453
1357178494773,2.09195
1357178554773,2.11045
1357178614773,2.12223
1357178674773,2.12167
1357178734773,2.11761
1357178794773,2.11004
1357178854773,2.10662
1357178914773,2.11324
1357178974773,2.10367
1357179034773,2.08206
1357179094773,2.12518
1357179154773,2.09122
1357179214773,2.11215
1357179274773,2.09077
1357179334773,2.10890
1357179394773,2.11067
1357179454773,2.10092
1357179514773,2.10194
1357179574773,2.09356
1357179634773,2.11347
1357179694773,2.08821
1357179754773,2.09066
1357179814773,2.09743
1357179874773,2.10301
1357179934773,2.10388
1357179994773,2.10435
1357180054773,2.09258
1357180114773,2.10420
1357180174773,2.08952
1357180234773,2.09707
1357180294773,2.10427
1357180354773,2.10008
1357180414773,2.09268
1357180474773,2.08156
1357180534773,2.09779
1357180594773,2.09402
1357180654773,2.11698
1357180714773,2.08001
1357180774773,2.10958
1357180834773,2.08547
1357180894773,2.08219
1357180954773,2.09497
1357181014773,2.09798
1357181074773,2.08746
1357181134773,2.07956
1357181194773,2.11437
1357181254773,2.08768
1357181314773,2.10582
1357181374773,2.10019
1357181434773,2.10413
1357181494773,2.10985
1357181554773,2.09149
1357181614773,2.10807
1357181674773,2.10532
1357181734773,2.10505
1357181794773,2.06657
1357181854773,2.07401
1357181914773,2.10609
1357181974773,2.08943
1357182034783,2.09747
1357182094783,2.08886
1357182154783,2.10802
1357182214783,2.08928
1357182274783,2.09511
1357182334783,2.09361
1357182394783,2.09111
1357182454783,2.08060
1357182514783,2.07298
1357182574783,2.07416
1357182634783,2.07432
1357182694783,2.10053
1357182754783,2.09231
1357182814783,2.12863
1357182874783,2.08436
1357182934783,2.07970
1357182994783,2.09990
1357183054783,2.10086
1357183114783,2.08921
1357183174783,2.09063
1357183234783,2.09958
1357183294783,2.08803
1357183354783,2.11769
1357183414783,2.08200
1357183474783,2.12161
1357183534783,2.07459
1357183594783,2.09605
1357183654783,2.10481
1357183714783,2.09898
1357183774783,2.10561
1357183834783,2.10743
1357183894783,2.09610
1357183954783,2.12903
1357184014783,2.09722
1357184074783,2.07926
1357184134783,2.10575
1357184194783,2.14308
1357184254783,2.13018
1357184314783,2.09900
1357184374783,2.10887
1357184434783,2.09772
1357184494783,2.09956
1357184554783,2.09368
1357184614783,2.08592
1357184674783,2.08853
1357184734783,2.11962
1357184794783,2.10831
1357184854783,2.10896
1357184914783,2.09697
1357184974783,2.13504
1357185034783,2.07511
1357185094783,2.11437
1357185154783,2.10335
1357185214783,2.08793
1357185274783,2.09879
1357185334783,2.10152
1357185394783,2.11471
1357185454783,2.09868
1357185514783,2.10643
1357185574783,2.11002
1357185634793,2.09223
1357185694793,2.10020
1357185754793,2.12524
1357185814793,2.11089
1357185874793,2.09553
1357185934793,2.07982
1357185994793,2.13430
1357186054793,2.09265
1357186114793,2.10091
1357186174793,2.10173
1357186234793,2.10341
1357186294793,2.10174
1357186354793,2.11094
1357186414793,2.11064
1357186474793,2.09385
1357186534793,2.10827
1357186594793,2.10652
1357186654793,2.09666
1357186714793,2.11625
1357186774793,2.10667
1357186834793,2.11307
1357186894793,2.10620
1357186954793,2.09964
1357187014793,2.09845
1357187074793,2.10491
1357187134793,2.10922
1357187194793,2.11191
1357187254793,2.07468
1357187314793,2.12600
1357187374793,2.09309
1357187434793,2.10285
1357187494793,2.10411
1357187554793,2.13809
1357187614793,2.11019
1357187674793,2.11434
1357187734793,2.11628
1357187794793,2.09044
1357187854793,2.09358
1357187914793,2.11106
1357187974793,2.11370
1357188034793,2.11338
1357188094793,2.10356
1357188154793,2.11031
1357188214793,2.10505
1357188274793,2.12672
1357188334793,2.11473
1357188394793,2.08346
1357188454793,2.10970
1357188514793,2.11526
1357188574793,2.09477
1357188634793,2.11910
1357188694793,2.11069
1357188754793,2.12979
1357188814793,2.08939
1357188874793,2.11922
1357188934793,2.08904
1357188994793,2.11471
1357189054793,2.11165
1357189114793,2.12322
1357189174793,2.10495
1357189234803,2.11863
1357189294803,2.11157
1357189354803,2.12534
1357189414803,2.10471
1357189474803,2.09579
1357189534803,2.11865
1357189594803,2.10514
1357189654803,2.10156
1357189714803,2.10751
1357189774803,2.11661
1357189834803,2.09373
1357189894803,2.11815
1357189954803,2.12072
1357190014803,2.12601
1357190074803,2.10229
1357190134803,2.10288
1357190194803,2.09153
1357190254803,2.10441
1357190314803,2.12412
1357190374803,2.11439
1357190434803,2.12459
1357190494803,2.10948
1357190554803,2.10972
1357190614803,2.11995
1357190674803,2.13009
1357190734803,2.11118
1357190794803,2.10336
1357190854803,2.11209
1357190914803,2.10503
1357190974803,2.11342
1357191034803,2.10328
1357191094803,2.11827
1357191154803,2.08995
1357191214803,2.10458
1357191274803,2.10261
1357191334803,2.10969
1357191394803,2.12589
1357191454803,2.12174
1357191514803,2.10783
1357191574803,2.09899
1357191634803,2.10295
1357191694803,2.11077
1357191754803,2.09821
1357191814803,2.10375
1357191874803,2.10754
1357191934803,2.09003
1357191994803,2.09954
1357192054803,2.10168
1357192114803,2.10818
1357192174803,2.09290
1357192234803,2.10421
1357192294803,2.07862
1357192354803,2.09237
1357192414803,2.10845
1357192474803,2.09657
1357192534803,2.07836
1357192594803,2.10745
1357192654803,2.12923
1357192714803,2.09980
1357192774803,2.09224
1357192834813,2.10929
1357192894813,2.08584
1357192954813,2.10434
1357193014813,2.11049
1357193074813,2.10152
1357193134813,2.10322
1357193194813,2.10800
1357193254813,2.12098
1357193314813,2.09688
1357193374813,2.10700
1357193434813,2.10247
1357193494813,2.10596
1357193554813,2.11045
1357193614813,2.09761
1357193674813,2.08983
1357193734813,2.11987
1357193794813,2.10617
1357193854813,2.09663
1357193914813,2.09007
1357193974813,2.12002
1357194034813,2.12284
1357194094813,2.08816
1357194154813,2.11312
1357194214813,2.10323
1357194274813,2.11808
1357194334813,2.11916
1357194394813,2.11026
1357194454813,2.11985
1357194514813,2.11329
1357194574813,2.11923
1357194634813,2.11570
1357194694813,2.11659
1357194754813,2.09375
1357194814813,2.11880
1357194874813,2.12016
1357194934813,2.11959
1357194994813,2.11324
1357195054813,2.10727
1357195114813,2.10743
1357195174813,2.11749
1357195234813,2.09002
1357195294813,2.11776
1357195354813,2.10519
1357195414813,2.10751
1357195474813,2.11774
1357195534813,2.07973
1357195594813,2.11321
1357195654813,2.09100
1357195714813,2.11043
1357195774813,2.09444
1357195834813,2.07827
1357195894813,2.12474
1357195954813,2.10149
1357196014813,2.10674
1357196074813,2.11692
1357196134813,2.08186
1357196194813,2.10984
1357196254813,2.10265
1357196314813,2.10734
1357196374813,2.11790
1357196434824,2.11930
1357196494824,2.09129
1357196554824,2.10846
1357196614824,2.08304
1357196674824,2.08853
1357196734824,2.10779
1357196794824,2.09550
1357196854824,2.09832
1357196914824,2.15383
1357196974824,2.09314
1357197034824,2.10514
1357197094824,2.08515
1357197154824,2.10629
1357197214824,2.10191
1357197274824,2.11560
1357197334824,2.10054
1357197394824,2.09914
1357197454824,2.12614
1357197514824,2.10556
1357197574824,2.09896
1357197634824,2.09065
1357197694824,2.09474
1357197754824,2.11048
1357197814824,2.09272
1357197874824,2.08296
1357197934824,2.09948
1357197994824,2.12894
1357198054824,2.10877
1357198114824,2.10680
1357198174824,2.09789
1357198234824,2.08722
1357198294824,2.11610
1357198354824,2.10600
1357198414824,2.09244
1357198474824,2.13326
1357198534824,2.10374
1357198594824,2.12759
1357198654824,2.13029
1357198714824,2.11788
1357198774824,2.10696
1357198834824,2.11754
1357198894824,2.10968
1357198954824,2.08085
1357199014824,2.12908
1357199074824,2.09298
1357199134824,2.10442
1357199194824,2.12205
1357199254824,2.08920
1357199314824,2.14929
1357199374824,2.11810
1357199434824,2.11876
1357199494824,2.12473
1357199554824,2.08385
1357199614824,2.12232
1357199674824,2.17533
1357199734824,2.16127
1357199794824,2.13012
1357199854824,2.12500
1357199914824,2.11261
1357199974824,2.12200
1357200034835,2.10861
1357200094835,2.12514
1357200154835,2.11377
1357200214835,2.10192
1357200274835,2.12147
1357200334835,2.15561
1357200394835,2.08893
1357200454835,2.10775
1357200514835,2.10552
1357200574835,2.12976
1357200634835,2.11222
1357200694835,2.12536
1357200754835,2.11575
1357200814835,2.10954
1357200874835,2.11123
1357200934835,2.12842
1357200994835,2.10633
1357201054835,2.12059
1357201114835,2.09930
1357201174835,2.11595
1357201234835,2.11238
1357201294835,2.11622
1357201354835,2.12476
1357201414835,2.11685
1357201474835,2.10227
1357201534835,2.10528
1357201594835,2.13071
1357201654835,2.11075
1357201714835,2.11657
1357201774835,2.15149
1357201834835,2.09918
1357201894835,2.10962
1357201954835,2.13345
1357202014835,2.11823
1357202074835,2.16969
1357202134835,2.11489
1357202194835,2.10918
1357202254835,2.12451
1357202314835,2.11567
1357202374835,2.13573
1357202434835,2.13742
1357202494835,2.13411
1357202554835,2.13131
1357202614835,2.10765
1357202674835,2.15735
1357202734835,2.12596
1357202794835,2.10339
1357202854835,2.11541
1357202914835,2.13589
1357202974835,2.13331
1357203034835,2.11643
1357203094835,2.12489
1357203154835,2.14531
1357203214835,2.12602
1357203274835,2.15696
1357203334835,2.15272
1357203394835,2.15263
1357203454835,2.12089
1357203514835,2.11207
1357203574835,2.13613
1357203634845,2.13298
1357203694845,2.12812
1357203754845,2.13929
1357203814845,2.15153
1357203874845,2.12914
1357203934845,2.14443
1357203994846,2.12711
1357204054846,2.15866
1357204114846,2.13750
1357204174846,2.13104
1357204234846,2.18863
1357204294845,2.16980
1357204354846,2.14948
1357204414846,2.13895
1357204474846,2.14063
1357204534846,2.15217
1357204594846,2.15670
1357204654846,2.14041
1357204714846,2.13186
1357204774846,2.15409
1357204834846,2.16258
1357204894846,2.15325
1357204954846,2.17624
1357205014845,2.17673
1357205074845,2.17335
1357205134845,2.16674
1357205194845,2.16685
1357205254845,2.16732
1357205314845,2.14924
1357205374846,2.16859
1357205434846,2.18417
1357205494846,2.15616
1357205554846,2.16624
1357205614846,2.13854
1357205674846,2.14974
1357205734846,2.15651
1357205794846,2.14364
1357205854846,2.16022
1357205914846,2.16646
1357205974846,2.15286
1357206034846,2.14925
1357206094846,2.15722
1357206154846,2.17993
1357206214846,2.15362
1357206274846,2.18062
1357206334845,2.17410
1357206394845,2.14685
1357206454845,2.17166
1357206514845,2.15828
1357206574845,2.15486
1357206634845,2.14972
1357206694846,2.14753
1357206754846,2.16335
1357206814846,2.17844
1357206874846,2.14845
1357206934846,2.16016
1357206994845,2.15474
1357207054846,2.17930
1357207114846,2.16599
1357207174846,2.16865
1357207234857,2.14745
1357207294857,2.16768
1357207354857,2.16218
1357207414857,2.15734
1357207474857,2.15593
1357207534857,2.16353
1357207594857,2.14619
1357207654857,2.16619
1357207714857,2.15451
1357207774857,2.14782
1357207834857,2.17241
1357207894857,2.17099
1357207954857,2.16746
1357208014857,2.16894
1357208074857,2.16987
1357208134857,2.16484
1357208194857,2.15606
1357208254857,2.15806
1357208314857,2.17267
1357208374857,2.17988
1357208434857,2.17284
1357208494857,2.13539
1357208554857,2.15905
1357208614857,2.15078
1357208674857,2.13944
1357208734857,2.13698
1357208794857,2.15919
1357208854857,2.17107
1357208914857,2.16094
1357208974857,2.14700
1357209034857,2.15533
1357209094857,2.13675
1357209154857,2.13048
1357209214857,2.14691
1357209274857,2.15441
1357209334857,2.13943
1357209394857,2.14996
1357209454857,2.13851
1357209514857,2.17497
1357209574857,2.17140
1357209634857,2.15313
1357209694857,2.10844
1357209754857,2.14215
1357209814857,2.14056
1357209874857,2.15114
1357209934857,2.14290
1357209994857,2.15251
1357210054857,2.14347
1357210114857,2.12996
1357210174857,2.16647
1357210234857,2.14911
1357210294857,2.14461
1357210354857,2.14708
1357210414857,2.15126
1357210474857,2.14814
1357210534857,2.14805
1357210594857,2.17969
1357210654857,2.13206
1357210714857,2.15100
1357210774857,2.15820
1357210834868,2.14675
1357210894868,2.14594
1357210954868,2.13313
1357211014868,2.14806
1357211074868,2.13273
1357211134868,2.12390
1357211194868,2.12513
1357211254868,2.15592
1357211314868,2.14976
1357211374868,2.14239
1357211434868,2.13521
1357211494868,2.13675
1357211554868,2.14650
1357211614868,2.17920
1357211674868,2.23746
1357211734868,2.17438
1357211794868,2.17911
1357211854868,2.14643
1357211914868,2.15648
1357211974868,2.14963
1357212034868,2.15859
1357212094868,2.13761
1357212154868,2.17418
1357212214868,2.12951
1357212274868,2.16000
1357212334868,2.14734
1357212394868,2.15321
1357212454868,2.15357
1357212514868,2.15300
1357212574868,2.14067
1357212634868,2.12335
1357212694868,2.16261
1357212754868,2.15242
1357212814868,2.15515
1357212874868,2.13129
1357212934868,2.15583
1357212994868,2.16473
1357213054868,2.15646
1357213114868,2.12746
1357213174868,2.14954
1357213234868,2.12856
1357213294868,2.14971
1357213354868,2.30302
1357213414868,2.13422
1357213474868,2.13527
1357213534868,2.13550
1357213594868,2.13322
1357213654868,2.12264
1357213714868,2.12467
1357213774868,2.15966
1357213834868,2.15059
1357213894868,2.15790
1357213954868,2.13243
1357214014868,2.14817
1357214074868,2.16133
1357214134868,2.13352
1357214194868,2.14051
1357214254868,2.15365
1357214314868,2.12424
1357214374868,2.13306
1357214434879,2.13567
1357214494879,2.15326
1357214554879,2.15142
1357214614879,2.14329
1357214674879,2.14212
1357214734879,2.15210
1357214794879,2.18112
1357214854879,2.15725
1357214914879,2.20516
1357214974879,2.15506
1357215034879,2.12141
1357215094879,2.13582
1357215154879,2.14232
1357215214879,2.14624
1357215274879,2.14572
1357215334879,2.13781
1357215394879,2.14359
1357215454879,2.13362
1357215514879,2.13096
1357215574879,2.16108
1357215634879,2.14345
1357215694879,2.15804
1357215754879,2.14467
1357215814879,2.14720
1357215874879,2.15022
1357215934879,2.13398
1357215994879,2.13744
1357216054879,2.12812
1357216114879,2.13508
1357216174879,2.13744
1357216234879,2.11834
1357216294879,2.13575
1357216354879,2.10442
1357216414879,2.14827
1357216474879,2.14687
1357216534879,2.13351
1357216594879,2.14671
1357216654879,2.13130
1357216714879,2.13624
1357216774879,2.13168
1357216834879,2.16500
1357216894879,2.11384
1357216954879,2.12858
1357217014879,2.15101
1357217074879,2.13198
1357217134879,2.13224
1357217194879,2.12356
1357217254879,2.14169
1357217314879,2.13335
1357217374879,2.13051
1357217434879,2.12432
1357217494879,2.13365
1357217554879,2.16006
1357217614879,2.12389
1357217674879,2.13925
1357217734879,2.15474
1357217794879,2.16339
1357217854879,2.13977
1357217914879,2.13347
1357217974879,2.13141
1357218034890,2.13195
1357218094890,2.14455
1357218154890,2.13187
1357218214890,2.14451
1357218274890,2.13633
1357218334890,2.12750
1357218394890,2.15593
1357218454890,2.12542
1357218514890,2.13273
1357218574890,2.14830
1357218634890,2.18013
1357218694890,2.17743
1357218754890,2.15803
1357218814890,2.14779
1357218874890,2.15629
1357218934890,2.14003
1357218994890,2.17243
1357219054890,2.14615
1357219114890,2.15014
1357219174890,2.16163
1357219234890,2.15309
1357219294890,2.13111
1357219354890,2.28953
1357219414890,2.15528
1357219474890,2.14115
1357219534890,2.14009
1357219594890,2.13868
1357219654890,2.13386
1357219714890,2.15061
1357219774890,2.15481
1357219834890,2.12819
1357219894890,2.14664
1357219954890,2.13867
1357220014890,2.13565
1357220074890,2.14892
1357220134890,2.15589
1357220194890,2.14954
1357220254890,2.15338
1357220314890,2.13929
1357220374890,2.14236
1357220434890,2.13866
1357220494890,2.12933
1357220554890,2.13478
1357220614890,2.13996
1357220674890,2.14256
1357220734890,2.13416
1357220794890,2.13058
1357220854890,2.13201
1357220914890,2.14715
1357220974890,2.14540
1357221034890,2.14729
1357221094890,2.15426
1357221154890,2.14498
1357221214890,2.14083
1357221274890,2.14408
1357221334890,2.14076
1357221394890,2.14163
1357221454890,2.13887
1357221514890,2.16219
1357221574890,2.14507
1357221634901,2.16133
1357221694901,2.14572
1357221754901,2.12930
1357221814901,2.13490
1357221874901,2.14225
1357221934901,2.17092
1357221994901,2.12427
1357222054901,2.13895
1357222114901,2.15360
1357222174901,2.15212
1357222234901,2.15917
1357222294901,2.15215
1357222354901,2.11141
1357222414901,2.14848
1357222474901,2.13884
1357222534901,2.14846
1357222594901,2.14428
1357222654901,2.14510
1357222714901,2.14490
1357222774901,2.16822
1357222834901,2.16035
1357222894901,2.15743
1357222954901,2.12821
1357223014901,2.15850
1357223074901,2.13730
1357223134901,2.14894
1357223194901,2.13669
1357223254901,2.16393
1357223314901,2.13357
1357223374901,2.14298
1357223434901,2.16739
1357223494901,2.00323
1357223554901,2.12491
1357223614901,2.14849
1357223674901,2.16221
1357223734901,2.15767
1357223794901,2.15591
1357223854901,2.12481
1357223914901,2.14616
1357223974901,2.16864
1357224034901,2.13609
1357224094901,2.14902
1357224154901,2.14975
1357224214901,2.13381
1357224274901,2.13293
1357224334901,2.15783
1357224394901,2.14920
1357224454901,2.15034
1357224514901,2.13292
1357224574901,2.14618
1357224634901,2.15266
1357224694901,2.17418
1357224754901,2.15700
1357224814901,2.13696
1357224874901,2.15640
1357224934901,2.13413
1357224994901,2.15452
1357225054901,2.14204
1357225114901,2.15417
1357225174901,2.16438
1357225234912,2.14294
1357225294912,2.15588
1357225354912,2.16758
1357225414912,2.15254
1357225474912,2.13495
1357225534912,2.17281
1357225594912,2.15212
1357225654912,2.14565
1357225714912,2.13351
1357225774912,2.14710
1357225834912,2.13109
1357225894912,2.15357
1357225954912,2.14416
1357226014912,2.14208
1357226074912,2.15452
1357226134912,2.18170
1357226194912,2.14070
1357226254912,2.15402
1357226314912,2.16331
1357226374912,2.16987
1357226434912,2.16640
1357226494912,2.15853
1357226554912,2.16178
1357226614912,2.17466
1357226674912,2.16653
1357226734912,2.16249
1357226794912,2.16152
1357226854912,2.14202
1357226914912,2.15188
1357226974912,2.17926
1357227034912,2.15609
1357227094912,2.14247
1357227154912,2.15515
1357227214912,2.16157
1357227274912,2.17839
1357227334912,2.17409
1357227394912,2.14142
1357227454912,2.16367
1357227514912,2.14861
1357227574912,2.15163
1357227634912,2.17213
1357227694912,2.17602
1357227754912,2.15299
1357227814912,2.15862
1357227874912,2.16501
1357227934912,2.19696
1357227994912,2.17192
1357228054912,2.14879
1357228114912,2.17335
1357228174912,2.16368
1357228234912,2.15637
1357228294912,2.19697
1357228354912,2.16773
1357228414912,2.18558
1357228474912,2.13912
1357228534912,2.14922
1357228594912,2.17133
1357228654912,2.16061
1357228714912,2.14812
1357228774912,2.18059
1357228834923,2.15746
1357228894923,2.18218
1357228954923,2.14920
1357229014923,2.18255
1357229074923,2.15263
1357229134923,2.18127
1357229194923,2.16796
1357229254923,2.15967
1357229314923,2.15447
1357229374923,2.16857
1357229434923,2.16288
1357229494923,2.17736
1357229554923,2.16728
1357229614923,2.16328
1357229674923,2.16877
1357229734923,2.16962
1357229794923,2.18853
1357229854923,2.17514
1357229914923,2.16681
1357229974923,2.19708
1357230034923,2.17824
1357230094923,2.18097
1357230154923,2.18381
1357230214923,2.17170
1357230274923,2.18265
1357230334923,2.17430
1357230394923,2.20427
1357230454923,2.16805
1357230514923,2.14031
1357230574923,2.16506
1357230634923,2.20505
1357230694923,2.17563
1357230754923,2.17725
1357230814923,2.18438
1357230874923,2.18129
1357230934923,2.17882
1357230994923,2.14971
1357231054923,2.19542
1357231114923,2.18455
1357231174923,2.14952
1357231234923,2.16252
1357231294923,2.19591
1357231354923,2.21527
1357231414923,2.18734
1357231474923,2.19859
1357231534923,2.18657
1357231594923,2.17340
1357231654923,2.16677
1357231714923,2.19818
1357231774923,2.18888
1357231834923,2.18724
1357231894923,2.18947
1357231954923,2.20224
1357232014923,2.28759
1357232074923,2.20700
1357232134923,2.20137
1357232194923,2.19529
1357232254923,2.17365
1357232314923,2.18282
1357232374923,2.19717
1357232434934,2.20032
1357232494934,2.17632
1357232554934,2.18695
1357232614934,2.18596
1357232674934,2.17328
1357232734934,2.17783
1357232794934,2.17378
1357232854934,2.18859
1357232914934,2.21862
1357232974934,2.17721
1357233034934,2.20169
1357233094934,2.18933
1357233154934,2.18338
1357233214934,2.16855
1357233274934,2.18546
1357233334934,2.18993
1357233394934,2.17770
1357233454934,2.19130
1357233514934,2.16762
1357233574934,2.18361
1357233634934,2.18969
1357233694934,2.14895
1357233754934,2.19076
1357233814934,2.17122
1357233874934,2.19371
1357233934934,2.17101
1357233994934,2.18979
1357234054934,2.19087
1357234114934,2.21142
1357234174934,2.20924
1357234234934,2.19627
1357234294934,2.19463
1357234354934,2.19106
1357234414934,2.16704
1357234474934,2.17610
1357234534934,2.19599
1357234594934,2.17982
1357234654934,2.20092
1357234714934,2.18096
1357234774934,2.18551
1357234834934,2.19117
1357234894934,2.16746
1357234954934,2.20512
1357235014934,2.19107
1357235074934,2.19443
1357235134934,2.18071
1357235194934,2.18684
1357235254934,2.16536
1357235314934,2.18799
1357235374934,2.20104
1357235434934,2.17349
1357235494934,2.20888
1357235554934,2.19079
1357235614934,2.18810
1357235674934,2.18078
1357235734934,2.18839
1357235794934,2.18551
1357235854934,2.18674
1357235914934,2.19623
1357235974934,2.02487
1357236034944,2.18266
1357236094944,2.20831
1357236154944,2.21291
1357236214944,2.19127
1357236274944,2.17594
1357236334944,2.17992
1357236394944,2.17111
1357236454944,2.19357
1357236514944,2.15799
1357236574944,2.19050