1343955025499,0.000159927
1343955085499,0.000160851
1343955145499,0.000159234
1343955205499,0.000159456
1343955265499,0.000157954
1343958625509,0.000160497
1343958685509,0.000159678
1343958745509,0.000159555
1343958805509,0.000162049
1343958865509,0.000159263
1343958925509,0.000161472
1343958985509,0.000161828
1343959045509,0.000160869
1343959105509,0.000162375
1343959165509,0.000161209
1343959225510,0.000160731
1343959285510,0.000160473
1343959345510,0.000160286
1343959405510,0.000159683
1343959465510,0.000159646
1343959525510,0.000160167
1343959585510,0.000160393
1343959645510,0.000159781
1343959705510,0.000158872
1343959765510,0.000161063
1343959825510,0.000159119
1343959885510,0.000161137
1343959945510,0.000158986
1343960005510,0.000158634
1343960065510,0.000160527
1343960125510,0.000158614
1343960185510,0.000159014
1343960245510,0.000158823
1343960305510,0.000158901
1343960365510,0.000159395
1343960425510,0.000160007
1343960485510,0.000158307
1343960545510,0.000158800
1343960605510,0.000158888
1343960665510,0.000158155
1343960725510,0.000158533
1343960785510,0.000159127
1343960845510,0.000159767
1343960905510,0.000157652
1343960965510,0.000160332
1343961025510,0.000159209
1343961085510,0.000160237
1343961145510,0.000158074
1343961205510,0.000159560
1343961265510,0.000160273
1343961325510,0.000159547
1343961385510,0.000158623
1343961445510,0.000160785
1343961505510,0.000159537
1343961565510,0.000159758
1343961625510,0.000159950
1343961685510,0.000159234
1343961745510,0.000160680
1343961805510,0.000161274
1343961865510,0.000162017
1343961925510,0.000161454
1343961985510,0.000162957
1343962045510,0.000164525
1343962105510,0.000164631
1343962165510,0.000164119
1343962225510,0.000163645
1343962285510,0.000163184
1343962345510,0.000159184
1343962405510,0.000161946
1343962465510,0.000158110
1343962525510,0.000160961
1343962585510,0.000160933
1343962645510,0.000159736
1343962705510,0.000158845
1343962765510,0.000159558
1343962825520,0.000158578
1343962885520,0.000158862
1343962945520,0.000159343
1343963005520,0.000160004
1343963065520,0.000161033
1343963125520,0.000161168
1343963185520,0.000160958
1343963245520,0.000160304
1343963305520,0.000159149
1343963365520,0.000159721
1343963425520,0.000159750
1343963485520,0.000159382
1343963545520,0.000159292
1343963605520,0.000158681
1343963665520,0.000158196
1343963725520,0.000158826
1343963785520,0.000160763
1343963845520,0.000160610
1343963905520,0.000160996
1343963965520,0.000160925
1343964025520,0.000160266
1343964085520,0.000159850
1343964145520,0.000161196
1343964205520,0.000158507
1343964265520,0.000160571
1343964325520,0.000160720
1343964385520,0.000161044
1343964445520,0.000161349
1343964505520,0.000161960
1343964565520,0.000163179
1343964625520,0.000161670
1343964685520,0.000161328
1343964745520,0.000160957
1343964805520,0.000162020
1343964865520,0.000161943
1343964925520,0.000164036
1343964985520,0.000161376
1343965045520,0.000162159
1343965105520,0.000160024
1343965165520,0.000160385
1343965225520,0.000159114
1343965285520,0.000159765
1343965345520,0.000161857
1343965405520,0.000162083
1343965465520,0.000160760
1343965525520,0.000161603
1343965585520,0.000160799
1343965645520,0.000162490
1343965705520,0.000160767
1343965765520,0.000161407
1343965825520,0.000162907
1343965885520,0.000163330
1343965945520,0.000162855
1343966005520,0.000161571
1343966065520,0.000162648
1343966125520,0.000161038
1343966185520,0.000161150
1343966245520,0.000161905
1343966305520,0.000161093
1343966365520,0.000160903
1343966425529,0.000161898
1343966485529,0.000160296
1343966545529,0.000159791
1343966605529,0.000160884
1343966665529,0.000160294
1343966725529,0.000158570
1343966785529,0.000159892
1343966845529,0.000160757
1343966905529,0.000160019
1343966965529,0.000159444
1343967025529,0.000159954
1343967085529,0.000159494
1343967145529,0.000160734
1343967205529,0.000162358
1343967265529,0.000161879
1343967325529,0.000160214
1343967385529,0.000160951
1343967445529,0.000164139
1343967505529,0.000163093
1343967565529,0.000164607
1343967625529,0.000163262
1343967685529,0.000163409
1343967745529,0.000162138
1343967805529,0.000162247
1343967865529,0.000161324
1343967925529,0.000161357
1343967985529,0.000161555
1343968045529,0.000163034
1343968105529,0.000159534
1343968165529,0.000159371
1343968225529,0.000160822
1343968285529,0.000157809
1343968345529,0.000159311
1343968405529,0.000158123
1343968465529,0.000158645
1343968525529,0.000157843
1343968585529,0.000157895
1343968645529,0.000158536
1343968705529,0.000159994
1343968765529,0.000159233
1343968825529,0.000158937
1343968885529,0.000157499
1343968945529,0.000158700
1343969005529,0.000159082
1343969065529,0.000158063
1343969125529,0.000156893
1343969185529,0.000159486
1343969245529,0.000157261
1343969305529,0.000157248
1343969365529,0.000158640
1343969425529,0.000158505
1343969485529,0.000157585
1343969545529,0.000157620
1343969605529,0.000158276
1343969665529,0.000157667
1343973025546,0.000161932
1343973085546,0.000161052
1343973145546,0.000161492
1343973205546,0.000165997
1343973265546,0.000170855
1343976625555,0.000159145
1343976685555,0.000158862
1343976745555,0.000157966
1343976805555,0.000158689
1343976865555,0.000160507
1343980225564,0.000158484
1343980285564,0.000158894
1343980345564,0.000159312
1343980405564,0.000158335
1343980465564,0.000158076
1343983825573,0.000162616
1343983885573,0.000160707
1343983945573,0.000159801
1343984005573,0.000158694
1343984065573,0.000160684
1343987425582,0.000159077
1343987485582,0.000160357
1343987545582,0.000159130
1343987605582,0.000160627
1343987665582,0.000160253
1343991025591,0.000160043
1343991085591,0.000159710
1343991145591,0.000158446
1343991205591,0.000159222
1343991265591,0.000159795
1343994625600,0.000161789
1343994685600,0.000162587
1343994745600,0.000162031
1343994805600,0.000161665
1343994865600,0.000162774
1343998225610,0.000160735
1343998285610,0.000159942
1343998345610,0.000160406
1343998405610,0.000159587
1343998465610,0.000159659
1344001825619,0.000159151
1344001885619,0.000159262
1344001945619,0.000160191
1344002005619,0.000158604
1344002065619,0.000157005
1344005425629,0.000159831
1344005485629,0.000158246
1344005545629,0.000159537
1344005605629,0.000158647
1344005665629,0.000158056
1344009025639,0.000157692
1344009085639,0.000156856
1344009145639,0.000157062
1344009205639,0.000157843
1344009265639,0.000156508
1344012625650,0.000159597
1344012685650,0.000159202
1344012745650,0.000161091
1344012805650,0.000159844
1344012865650,0.000160002
1344016225661,0.000159229
1344016285661,0.000159612
1344016345661,0.000159007
1344016405661,0.000158823
1344016465661,0.000160015
1344019825672,0.000162375
1344019885672,0.000165490
1344019945672,0.000164346
1344020005672,0.000160392
1344020065672,0.000162348
1344023425683,0.000162806
1344023485683,0.000161589
1344023545683,0.000162408
1344023605683,0.000161179
1344023665683,0.000162777
1344027025693,0.000163633
1344027085693,0.000166130
1344027145693,0.000165629
1344027205693,0.000163273
1344027265693,0.000163134
1344030625704,0.000160225
1344030685704,0.000160647
1344030745704,0.000161263
1344030805704,0.000162398
1344030865704,0.000163476
1344034225715,0.000162335
1344034285715,0.000161129
1344034345715,0.000160901
1344034405715,0.000160877
1344034465715,0.000162362
1344037825725,0.000161841
1344037885725,0.000161158
1344037945725,0.000162202
1344038005725,0.000162258
1344038065725,0.000161086
