1396483232007,1.08506
1396483292007,1.09556
1396483352007,1.10544
1396483412007,1.09588
1396483472007,1.09055
1396483532007,1.09835
1396483592007,1.10183
1396483652007,1.10676
1396483712007,1.09623
1396483772007,1.09903
1396483832007,1.09345
1396483892007,1.09753
1396483952007,1.09866
1396484012007,1.09420
1396484072007,1.10025
1396484132007,1.09626
1396484192007,1.09795
1396484252007,1.09483
1396484312007,1.09910
1396484372007,1.09351
1396484432007,1.09276
1396484492007,1.09269
1396484552007,1.08893
1396484612007,1.09269
1396484672007,1.09410
1396484732007,1.09234
1396484792007,1.10343
1396484852007,1.08373
1396484912007,1.08152
1396484972007,1.08891
1396485032007,1.09402
1396485092007,1.09161
1396485152007,1.08671
1396485212007,1.09399
1396485272007,1.09401
1396485332007,1.09143
1396485392007,1.08707
1396485452007,1.08980
1396485512007,1.08809
1396485572007,1.08912
1396485632007,1.09218
1396485692007,1.08780
1396485752007,1.08840
1396485812007,1.07814
1396485872007,1.08722
1396485932007,1.08973
1396485992007,1.08542
1396486052007,1.09646
1396486112007,1.08895
1396486172007,1.08447
1396486232007,1.09201
1396486292007,1.08292
1396486352007,1.09127
1396486412007,1.08847
1396486472007,1.08876
1396486532007,1.09550
1396486592007,1.08617
1396486652007,1.09834
1396486712007,1.09116
1396486772007,1.09149
1396486832018,1.09618
1396486892018,1.10248
1396486952018,1.10166
1396487012018,1.09473
1396487072018,1.10332
1396487132018,1.10617
1396487192018,1.10343
1396487252018,1.12075
1396487312018,1.12128
1396487372018,1.13082
1396487432018,1.12617
1396487492018,1.13500
1396487552018,1.13399
1396487612018,1.13068
1396487672018,1.12233
1396487732018,1.12137
1396487792018,1.11973
1396487852018,1.11824
1396487912018,1.11341
1396487972018,1.11883
1396488032018,1.11017
1396488092018,1.11757
1396488152018,1.10859
1396488212018,1.11204
1396488272018,1.10322
1396488332018,1.10429
1396488392018,1.10159
1396488452018,1.09708
1396488512018,1.10181
1396488572018,1.10204
1396488632018,1.10476
1396488692018,1.10791
1396488752018,1.10129
1396488812018,1.10483
1396488872018,1.09533
1396488932018,1.10265
1396488992018,1.10180
1396489052018,1.09552
1396489112018,1.10046
1396489172018,1.09436
1396489232018,1.10709
1396489292018,1.09402
1396489352018,1.08910
1396489412018,1.09846
1396489472018,1.10151
1396489532018,1.10136
1396489592018,1.10061
1396489652018,1.09604
1396489712018,1.09171
1396489772018,1.08641
1396489832018,1.09429
1396489892018,1.10529
1396489952018,1.09505
1396490012018,1.09991
1396490072018,1.10486
1396490132018,1.10497
1396490192018,1.09241
1396490252018,1.09815
1396490312018,1.10820
1396490372018,1.09191
1396490432029,1.09045
1396490492029,1.09220
1396490552029,1.09055
1396490612029,1.09680
1396490672029,1.09760
1396490732029,1.09576
1396490792029,1.08737
1396490852029,1.09322
1396490912029,1.10404
1396490972029,1.09196
1396491032029,1.08474
1396491092029,1.08662
1396491152029,1.08648
1396491212029,1.07950
1396491272029,1.07907
1396491332029,1.09008
1396491392029,1.08281
1396491452029,1.08676
1396491512029,1.08664
1396491572029,1.08601
1396491632029,1.08778
1396491692029,1.08643
1396491752029,1.09370
1396491812029,1.08342
1396491872029,1.08244
1396491932029,1.07591
1396491992029,1.08250
1396492052029,1.07610
1396492112029,1.08215
1396492172029,1.08626
1396492232029,1.08344
1396492292029,1.08058
1396492352029,1.08148
1396492412029,1.08674
1396492472029,1.07955
1396492532029,1.07852
1396492592029,1.08972
1396492652029,1.08090
1396492712029,1.07850
1396492772029,1.07631
1396492832029,1.07642
1396492892029,1.07147
1396492952029,1.08727
1396493012029,1.08050
1396493072029,1.08402
1396493132029,1.08099
1396493192029,1.07913
1396493252029,1.07632
1396493312029,1.08156
1396493372029,1.09043
1396493432029,1.09244
1396493492029,1.08749
1396493552029,1.08367
1396493612029,1.08552
1396493672029,1.09297
1396493732029,1.08570
1396493792029,1.09297
1396493852029,1.08857
1396493912029,1.09939
1396493972029,1.09390
1396494032040,1.10352
1396494092040,1.08670
1396494152040,1.09385
1396494212040,1.09968
1396494272040,1.09555
1396494332040,1.09235
1396494392040,1.09528
1396494452040,1.09387
1396494512040,1.10351
1396494572040,1.10414
1396494632040,1.11004
1396494692040,1.11312
1396494752040,1.11821
1396494812040,1.12326
1396494872040,1.13090
1396494932040,1.12815
1396494992040,1.13470
1396495052040,1.13685
1396495112040,1.12828
1396495172040,1.12403
1396495232040,1.11650
1396495292040,1.11042
1396495352040,1.11409
1396495412040,1.11041
1396495472040,1.10317
1396495532040,1.10911
1396495592040,1.11161
1396495652040,1.10495
1396495712040,1.10092
1396495772040,1.11432
1396495832040,1.11979
1396495892040,1.11051
1396495952040,1.12316
1396496012040,1.12202
1396496072040,1.11950
1396496132040,1.12630
1396496192040,1.12226
1396496252040,1.12223
1396496312040,1.12359
1396496372040,1.12020
1396496432040,1.12327
1396496492040,1.11938
1396496552040,1.12865
1396496612040,1.12845
1396496672040,1.12630
1396496732040,1.12772
1396496792040,1.12143
1396496852040,1.12490
1396496912040,1.13110
1396496972040,1.12370
1396497032040,1.13220
1396497092040,1.12845
1396497152040,1.12458
1396497212040,1.12943
1396497272040,1.12930
1396497332040,1.14108
1396497392040,1.12874
1396497452040,1.13500
1396497512040,1.14415
1396497572040,1.13157
1396497632051,1.12633
1396497692051,1.13429
1396497752051,1.12491
1396497812051,1.13448
1396497872051,1.12679
1396497932051,1.13323
1396497992051,1.13779
1396498052051,1.13780
1396498112051,1.15312
1396498172051,1.17812
1396498232051,1.19708
1396498292051,1.20665
1396498352051,1.22701
1396498412051,1.23444
1396498472051,1.25051
1396498532051,1.26648
1396498592051,1.27298
1396498652051,1.27738
1396498712051,1.27412
1396498772051,1.26856
1396498832051,1.26499
1396498892051,1.26353
1396498952051,1.25975
1396499012051,1.25867
1396499072051,1.26068
1396499132051,1.24759
1396499192051,1.24314
1396499252051,1.22544
1396499312051,1.23367
1396499372051,1.21714
1396499432051,1.21071
1396499492051,1.19141
1396499552051,1.19379
1396499612051,1.18360
1396499672051,1.17618
1396499732051,1.16127
1396499792051,1.17384
1396499852051,1.16033
1396499912051,1.15563
1396499972051,1.15542
1396500032051,1.14848
1396500092051,1.13728
1396500152051,1.13722
1396500212051,1.14468
1396500272051,1.13427
1396500332051,1.14244
1396500392051,1.13697
1396500452051,1.13108
1396500512051,1.12873
1396500572051,1.11885
1396500632051,1.11842
1396500692051,1.11412
1396500752051,1.10703
1396500812051,1.10319
1396500872051,1.10663
1396500932051,1.09411
1396500992051,1.10285
1396501052051,1.09598
1396501112051,1.10225
1396501172051,1.09145
1396501232062,1.09419
1396501292062,1.10032
1396501352062,1.09786
1396501412062,1.09718
1396501472062,1.10253
1396501532062,1.10197
1396501592062,1.09139
1396501652062,1.09155
1396501712062,1.08553
1396501772062,1.07794
1396501832062,1.08636
1396501892062,1.08613
1396501952062,1.08452
1396502012062,1.07739
1396502072062,1.07318
1396502132062,1.07493
1396502192062,1.08125
1396502252062,1.07430
1396502312062,1.07844
1396502372062,1.07713
1396502432062,1.08068
1396502492062,1.08022
1396502552062,1.07444
1396502612062,1.07663
1396502672062,1.07374
1396502732062,1.07122
1396502792062,1.07479
1396502852062,1.06921
1396502912062,1.06997
1396502972062,1.06333
1396503032062,1.06409
1396503092062,1.06448
1396503152062,1.08367
1396503212062,1.06072
1396503272062,1.06463
1396503332062,1.07326
1396503392062,1.07122
1396503452062,1.06866
1396503512062,1.06107
1396503572062,1.06330
1396503632062,1.07133
1396503692062,1.07392
1396503752062,1.06608
1396503812062,1.05965
1396503872062,1.06347
1396503932062,1.06592
1396503992062,1.06198
1396504052062,1.06499
1396504112062,1.05998
1396504172062,1.06501
1396504232062,1.06632
1396504292062,1.06083
1396504352062,1.06449
1396504412062,1.07235
1396504472062,1.06522
1396504532062,1.11100
1396504592062,1.05940
1396504652062,1.07061
1396504712062,1.05912
1396504772062,1.05190
1396504832072,1.07023
1396504892072,1.06328
1396504952072,1.05671
1396505012072,1.06492
1396505072072,1.05889
1396505132072,1.06286
1396505192072,1.05599
1396505252072,1.06175
1396505312072,1.05736
1396505372072,1.05626
1396505432072,1.05602
1396505492072,1.06618
1396505552072,1.05984
1396505612072,1.05670
1396505672073,1.05590
1396505732072,1.05311
1396505792072,1.05390
1396505852072,1.06245
1396505912072,1.06117
1396505972072,1.05526
1396506032072,1.05981
1396506092072,1.05971
1396506152072,1.06665
1396506212072,1.05976
1396506272072,1.06862
1396506332072,1.05745
1396506392072,1.05614
1396506452072,1.05851
1396506512072,1.05803
1396506572072,1.05117
1396506632072,1.06297
1396506692072,1.04690
1396506752072,1.06331
1396506812072,1.05344
1396506872072,1.04876
1396506932072,1.05038
1396506992073,1.05532
1396507052072,1.05289
1396507112072,1.04796
1396507172072,1.05570
1396507232072,1.05463
1396507292072,1.06428
1396507352072,1.04603
1396507412072,1.05894
1396507472072,1.04638
1396507532072,1.05051
1396507592072,1.06283
1396507652072,1.06361
1396507712072,1.05241
1396507772072,1.04569
1396507832072,1.05445
1396507892072,1.06018
1396507952072,1.05184
1396508012072,1.04837
1396508072072,1.05521
1396508132072,1.05970
1396508192072,1.06168
1396508252072,1.04895
1396508312072,1.06403
1396508372073,1.04989
1396508432083,1.05379
1396508492083,1.05138
1396508552083,1.04425
1396508612083,1.05567
1396508672083,1.05695
1396508732083,1.05072
1396508792083,1.05824
1396508852083,1.04594
1396508912083,1.04997
1396508972083,1.05785
1396509032083,1.04694
1396509092083,1.05713
1396509152083,1.05101
1396509212083,1.05502
1396509272083,1.04909
1396509332083,1.05457
1396509392083,1.05413
1396509452083,1.06120
1396509512083,1.05568
1396509572083,1.05075
1396509632083,1.05223
1396509692083,1.05081
1396509752083,1.06100
1396509812083,1.05635
1396509872083,1.05431
1396509932083,1.05412
1396509992083,1.07018
1396510052083,1.06297
1396510112083,1.06363
1396510172083,1.06329
1396510232083,1.06110
1396510292083,1.06005
1396510352083,1.07064
1396510412083,1.07002
1396510472083,1.05838
1396510532083,1.06347
1396510592083,1.05717
1396510652083,1.05580
1396510712083,1.05132
1396510772083,1.05161
1396510832083,1.06279
1396510892083,1.06153
1396510952083,1.05607
1396511012083,1.05933
1396511072083,1.05064
1396511132083,1.05559
1396511192083,1.05076
1396511252083,1.05941
1396511312083,1.05450
1396511372083,1.05832
1396511432083,1.04869
1396511492083,1.04954
1396511552083,1.04482
1396511612083,1.04428
1396511672083,1.05288
1396511732083,1.04840
1396511792083,1.05404
1396511852083,1.04627
1396511912083,1.03444
1396511972083,1.04790
1396512032094,1.04432
1396512092094,1.04248
1396512152094,1.05139
1396512212094,1.04650
1396512272094,1.05104
1396512332094,1.04398
1396512392094,1.04694
1396512452094,1.04408
1396512512094,1.05254
1396512572094,1.04531
1396512632094,1.05170
1396512692094,1.04472
1396512752094,1.04053
1396512812094,1.04925
1396512872094,1.04424
1396512932094,1.05507
1396512992094,1.04250
1396513052094,1.05034
1396513112094,1.04894
1396513172094,1.03597
1396513232094,1.04568
1396513292094,1.04398
1396513352094,1.05252
1396513412094,1.04294
1396513472094,1.05301
1396513532094,1.04931
1396513592094,1.05678
1396513652094,1.05767
1396513712094,1.04689
1396513772094,1.04716
1396513832094,1.05130
1396513892094,1.04943
1396513952094,1.04418
1396514012094,1.05251
1396514072094,1.05597
1396514132094,1.05648
1396514192094,1.05084
1396514252094,1.05706
1396514312094,1.05535
1396514372094,1.04986
1396514432094,1.04912
1396514492094,1.04422
1396514552094,1.05051
1396514612094,1.05188
1396514672094,1.04901
1396514732094,1.04337
1396514792094,1.04049
1396514852094,1.04343
1396514912094,1.04849
1396514972094,1.04266
1396515032094,1.05718
1396515092094,1.04971
1396515152094,1.03550
1396515212094,1.04370
1396515272094,1.04364
1396515332094,1.04578
1396515392094,1.03299
1396515452094,1.04407
1396515512094,1.05116
1396515572094,1.04402
1396515632104,1.04551
1396515692104,1.04716
1396515752104,1.04595
1396515812104,1.04531
1396515872104,1.04721
1396515932104,1.04532
1396515992104,1.04407
1396516052104,1.04272
1396516112104,1.04796
1396516172104,1.04108
1396516232104,1.04470
1396516292104,1.04362
1396516352104,1.04635
1396516412104,1.04511
1396516472104,1.04520
1396516532104,1.04505
1396516592104,1.04225
1396516652104,1.05062
1396516712104,1.05640
1396516772104,1.06286
1396516832104,1.05777
1396516892104,1.05677
1396516952104,1.05764
1396517012104,1.04990
1396517072104,1.05007
1396517132104,1.04354
1396517192104,1.05511
1396517252104,1.04486
1396517312104,1.04830
1396517372104,1.04364
1396517432104,1.04338
1396517492104,1.04704
1396517552104,1.05501
1396517612104,1.04421
1396517672104,1.04434
1396517732104,1.04479
1396517792104,1.04121
1396517852104,1.04651
1396517912104,1.04135
1396517972104,1.03917
1396518032104,1.05119
1396518092104,1.04828
1396518152104,1.04632
1396518212104,1.05380
1396518272104,1.05596
1396518332104,1.05039
1396518392104,1.05426
1396518452104,1.04665
1396518512104,1.04820
1396518572104,1.05375
1396518632104,1.05670
1396518692104,1.05649
1396518752104,1.05658
1396518812104,1.05395
1396518872104,1.05862
1396518932104,1.05868
1396518992104,1.06424
1396519052104,1.05311
1396519112104,1.05098
1396519172104,1.05052
1396519232115,1.05216
1396519292115,1.04929
1396519352115,1.05454
1396519412115,1.04672
1396519472115,1.05519
1396519532115,1.04954
1396519592115,1.05044
1396519652115,1.05641
1396519712115,1.05254
1396519772115,1.05908
1396519832115,1.05600
1396519892115,1.06592
1396519952115,1.09348
1396520012115,1.09608
1396520072115,1.10504
1396520132115,1.08863
1396520192115,1.09873
1396520252115,1.10067
1396520312115,1.09579
1396520372115,1.09564
1396520432115,1.08265
1396520492115,1.07105
1396520552115,1.06251
1396520612115,1.05763
1396520672115,1.06475
1396520732115,1.06554
1396520792115,1.05796
1396520852115,1.05809
1396520912115,1.05132
1396520972115,1.05245
1396521032115,1.05883
1396521092115,1.05323
1396521152115,1.05658
1396521212115,1.05561
1396521272115,1.05446
1396521332115,1.05176
1396521392115,1.05031
1396521452115,1.05277
1396521512115,1.04488
1396521572115,1.05121
1396521632115,1.04856
1396521692115,1.05371
1396521752115,1.04468
1396521812115,1.06075
1396521872115,1.04776
1396521932115,1.05371
1396521992115,1.05272
1396522052115,1.03997
1396522112115,1.04859
1396522172115,1.05029
1396522232115,1.04638
1396522292115,1.04799
1396522352115,1.04824
1396522412115,1.04371
1396522472115,1.04679
1396522532115,1.04662
1396522592115,1.04625
1396522652115,1.04658
1396522712115,1.04574
1396522772115,1.03978
1396522832126,1.04537
1396522892126,1.04526
1396522952126,1.04605
1396523012126,1.04409
1396523072126,1.04557
1396523132126,1.04649
1396523192126,1.05110
1396523252126,1.04853
1396523312126,1.05107
1396523372126,1.05099
1396523432126,1.05459
1396523492126,1.05052
1396523552126,1.04968
1396523612126,1.04439
1396523672126,1.04332
1396523732126,1.04279
1396523792126,1.04541
1396523852126,1.04498
1396523912126,1.04135
1396523972126,1.04571
1396524032126,1.04378
1396524092126,1.03692
1396524152126,1.03806
1396524212126,1.03979
1396524272126,1.04250
1396524332126,1.04803
1396524392126,1.04214
1396524452126,1.03795
1396524512126,1.04052
1396524572126,1.03930
1396524632126,1.03676
1396524692126,1.03933
1396524752126,1.03686
1396524812126,1.03568
1396524872126,1.03434
1396524932126,1.03936
1396524992126,1.03410
1396525052126,1.04653
1396525112126,1.03683
1396525172126,1.04209
1396525232126,1.03999
1396525292126,1.04443
1396525352126,1.04699
1396525412126,1.04780
1396525472126,1.05229
1396525532126,1.04657
1396525592126,1.05286
1396525652126,1.04241
1396525712126,1.04646
1396525772126,1.04656
1396525832126,1.04638
1396525892126,1.04777
1396525952126,1.05490
1396526012126,1.05349
1396526072126,1.04607
1396526132126,1.04328
1396526192126,1.04406
1396526252126,1.05405
1396526312126,1.04021
1396526372126,1.05078
1396526432123,1.03802
1396526492123,1.04018
1396526552123,1.04182
1396526612123,1.05084
1396526672123,1.04898
1396526732123,1.04410
1396526792123,1.05011
1396526852123,1.05137
1396526912123,1.03867
1396526972123,1.04139
1396527032123,1.04060
1396527092123,1.04292
1396527152123,1.04022
1396527212123,1.03962
1396527272123,1.04690
1396527332123,1.03756
1396527392123,1.04548
1396527452123,1.04846
1396527512123,1.03251
1396527572123,1.04090
1396527632123,1.04194
1396527692123,1.03839
1396527752123,1.04157
1396527812123,1.04549
1396527872123,1.03895
1396527932123,1.04931
1396527992123,1.04760
1396528052123,1.03370
1396528112123,1.03971
1396528172123,1.03749
1396528232123,1.03289
1396528292123,1.03322
1396528352123,1.03852
1396528412123,1.03661
1396528472123,1.03565
1396528532123,1.03143
1396528592123,1.03079
1396528652123,1.04594
1396528712123,1.03100
1396528772123,1.02819
1396528832123,1.03027
1396528892123,1.02642
1396528952123,1.03827
1396529012123,1.03621
1396529072123,1.02927
1396529132123,1.02611
1396529192123,1.03254
1396529252123,1.03207
1396529312123,1.02429
1396529372123,1.03784
1396529432123,1.02955
1396529492123,1.02831
1396529552123,1.03543
1396529612123,1.03383
1396529672123,1.03767
1396529732123,1.03400
1396529792123,1.03667
1396529852123,1.04346
1396529912123,1.03052
1396529972123,1.02439
1396530032133,1.03183
1396530092133,1.02967
1396530152133,1.02854
1396530212133,1.03141
1396530272133,1.03020
1396530332133,1.03877
1396530392133,1.03318
1396530452133,1.03226
1396530512133,1.03214
1396530572133,1.03286
1396530632133,1.03176
1396530692133,1.03003
1396530752133,1.03361
1396530812133,1.04032
1396530872133,1.02976
1396530932133,1.03023
1396530992133,1.03300
1396531052133,1.03061
1396531112133,1.02430
1396531172134,1.02651
1396531232133,1.02723
1396531292133,1.03109
1396531352133,1.03043
1396531412133,1.03708
1396531472133,1.02631
1396531532133,1.03765
1396531592133,1.03748
1396531652133,1.02911
1396531712133,1.03175
1396531772133,1.03505
1396531832133,1.03342
1396531892133,1.03444
1396531952133,1.02895
1396532012133,1.02955
1396532072133,1.02486
1396532132133,1.02782
1396532192133,1.03194
1396532252133,1.02634
1396532312133,1.02572
1396532372133,1.03148
1396532432133,1.02503
1396532492134,1.02586
1396532552134,1.03545
1396532612133,1.02781
1396532672133,1.03434
1396532732133,1.03563
1396532792133,1.03322
1396532852133,1.03015
1396532912133,1.02492
1396532972133,1.03861
1396533032133,1.02512
1396533092133,1.03063
1396533152133,1.03028
1396533212133,1.03358
1396533272133,1.03241
1396533332133,1.02958
1396533392133,1.02787
1396533452133,1.03241
1396533512133,1.03173
1396533572133,1.04001
1396533632143,1.02917
1396533692143,1.02941
1396533752143,1.02971
1396533812143,1.03574
1396533872143,1.02522
1396533932143,1.02791
1396533992143,1.03243
1396534052143,1.03066
1396534112143,1.03192
1396534172143,1.02736
1396534232143,1.03773
1396534292143,1.03389
1396534352143,1.03440
1396534412143,1.02836
1396534472143,1.03143
1396534532143,1.03366
1396534592143,1.02984
1396534652143,1.03629
1396534712143,1.03761
1396534772143,1.04448
1396534832143,1.04126
1396534892143,1.03924
1396534952143,1.03522
1396535012143,1.04174
1396535072143,1.04237
1396535132143,1.03650
1396535192143,1.03670
1396535252143,1.03589
1396535312143,1.04454
1396535372143,1.03954
1396535432143,1.03163
1396535492143,1.04616
1396535552143,1.04176
1396535612143,1.03629
1396535672143,1.03090
1396535732143,1.04687
1396535792143,1.02872
1396535852143,1.02760
1396535912143,1.03987
1396535972143,1.03525
1396536032143,1.03910
1396536092143,1.03294
1396536152143,1.03330
1396536212143,1.03374
1396536272143,1.03438
1396536332143,1.03676
1396536392143,1.03067
1396536452143,1.03349
1396536512143,1.02637
1396536572143,1.04143
1396536632143,1.03790
1396536692143,1.03086
1396536752143,1.02939
1396536812143,1.03278
1396536872143,1.04136
1396536932143,1.03963
1396536992143,1.03367
1396537052143,1.05637
1396537112143,1.05040
1396537172143,1.02748
1396537232153,1.02913
1396537292153,1.03298
1396537352153,1.02822
1396537412153,1.03573
1396537472153,1.02462
1396537532153,1.03525
1396537592153,1.02932
1396537652153,1.03017
1396537712153,1.03651
1396537772153,1.03821
1396537832153,1.04124
1396537892153,1.03699
1396537952153,1.04083
1396538012153,1.04733
1396538072153,1.04145
1396538132153,1.03747
1396538192153,1.04212
1396538252153,1.04593
1396538312153,1.05237
1396538372153,1.05100
1396538432153,1.06081
1396538492153,1.06761
1396538552153,1.07253
1396538612153,1.07504
1396538672153,1.07833
1396538732153,1.07520
1396538792153,1.07611
1396538852153,1.07346
1396538912153,1.07096
1396538972153,1.06376
1396539032153,1.06145
1396539092153,1.06715
1396539152153,1.06241
1396539212153,1.05722
1396539272153,1.05296
1396539332153,1.05551
1396539392153,1.05086
1396539452153,1.06446
1396539512153,1.04809
1396539572153,1.04975
1396539632153,1.03986
1396539692153,1.04822
1396539752153,1.04630
1396539812153,1.05210
1396539872153,1.04802
1396539932153,1.03979
1396539992153,1.03916
1396540052153,1.03846
1396540112153,1.04204
1396540172153,1.04566
1396540232153,1.04972
1396540292153,1.04619
1396540352153,1.03878
1396540412153,1.03941
1396540472153,1.03844
1396540532153,1.04128
1396540592153,1.03398
1396540652153,1.03167
1396540712153,1.03078
1396540772153,1.04510
1396540832163,1.03537
1396540892163,1.03535
1396540952163,1.03628
1396541012163,1.03274
1396541072163,1.03337
1396541132163,1.03655
1396541192163,1.02963
1396541252163,1.03021
1396541312163,1.03391
1396541372163,1.03728
1396541432163,1.03429
1396541492163,1.02976
1396541552163,1.03835
1396541612163,1.02733
1396541672163,1.03695
1396541732163,1.04856
1396541792163,1.02980
1396541852163,1.03416
1396541912163,1.03983
1396541972163,1.03911
1396542032163,1.03979
1396542092163,1.03537
1396542152163,1.03290
1396542212163,1.03986
1396542272163,1.03686
1396542332163,1.03443
1396542392163,1.03701
1396542452163,1.03630
1396542512163,1.04343
1396542572163,1.03693
1396542632163,1.03681
1396542692163,1.03284
1396542752163,1.03114
1396542812163,1.03861
1396542872163,1.02969
1396542932163,1.03217
1396542992163,1.03848
1396543052163,1.04195
1396543112163,1.03663
1396543172163,1.03830
1396543232163,1.03521
1396543292163,1.02831
1396543352163,1.03574
1396543412163,1.03911
1396543472163,1.02954
1396543532163,1.03786
1396543592163,1.02817
1396543652163,1.03675
1396543712163,1.02700
1396543772163,1.03501
1396543832163,1.03296
1396543892163,1.04180
1396543952163,1.03828
1396544012163,1.03385
1396544072163,1.02983
1396544132163,1.02907
1396544192163,1.03152
1396544252163,1.02521
1396544312163,1.03914
1396544372163,1.03358
1396544432173,1.03900
1396544492173,1.03651
1396544552173,1.02825
1396544612173,1.03774
1396544672173,1.03158
1396544732173,1.03272
1396544792173,1.02617
1396544852173,1.03499
1396544912173,1.03212
1396544972173,1.03514
1396545032173,1.04001
1396545092173,1.02971
1396545152173,1.03607
1396545212173,1.03929
1396545272173,1.03318
1396545332173,1.03975
1396545392173,1.02431
1396545452173,1.03056
1396545512173,1.02828
1396545572173,1.03249
1396545632173,1.03423
1396545692173,1.02886
1396545752173,1.03567
1396545812173,1.03412
1396545872173,1.02916
1396545932173,1.03473
1396545992173,1.03935
1396546052173,1.03170
1396546112173,1.03563
1396546172173,1.03311
1396546232173,1.03786
1396546292173,1.03323
1396546352173,1.04165
1396546412173,1.04577
1396546472173,1.04367
1396546532173,1.04278
1396546592173,1.03854
1396546652173,1.03597
1396546712173,1.04059
1396546772173,1.04096
1396546832173,1.03944
1396546892173,1.03387
1396546952173,1.03771
1396547012173,1.03775
1396547072173,1.03910
1396547132173,1.03533
1396547192173,1.04171
1396547252173,1.04213
1396547312173,1.04532
1396547372173,1.04578
1396547432173,1.04601
1396547492173,1.04073
1396547552173,1.05129
1396547612173,1.05000
1396547672173,1.04305
1396547732173,1.04277
1396547792173,1.04073
1396547852173,1.05325
1396547912173,1.04408
1396547972173,1.04782
1396548032183,1.05459
1396548092183,1.04683
1396548152183,1.05739
1396548212183,1.04956
1396548272183,1.04808
1396548332183,1.05348
1396548392183,1.05286
1396548452183,1.05798
1396548512183,1.04961
1396548572183,1.05628