1306368034402,1.28124
1306368094402,1.27805
1306368154402,1.29548
1306368214402,1.26986
1306368274402,1.28430
1306368334402,1.26601
1306368394402,1.29750
1306368454402,1.28478
1306368514402,1.26906
1306368574402,1.29417
1306368634402,1.28108
1306368694402,1.28316
1306368754402,1.27123
1306368814402,1.28404
1306368874402,1.29018
1306368934402,1.27346
1306368994402,1.27902
1306369054402,1.29938
1306369114402,1.27566
1306369174402,1.29166
1306369234402,1.28460
1306369294402,1.28827
1306369354402,1.29343
1306369414402,1.28437
1306369474402,1.28759
1306369534402,1.28405
1306369594402,1.29587
1306369654402,1.27379
1306369714402,1.30005
1306369774402,1.28959
1306369834402,1.28605
1306369894402,1.28398
1306369954402,1.27553
1306370014402,1.28689
1306370074402,1.29055
1306370134402,1.29422
1306370194402,1.27968
1306370254402,1.28831
1306370314402,1.28041
1306370374402,1.27153
1306370434402,1.28571
1306370494402,1.28349
1306370554402,1.28328
1306370614402,1.28356
1306370674402,1.28004
1306370734402,1.30269
1306370794402,1.27915
1306370854402,1.28560
1306370914402,1.27471
1306370974402,1.28498
1306371034402,1.29581
1306371094402,1.29078
1306371154402,1.28649
1306371214402,1.29230
1306371274402,1.27373
1306371334402,1.28768
1306371394402,1.27867
1306371454402,1.27246
1306371514402,1.28940
1306371574402,1.27387
1306371634412,1.28461
1306371694412,1.27834
1306371754412,1.28928
1306371814412,1.27647
1306371874412,1.27871
1306371934412,1.29243
1306371994412,1.28718
1306372054412,1.29507
1306372114412,1.29026
1306372174412,1.29472
1306372234412,1.30065
1306372294412,1.28632
1306372354412,1.29542
1306372414412,1.27845
1306372474412,1.30987
1306372534412,1.29601
1306372594412,1.28352
1306372654412,1.28837
1306372714412,1.27678
1306372774412,1.27799
1306372834412,1.27087
1306372894412,1.29611
1306372954412,1.28179
1306373014412,1.29748
1306373074412,1.29564
1306373134412,1.29692
1306373194412,1.28247
1306373254412,1.29184
1306373314412,1.27687
1306373374412,1.29627
1306373434412,1.28331
1306373494412,1.28236
1306373554412,1.30221
1306373614412,1.28778
1306373674412,1.27807
1306373734412,1.29287
1306373794412,1.22122
1306373854412,1.30243
1306373914412,1.26864
1306373974412,1.28631
1306374034412,1.28700
1306374094412,1.28205
1306374154412,1.28711
1306374214412,1.27531
1306374274412,1.27805
1306374334412,1.28159
1306374394412,1.28382
1306374454412,1.28543
1306374514412,1.28024
1306374574412,1.28589
1306374634412,1.27490
1306374694412,1.27677
1306374754412,1.27351
1306374814412,1.28532
1306374874412,1.29560
1306374934412,1.28394
1306374994412,1.28211
1306375054412,1.29039
1306375114412,1.27085
1306375174412,1.28615
1306375234422,1.28673
1306375294422,1.30630
1306375354422,1.28240
1306375414422,1.29488
1306375474422,1.31142
1306375534422,1.29505
1306375594422,1.29632
1306375654422,1.30433
1306375714422,1.30859
1306375774422,1.30319
1306375834422,1.29870
1306375894422,1.29872
1306375954422,1.27016
1306376014422,1.29706
1306376074422,1.30032
1306376134422,1.29844
1306376194422,1.29206
1306376254422,1.29859
1306376314422,1.29469
1306376374422,1.30315
1306376434422,1.28833
1306376494422,1.29850
1306376554422,1.28552
1306376614422,1.29427
1306376674422,1.29750
1306376734422,1.29508
1306376794422,1.27978
1306376854422,1.29664
1306376914422,1.28988
1306376974422,1.28601
1306377034422,1.28972
1306377094422,1.29997
1306377154422,1.29310
1306377214422,1.28269
1306377274422,1.28907
1306377334422,1.29004
1306377394422,1.30205
1306377454422,1.27865
1306377514422,1.30612
1306377574422,1.29669
1306377634422,1.28574
1306377694422,1.28428
1306377754422,1.28709
1306377814422,1.27224
1306377874422,1.28455
1306377934422,1.29770
1306377994422,1.27497
1306378054422,1.29382
1306378114422,1.28279
1306378174422,1.27795
1306378234422,1.27655
1306378294422,1.29493
1306378354422,1.28618
1306378414422,1.30249
1306378474422,1.27714
1306378534422,1.28350
1306378594422,1.28875
1306378654422,1.30126
1306378714422,1.29028
1306378774422,1.29718
1306378834432,1.28669
1306378894432,1.28138
1306378954432,1.29000
1306379014432,1.28576
1306379074432,1.26963
1306379134432,1.27739
1306379194432,1.29486
1306379254432,1.28670
1306379314432,1.27890
1306379374432,1.28452
1306379434432,1.28278
1306379494432,1.28784
1306379554432,1.28276
1306379614432,1.27521
1306379674432,1.28620
1306379734432,1.28568
1306379794432,1.28962
1306379854432,1.27533
1306379914432,1.28680
1306379974432,1.27605
1306380034432,1.27146
1306380094432,1.28023
1306380154432,1.28416
1306380214432,1.27913
1306380274432,1.28178
1306380334432,1.26986
1306380394432,1.28218
1306380454432,1.28025
1306380514432,1.27616
1306380574432,1.27235
1306380634432,1.27277
1306380694432,1.26617
1306380754432,1.28074
1306380814432,1.28897
1306380874432,1.28439
1306380934432,1.27093
1306380994432,1.27707
1306381054432,1.26692
1306381114432,1.26843
1306381174432,1.28460
1306381234432,1.27240
1306381294432,1.28109
1306381354432,1.26902
1306381414432,1.26962
1306381474432,1.27581
1306381534432,1.27706
1306381594432,1.28150
1306381654432,1.26322
1306381714432,1.26151
1306381774432,1.27283
1306381834432,1.27420
1306381894432,1.26979
1306381954432,1.27877
1306382014432,1.25808
1306382074432,1.27196
1306382134432,1.26522
1306382194432,1.33290
1306382254432,1.27234
1306382314432,1.27862
1306382374432,1.27354
1306382434442,1.28751
1306382494442,1.26535
1306382554441,1.16880
1306382614441,1.27169
1306382674441,1.27048
1306382734441,1.25250
1306382794441,1.27154
1306382854441,1.27048
1306382914441,1.27043
1306382974441,1.26763
1306383034441,1.25796
1306383094441,1.26287
1306383154441,1.27055
1306383214441,1.26874
1306383274441,1.26726
1306383334441,1.27430
1306383394441,1.26570
1306383454441,1.27245
1306383514441,1.25843
1306383574442,1.26213
1306383634442,1.26346
1306383694442,1.26567
1306383754442,1.24765
1306383814442,1.25732
1306383874441,1.26487
1306383934441,1.25938
1306383994441,1.26450
1306384054441,1.19852
1306384114441,1.26275
1306384174441,1.26865
1306384234441,1.25154
1306384294441,1.24424
1306384354441,1.25362
1306384414441,1.25876
1306384474441,1.25242
1306384534441,1.25917
1306384594441,1.25809
1306384654441,1.24435
1306384714441,1.26785
1306384774441,1.26057
1306384834441,1.25679
1306384894442,1.26289
1306384954442,1.25719
1306385014442,1.25932
1306385074442,1.25775
1306385134442,1.25375
1306385194442,1.27233
1306385254441,1.24567
1306385314441,1.26093
1306385374441,1.25224
1306385434441,1.26942
1306385494441,1.25373
1306385554441,1.24978
1306385614441,1.25004
1306385674441,1.26227
1306385734441,1.26670
1306385794441,1.24542
1306385854441,1.24616
1306385914441,1.26527
1306385974441,1.25473
1306386034451,1.26786
1306386094451,1.27105
1306386154451,1.27472
1306386214451,1.27232
1306386274451,1.27598
1306386334451,1.25760
1306386394451,1.26684
1306386454451,1.25864
1306386514451,1.26137
1306386574451,1.25223
1306386634451,1.26098
1306386694451,1.25143
1306386754451,1.25608
1306386814451,1.24817
1306386874451,1.26494
1306386934451,1.26266
1306386994451,1.25999
1306387054451,1.25944
1306387114451,1.27314
1306387174451,1.25728
1306387234451,1.26472
1306387294451,1.24962
1306387354451,1.25935
1306387414451,1.27395
1306387474451,1.26565
1306387534451,1.25165
1306387594451,1.25997
1306387654451,1.26147
1306387714451,1.25253
1306387774451,1.25973
1306387834451,1.25546
1306387894451,1.26187
1306387954451,1.26080
1306388014451,1.25504
1306388074451,1.26324
1306388134451,1.26106
1306388194451,1.25450
1306388254451,1.27033
1306388314451,1.27655
1306388374451,1.25974
1306388434451,1.25620
1306388494451,1.25907
1306388554451,1.27228
1306388614451,1.26612
1306388674451,1.27094
1306388734451,1.25556
1306388794451,1.27383
1306388854451,1.26446
1306388914451,1.24882
1306388974451,1.27852
1306389034451,1.25409
1306389094451,1.26834
1306389154451,1.25871
1306389214451,1.27010
1306389274451,1.24720
1306389334451,1.27080
1306389394451,1.26493
1306389454451,1.25256
1306389514451,1.27379
1306389574451,1.26619
1306389634460,1.27139
1306389694460,1.26891
1306389754460,1.26923
1306389814460,1.26971
1306389874460,1.26822
1306389934460,1.27151
1306389994460,1.26177
1306390054460,1.27004
1306390114460,1.24516
1306390174460,1.28401
1306390234460,1.27076
1306390294460,1.27032
1306390354460,1.27779
1306390414460,1.26829
1306390474460,1.27449
1306390534460,1.26787
1306390594460,1.26249
1306390654460,1.26860
1306390714460,1.27044
1306390774460,1.26651
1306390834460,1.27266
1306390894460,1.27404
1306390954460,1.27201
1306391014460,1.26436
1306391074460,1.27193
1306391134460,1.28742
1306391194460,1.26519
1306391254460,1.26370
1306391314460,1.32979
1306391374460,1.26566
1306391434460,1.27037
1306391494460,1.25677
1306391554460,1.27564
1306391614460,1.26036
1306391674460,1.26234
1306391734460,1.26422
1306391794460,1.25037
1306391854460,1.27276
1306391914460,1.27493
1306391974460,1.27369
1306392034460,1.41336
1306392094460,1.26416
1306392154460,1.27193
1306392214460,1.28017
1306392274460,1.26627
1306392334460,1.27034
1306392394460,1.26705
1306392454460,1.26617
1306392514460,1.27325
1306392574460,1.27481
1306392634460,1.26792
1306392694460,1.26035
1306392754460,1.26888
1306392814460,1.27497
1306392874460,1.27001
1306392934460,1.26732
1306392994460,1.26803
1306393054460,1.27111
1306393114460,1.26608
1306393174460,1.27287
1306393234469,1.29165
1306393294469,1.28223
1306393354469,1.27773
1306393414469,1.28233
1306393474469,1.26821
1306393534469,1.25454
1306393594469,1.26821
1306393654469,1.27294
1306393714469,1.26251
1306393774469,1.27821
1306393834469,1.26178
1306393894469,1.26716
1306393954469,1.25154
1306394014469,1.27051
1306394074469,1.25913
1306394134469,1.26270
1306394194469,1.27353
1306394254469,1.26671
1306394314469,1.26834
1306394374469,1.26488
1306394434469,1.26581
1306394494469,1.26728
1306394554469,1.25732
1306394614469,1.26505
1306394674469,1.27194
1306394734469,1.26403
1306394794469,1.27067
1306394854469,1.27384
1306394914469,1.27055
1306394974469,1.26371
1306395034469,1.26814
1306395094469,1.26911
1306395154469,1.28477
1306395214469,1.26762
1306395274469,1.26648
1306395334469,1.26311
1306395394469,1.26152
1306395454469,1.27399
1306395514469,1.26972
1306395574469,1.27255
1306395634469,1.26449
1306395694469,1.28107
1306395754469,1.27636
1306395814469,1.26253
1306395874469,1.26451
1306395934469,1.26077
1306395994469,1.26298
1306396054469,1.26157
1306396114469,1.27030
1306396174469,1.27527
1306396234469,1.25694
1306396294469,1.26855
1306396354469,1.26942
1306396414469,1.26655
1306396474469,1.26351
1306396534469,1.25982
1306396594469,1.26311
1306396654469,1.26704
1306396714469,1.26706
1306396774469,1.26087
1306396834479,1.24611
1306396894479,1.25983
1306396954479,1.26268
1306397014479,1.27413
1306397074479,1.27024
1306397134479,1.27126
1306397194479,1.25450
1306397254479,1.26495
1306397314479,1.27571
1306397374479,1.27340
1306397434479,1.27001
1306397494479,1.25909
1306397554479,1.25152
1306397614479,1.26809
1306397674479,1.28071
1306397734479,1.26905
1306397794479,1.27842
1306397854479,1.26092
1306397914479,1.27574
1306397974479,1.27372
1306398034479,1.26637
1306398094479,1.26185
1306398154479,1.26798
1306398214479,1.28014
1306398274479,1.26700
1306398334479,1.26646
1306398394479,1.26340
1306398454479,1.26575
1306398514479,1.27231
1306398574479,1.26752
1306398634479,1.25435
1306398694479,1.27492
1306398754479,1.26766
1306398814479,1.27318
1306398874479,1.27969
1306398934479,1.25637
1306398994479,1.26474
1306399054479,1.28683
1306399114479,1.27541
1306399174479,1.28168
1306399234479,1.27031
1306399294479,1.28501
1306399354479,1.27552
1306399414479,1.28340
1306399474479,1.27808
1306399534479,1.26116
1306399594479,1.27673
1306399654479,1.27162
1306399714479,1.28185
1306399774479,1.26526
1306399834479,1.29058
1306399894479,1.27422
1306399954479,1.31151
1306400014479,1.27212
1306400074479,1.27021
1306400134479,1.25908
1306400194479,1.26671
1306400254479,1.28138
1306400314479,1.28168
1306400374479,1.27141
1306400434488,1.25470
1306400494488,1.25829
1306400554488,1.27913
1306400614488,1.28327
1306400674488,1.27278
1306400734488,1.28780
1306400794488,1.27828
1306400854488,1.26162
1306400914488,1.27634
1306400974488,1.26964
1306401034488,1.26795
1306401094488,1.27404
1306401154488,1.26667
1306401214488,1.27103
1306401274488,1.26712
1306401334488,1.28624
1306401394488,1.26377
1306401454488,1.27947
1306401514488,1.27032
1306401574488,1.26102
1306401634488,1.27735
1306401694488,1.27614
1306401754488,1.28725
1306401814488,1.26742
1306401874488,1.26565
1306401934488,1.28458
1306401994488,1.28112
1306402054488,1.27170
1306402114488,1.27663
1306402174488,1.28608
1306402234488,1.25741
1306402294488,1.26695
1306402354488,1.25516
1306402414488,1.27078
1306402474488,1.26683
1306402534488,1.26566
1306402594488,1.26167
1306402654488,1.27323
1306402714488,1.28202
1306402774488,1.28417
1306402834488,1.26868
1306402894488,1.27600
1306402954488,1.26451
1306403014488,1.27549
1306403074488,1.26593
1306403134488,1.26904
1306403194488,1.27911
1306403254488,1.26633
1306403314488,1.26746
1306403374488,1.28001
1306403434488,1.25671
1306403494488,1.28032
1306403554488,1.25876
1306403614488,1.27690
1306403674488,1.26746
1306403734488,1.27879
1306403794488,1.26608
1306403854488,1.27830
1306403914488,1.28427
1306403974488,1.27681
1306404034497,1.25846
1306404094497,1.26440
1306404154497,1.25784
1306404214497,1.28667
1306404274497,1.27781
1306404334497,1.27311
1306404394497,1.27459
1306404454497,1.28117
1306404514497,1.27302
1306404574497,1.27362
1306404634497,1.33678
1306404694497,1.27429
1306404754497,1.28017
1306404814497,1.27182
1306404874497,1.28844
1306404934497,1.27003
1306404994497,1.25967
1306405054497,1.27443
1306405114497,1.26510
1306405174497,1.27763
1306405234497,1.27814
1306405294497,1.27070
1306405354497,1.27894
1306405414497,1.27664
1306405474497,1.28235
1306405534497,1.27407
1306405594497,1.28342
1306405654497,1.27169
1306405714497,1.27192
1306405774497,1.26847
1306405834497,1.28387
1306405894497,1.27990
1306405954497,1.28164
1306406014497,1.28020
1306406074497,1.27008
1306406134497,1.26392
1306406194497,1.27560
1306406254497,1.26534
1306406314497,1.28079
1306406374497,1.28155
1306406434497,1.27159
1306406494497,1.27895
1306406554497,1.28952
1306406614497,1.28210
1306406674497,1.27145
1306406734497,1.27688
1306406794497,1.27366
1306406854497,1.27775
1306406914497,1.28054
1306406974497,1.26957
1306407034497,1.27165
1306407094497,1.28438
1306407154497,1.28642
1306407214497,1.26652
1306407274497,1.27627
1306407334497,1.27902
1306407394497,1.27300
1306407454497,1.29005
1306407514497,1.26566
1306407574497,1.27046
1306407634506,1.27982
1306407694506,1.27817
1306407754506,1.27573
1306407814506,1.27913
1306407874506,1.27730
1306407934506,1.27410
1306407994506,1.27582
1306408054506,1.28716
1306408114506,1.27525
1306408174506,1.27178
1306408234506,1.28225
1306408294506,1.28604
1306408354506,1.30057
1306408414506,1.28135
1306408474506,1.27905
1306408534506,1.27676
1306408594506,1.27748
1306408654506,1.28469
1306408714506,1.28198
1306408774506,1.28385
1306408834506,1.27526
1306408894506,1.28232
1306408954506,1.28209
1306409014506,1.27506
1306409074506,1.28527
1306409134506,1.27336
1306409194506,1.27921
1306409254506,1.27903
1306409314506,1.35470
1306409374506,1.27226
1306409434506,1.28465
1306409494506,1.27941
1306409554506,1.27302
1306409614506,1.26782
1306409674506,1.28348
1306409734506,1.28225
1306409794506,1.28463
1306409854506,1.28369
1306409914506,1.26509
1306409974506,1.26943
1306410034506,1.27087
1306410094506,1.28332
1306410154506,1.27586
1306410214506,1.28314
1306410274506,1.27649
1306410334506,1.27080
1306410394506,1.27220
1306410454506,1.28390
1306410514506,1.28493
1306410574506,1.28163
1306410634506,1.27845
1306410694506,1.28722
1306410754506,1.27562
1306410814506,1.27876
1306410874506,1.28241
1306410934506,1.26759
1306410994506,1.27775
1306411054506,1.31097
1306411114506,1.28333
1306411174506,1.29107
1306411234515,1.29315
1306411294515,1.27956
1306411354515,1.28969
1306411414515,1.28404
1306411474515,1.28088
1306411534515,1.27353
1306411594515,1.29236
1306411654515,1.27971
1306411714515,1.28391
1306411774515,1.29648
1306411834515,1.27982
1306411894515,1.28151
1306411954515,1.27849
1306412014515,1.27217
1306412074515,1.28484
1306412134515,1.28555
1306412194515,1.28560
1306412254515,1.28018
1306412314515,1.28547
1306412374515,1.27439
1306412434515,1.27951
1306412494515,1.29026
1306412554515,1.27936
1306412614515,1.27552
1306412674515,1.28356
1306412734515,1.29135
1306412794515,1.29390
1306412854515,1.29684
1306412914515,1.27950
1306412974515,1.27507
1306413034515,1.29221
1306413094515,1.28028
1306413154515,1.28409
1306413214515,1.29173
1306413274515,1.27789
1306413334515,1.28659
1306413394515,1.27844
1306413454515,1.27525
1306413514515,1.27113
1306413574515,1.28342
1306413634515,1.28275
1306413694515,1.29216
1306413754515,1.28576
1306413814515,1.28873
1306413874515,1.27932
1306413934515,1.28828
1306413994515,1.29110
1306414054515,1.27847
1306414114515,1.28558
1306414174515,1.28562
1306414234515,1.28766
1306414294515,1.27451
1306414354515,1.27969
1306414414515,1.27594
1306414474515,1.27406
1306414534515,1.27915
1306414594515,1.27677
1306414654515,1.27935
1306414714515,1.27932
1306414774515,1.27150
1306414834524,1.27368
1306414894524,1.27651
1306414954524,1.28230
1306415014524,1.29052
1306415074524,1.28583
1306415134524,1.28556
1306415194524,1.27921
1306415254524,1.28014
1306415314524,1.28546
1306415374524,1.27715
1306415434524,1.28574
1306415494524,1.28153
1306415554524,1.29039
1306415614524,1.28670
1306415674524,1.29007
1306415734524,1.28227
1306415794524,1.28643
1306415854524,1.28406
1306415914524,1.28622
1306415974524,1.28965
1306416034524,1.27414
1306416094524,1.27684
1306416154524,1.28068
1306416214524,1.28832
1306416274524,1.28908
1306416334524,1.29454
1306416394524,1.29441
1306416454524,1.28800
1306416514524,1.28144
1306416574524,1.28023
1306416634524,1.27883
1306416694524,1.28311
1306416754524,1.28761
1306416814524,1.28220
1306416874524,1.27936
1306416934524,1.29161
1306416994524,1.27604
1306417054524,1.29168
1306417114524,1.27843
1306417174524,1.29183
1306417234524,1.28927
1306417294524,1.28447
1306417354524,1.28325
1306417414524,1.29327
1306417474524,1.29460
1306417534524,1.28840
1306417594524,1.27916
1306417654524,1.27974
1306417714524,1.28501
1306417774524,1.28182
1306417834524,1.30301
1306417894524,1.29810
1306417954524,1.29185
1306418014524,1.29136
1306418074524,1.29538
1306418134524,1.28756
1306418194524,1.28162
1306418254524,1.28399
1306418314524,1.29819
1306418374524,1.29192
1306418434533,1.30310
1306418494533,1.29702
1306418554533,1.28892
1306418614533,1.28474
1306418674533,1.28579
1306418734533,1.28782
1306418794533,1.30144
1306418854533,1.30326
1306418914533,1.29207
1306418974533,1.30869
1306419034533,1.29730
1306419094533,1.29413
1306419154533,1.29901
1306419214533,1.28794
1306419274533,1.29355
1306419334533,1.29164
1306419394533,1.29678
1306419454533,1.30483
1306419514533,1.30312
1306419574533,1.28386
1306419634533,1.30276
1306419694533,1.30356
1306419754533,1.29302
1306419814533,1.28195
1306419874533,1.29814
1306419934533,1.30049
1306419994533,1.30068
1306420054533,1.29707
1306420114533,1.29138
1306420174533,1.29726
1306420234533,1.29280
1306420294533,1.30611
1306420354533,1.30702
1306420414533,1.30820
1306420474533,1.30713
1306420534533,1.30016
1306420594533,1.29480
1306420654533,1.32349
1306420714533,1.28366
1306420774533,1.29901
1306420834533,1.30569
1306420894533,1.30228
1306420954533,1.30830
1306421014533,1.29293
1306421074533,1.31575
1306421134533,1.30103
1306421194533,1.28742
1306421254533,1.30928
1306421314533,1.30993
1306421374533,1.30262
1306421434533,1.29467
1306421494533,1.31829
1306421554533,1.30304
1306421614533,1.29337
1306421674533,1.30779
1306421734533,1.31019
1306421794533,1.30030
1306421854533,1.29359
1306421914533,1.30275
1306421974533,1.31351
1306422034543,1.30551
1306422094542,1.29662
1306422154543,1.30616
1306422214543,1.31201
1306422274543,1.31554
1306422334543,1.31432
1306422394543,1.31233
1306422454543,1.30075
1306422514543,1.30858
1306422574543,1.30745
1306422634543,1.31048
1306422694543,1.31046
1306422754543,1.31572
1306422814542,1.30739
1306422874542,1.32580
1306422934542,1.31536
1306422994542,1.31934
1306423054542,1.32157
1306423114542,1.31184
1306423174543,1.32479
1306423234543,1.29914
1306423294543,1.30899
1306423354543,1.30746
1306423414543,1.31590
1306423474542,1.29615
1306423534543,1.31271
1306423594543,1.30261
1306423654543,1.32299
1306423714543,1.30200
1306423774543,1.30947
1306423834543,1.33230
1306423894543,1.30536
1306423954543,1.31146
1306424014543,1.30607
1306424074543,1.31044
1306424134542,1.31419
1306424194542,1.30978
1306424254542,1.31426
1306424314542,1.30865
1306424374542,1.31820
1306424434542,1.32199
1306424494543,1.30917
1306424554543,1.30462
1306424614543,1.31599
1306424674543,1.30839
1306424734543,1.32471
1306424794542,1.31312
1306424854543,1.31425
1306424914543,1.30750
1306424974543,1.31847
1306425034543,1.31495
1306425094543,1.31945
1306425154543,1.30542
1306425214543,1.32468
1306425274543,1.31554
1306425334543,1.30854
1306425394543,1.31368
1306425454543,1.29980
1306425514542,1.31316
1306425574542,1.31359
1306425634552,1.30766
1306425694552,1.30004
1306425754552,1.31644
1306425814552,1.31412
1306425874552,1.31174
1306425934552,1.23246
1306425994552,1.29968
1306426054552,1.31117
1306426114552,1.31661
1306426174552,1.30630
1306426234552,1.31004
1306426294552,1.32063
1306426354552,1.31193
1306426414552,1.32161
1306426474552,1.32087
1306426534552,1.30638
1306426594552,1.30322
1306426654552,1.31548
1306426714552,1.31400
1306426774552,1.31314
1306426834552,1.30610
1306426894552,1.31120
1306426954552,1.30386
1306427014552,1.31843
1306427074552,1.32837
1306427134552,1.31792
1306427194552,1.31965
1306427254552,1.31945
1306427314552,1.30380
1306427374552,1.32594
1306427434552,1.31514
1306427494552,1.30830
1306427554552,1.32326
1306427614552,1.32108
1306427674552,1.31675
1306427734552,1.30905
1306427794552,1.30596
1306427854552,1.30829
1306427914552,1.29242
1306427974552,1.31275
1306428034552,1.33191
1306428094552,1.32297
1306428154552,1.34017
1306428214552,1.31195
1306428274552,1.32369
1306428334552,1.31996
1306428394552,1.31882
1306428454552,1.30478
1306428514552,1.31592
1306428574552,1.31717
1306428634552,1.30718
1306428694552,1.31097
1306428754552,1.30076
1306428814552,1.31355
1306428874552,1.31909
1306428934552,1.31241
1306428994552,1.32541
1306429054552,1.31556
1306429114552,1.31339
1306429174552,1.28881
1306429234561,1.27257
1306429294561,1.31277
1306429354561,1.30480
1306429414561,1.31423
1306429474561,1.31649
1306429534561,1.32196
1306429594561,1.32242
1306429654561,1.30268
1306429714561,1.32080
1306429774561,1.31699
1306429834561,1.32302
1306429894561,1.31757
1306429954561,1.31687
1306430014561,1.31844
1306430074561,1.31354
1306430134561,1.30820
1306430194561,1.33680
1306430254561,1.32465
1306430314561,1.31547
1306430374561,1.31720
1306430434561,1.30515
1306430494561,1.31641
1306430554561,1.32160
1306430614561,1.31837
1306430674561,1.32792
1306430734561,1.32046
1306430794561,1.32188
1306430854561,1.30771
1306430914561,1.32243
1306430974561,1.32041
1306431034561,1.32232
1306431094561,1.32090
1306431154561,1.32314
1306431214561,1.33212
1306431274561,1.31443
1306431334561,1.32881
1306431394561,1.32069
1306431454561,1.32116
1306431514561,1.31647
1306431574561,1.33269
1306431634561,1.34247
1306431694561,1.31745
1306431754561,1.32124
1306431814561,1.32580
1306431874561,1.33942
1306431934561,1.33017
1306431994561,1.32547
1306432054561,1.32468
1306432114561,1.33248
1306432174561,1.32820
1306432234561,1.33279
1306432294561,1.32625
1306432354561,1.31732
1306432414561,1.32533
1306432474561,1.32234
1306432534561,1.33129
1306432594561,1.32723
1306432654561,1.31349
1306432714561,1.32922
1306432774561,1.32313
1306432834571,1.32806
1306432894571,1.32849
1306432954571,1.30996
1306433014571,1.31841
1306433074571,1.33147
1306433134571,1.33636
1306433194571,1.32351
1306433254571,1.33163
1306433314571,1.32881
1306433374571,1.35874