1358297428143,0.000156096
1358297488143,0.000159089
1358297548143,0.000158255
1358297608143,0.000157451
1358297668143,0.000158087
1358301028153,0.000157502
1358301088153,0.000156824
1358301148153,0.000156589
1358301208153,0.000156778
1358301268153,0.000156717
1358304628163,0.000156520
1358304688163,0.000155787
1358304748163,0.000155692
1358304808163,0.000156612
1358304868163,0.000157350
1358308228174,0.000156336
1358308288174,0.000155264
1358308348174,0.000156100
1358308408174,0.000155230
1358308468174,0.000155504
1358311828184,0.000153975
1358311888184,0.000155399
1358311948184,0.000155788
1358312008184,0.000155496
1358312068184,0.000155273
1358315428195,0.000154334
1358315488195,0.000156036
1358315548195,0.000156646
1358315608195,0.000157140
1358315668195,0.000156595
1358319028205,0.000154714
1358319088205,0.000154375
1358319148205,0.000153207
1358319208205,0.000154865
1358319268205,0.000153960
1358322628216,0.000155470
1358322688216,0.000154897
1358322748216,0.000153912
1358322808216,0.000154488
1358322868216,0.000154341
1358326228228,0.000151938
1358326288228,0.000154898
1358326348228,0.000154679
1358326408228,0.000156087
1358326468228,0.000153834
1358329828239,0.000154223
1358329888239,0.000154877
1358329948239,0.000153200
1358330008239,0.000153995
1358330068239,0.000155682
1358333428250,0.000153255
1358333488250,0.000153090
1358333548250,0.000152921
1358333608250,0.000154234
1358333668250,0.000154494
1358337028262,0.000153609
1358337088262,0.000153876
1358337148262,0.000155435
1358337208262,0.000154723
1358337268262,0.000155277
1358340628273,0.000154555
1358340688273,0.000155589
1358340748273,0.000154335
1358340808273,0.000153359
1358340868273,0.000153717
1358344228285,0.000153652
1358344288285,0.000153679
1358344348285,0.000154662
1358344408285,0.000154118
1358344468285,0.000152937
1358365828352,0.000156072
1358365888352,0.000156712
1358365948352,0.000157204
1358366008352,0.000157104
1358366068352,0.000155554
1358369428363,0.000156687
1358369488363,0.000156680
1358369548363,0.000156108
1358369608363,0.000155804
1358369668363,0.000156904
1358373028373,0.000153855
1358373088373,0.000154774
1358373148373,0.000156145
1358373208373,0.000154850
1358373268373,0.000154989
1358376628384,0.000154735
1358376688384,0.000155655
1358376748384,0.000155653
1358376808384,0.000156124
1358376868384,0.000157050
1358380228395,0.000155493
1358380288395,0.000155867
1358380348395,0.000155257
1358380408395,0.000154226
1358380468395,0.000154645
