1370995226102,0.762381
1370995286102,0.758205
1370995346102,0.759849
1370995406102,0.767069
1370995466102,0.752342
1370995526102,0.759119
1370995586102,0.759311
1370995646102,0.763397
1370995706102,0.765982
1370995766102,0.761886
1370995826102,0.761938
1370995886102,0.761971
1370995946102,0.759514
1370996006102,0.761900
1370996066102,0.763042
1370996126102,0.774944
1370996186102,0.763233
1370996246102,0.758688
1370996306102,0.760262
1370996366102,0.762254
1370996426102,0.761151
1370996486102,0.757514
1370996546102,0.761412
1370996606102,0.768931
1370996666102,0.760163
1370996726102,0.756333
1370996786102,0.764543
1370996846102,0.765297
1370996906102,0.760289
1370996966102,0.765304
1370997026102,0.763249
1370997086102,0.764465
1370997146102,0.758645
1370997206102,0.759243
1370997266102,0.757717
1370997326102,0.765439
1370997386102,0.763259
1370997446102,0.756077
1370997506102,0.766083
1370997566102,0.765335
1370997626102,0.767546
1370997686102,0.767598
1370997746102,0.752348
1370997806102,0.767146
1370997866102,0.761867
1370997926102,0.761992
1370997986102,0.761645
1370998046102,0.759876
1370998106102,0.761295
1370998166102,0.761467
1370998226102,0.766191
1370998286102,0.757188
1370998346102,0.767752
1370998406102,0.766478
1370998466102,0.768012
1370998526102,0.761880
1370998586102,0.763172
1370998646102,0.769280
1370998706102,0.770580
1370998766102,0.772404
1370998826112,0.766843
1370998886112,0.772529
1370998946112,0.765855
1370999006112,0.764064
1370999066112,0.761736
1370999126112,0.759234
1370999186112,0.763819
1370999246112,0.761914
1370999306112,0.764512
1370999366112,0.759413
1370999426112,0.773133
1370999486112,0.760858
1370999546112,0.767517
1370999606112,0.770147
1370999666112,0.756264
1370999726112,0.758120
1370999786112,0.767401
1370999846112,0.763379
1370999906112,0.762514
1370999966112,0.772895
1371000026112,0.767814
1371000086112,0.764376
1371000146112,0.765770
1371000206112,0.762462
1371000266112,0.768391
1371000326112,0.757570
1371000386112,0.768378
1371000446112,0.761244
1371000506112,0.762622
1371000566112,0.764141
1371000626112,0.760623
1371000686112,0.757282
1371000746112,0.762974
1371000806112,0.762706
1371000866112,0.762006
1371000926112,0.765973
1371000986112,0.761954
1371001046112,0.767081
1371001106112,0.765102
1371001166112,0.756366
1371001226112,0.759742
1371001286112,0.762779
1371001346112,0.758936
1371001406112,0.763292
1371001466112,0.762535
1371001526112,0.756758
1371001586112,0.772127
1371001646112,0.761226
1371001706112,0.762108
1371001766112,0.766107
1371001826112,0.766448
1371001886112,0.759464
1371001946112,0.763489
1371002006112,0.769193
1371002066112,0.762925
1371002126112,0.759864
1371002186112,0.763967
1371002246112,0.759028
1371002306112,0.766096
1371002366112,0.761931
1371002426123,0.756681
1371002486123,0.765791
1371002546123,0.758655
1371002606123,0.765214
1371002666123,0.765564
1371002726123,0.750105
1371002786123,0.764778
1371002846123,0.757259
1371002906123,0.766384
1371002966123,0.758718
1371003026123,0.761179
1371003086123,0.752817
1371003146123,0.760997
1371003206123,0.762294
1371003266123,0.755847
1371003326123,0.758547
1371003386123,0.758817
1371003446123,0.757888
1371003506123,0.759392
1371003566123,0.760632
1371003626123,0.761044
1371003686123,0.760308
1371003746123,0.758905
1371003806123,0.767287
1371003866123,0.755777
1371003926123,0.767071
1371003986123,0.760948
1371004046123,0.759169
1371004106123,0.756695
1371004166123,0.762591
1371004226123,0.760870
1371004286123,0.759165
1371004346123,0.760604
1371004406123,0.754456
1371004466123,0.752801
1371004526123,0.759014
1371004586123,0.752512
1371004646123,0.760355
1371004706123,0.755489
1371004766123,0.763649
1371004826123,0.761204
1371004886123,0.765713
1371004946123,0.756526
1371005006123,0.762532
1371005066123,0.755837
1371005126123,0.765055
1371005186123,0.757712
1371005246123,0.751244
1371005306123,0.758343
1371005366123,0.762378
1371005426123,0.763620
1371005486123,0.754558
1371005546123,0.760412
1371005606123,0.758727
1371005666123,0.763088
1371005726123,0.759421
1371005786123,0.757240
1371005846123,0.756748
1371005906123,0.758658
1371005966123,0.759111
1371006026133,0.757556
1371006086133,0.760886
1371006146133,0.763827
1371006206133,0.761107
1371006266133,0.761241
1371006326133,0.762888
1371006386133,0.756941
1371006446133,0.759385
1371006506133,0.756634
1371006566133,0.757601
1371006626133,0.758709
1371006686133,0.754321
1371006746133,0.755281
1371006806133,0.757166
1371006866133,0.757704
1371006926133,0.758677
1371006986133,0.765284
1371007046133,0.758359
1371007106133,0.760437
1371007166133,0.760558
1371007226133,0.763261
1371007286133,0.757306
1371007346133,0.758260
1371007406133,0.749305
1371007466133,0.759562
1371007526133,0.760915
1371007586133,0.763089
1371007646133,0.760744
1371007706133,0.761746
1371007766133,0.758052
1371007826133,0.762643
1371007886133,0.761909
1371007946133,0.766299
1371008006133,0.760554
1371008066133,0.755874
1371008126133,0.753743
1371008186133,0.762836
1371008246133,0.755322
1371008306133,0.762809
1371008366133,0.755501
1371008426133,0.757381
1371008486133,0.770457
1371008546133,0.759712
1371008606133,0.761263
1371008666133,0.761094
1371008726133,0.764349
1371008786133,0.759047
1371008846133,0.762378
1371008906133,0.755361
1371008966133,0.751448
1371009026133,0.758573
1371009086133,0.760213
1371009146133,0.767224
1371009206133,0.760608
1371009266133,0.755227
1371009326133,0.765984
1371009386133,0.763857
1371009446133,0.762125
1371009506133,0.761191
1371009566133,0.751293
1371009626142,0.764827
1371009686142,0.762949
1371009746142,0.766433
1371009806142,0.763042
1371009866142,0.764619
1371009926142,0.762185
1371009986142,0.763286
1371010046142,0.763340
1371010106142,0.765471
1371010166142,0.753725
1371010226142,0.769829
1371010286142,0.766613
1371010346142,0.762699
1371010406142,0.763591
1371010466142,0.763497
1371010526142,0.758854
1371010586142,0.764526
1371010646142,0.765575
1371010706142,0.756458
1371010766142,0.764590
1371010826142,0.758795
1371010886142,0.760567
1371010946142,0.762179
1371011006142,0.771153
1371011066142,0.761451
1371011126142,0.766322
1371011186142,0.759030
1371011246142,0.761217
1371011306142,0.762639
1371011366142,0.752847
1371011426142,0.759837
1371011486142,0.760572
1371011546142,0.767275
1371011606142,0.762985
1371011666142,0.763011
1371011726142,0.766379
1371011786142,0.763883
1371011846142,0.767251
1371011906142,0.762369
1371011966142,0.756267
1371012026142,0.760261
1371012086142,0.757941
1371012146142,0.755641
1371012206142,0.760185
1371012266142,0.758764
1371012326142,0.763808
1371012386142,0.766414
1371012446142,0.755947
1371012506142,0.758764
1371012566142,0.757336
1371012626142,0.760745
1371012686142,0.763698
1371012746142,0.762781
1371012806142,0.756229
1371012866142,0.761445
1371012926142,0.764526
1371012986142,0.766145
1371013046142,0.763045
1371013106142,0.757139
1371013166142,0.760729
1371013226152,0.757329
1371013286152,0.762605
1371013346152,0.760183
1371013406152,0.762548
1371013466152,0.759896
1371013526152,0.752443
1371013586152,0.758575
1371013646152,0.760964
1371013706152,0.758149
1371013766152,0.760318
1371013826152,0.764028
1371013886152,0.760371
1371014426152,0.760968
1371014486152,0.755138
1371014546152,0.759354
1371014606152,0.761927
1371014666152,0.764606
1371014726152,0.758962
1371014786152,0.762212
1371014846152,0.759350
1371014906152,0.754067
1371014966152,0.760079
1371015026152,0.758437
1371015086152,0.759854
1371015146152,0.758623
1371015206152,0.759971
1371015266152,0.758492
1371015326152,0.758372
1371015386152,0.761690
1371015446152,0.765285
1371015506152,0.753916
1371015566152,0.755545
1371015626152,0.760714
1371015686152,0.763975
1371015746152,0.759035
1371015806152,0.763856
1371015866152,0.764874
1371015926152,0.762757
1371015986152,0.757795
1371016046152,0.766704
1371016106152,0.763856
1371016166152,0.761790
1371016226152,0.760782
1371016286152,0.759442
1371016346152,0.762661
1371016406152,0.758485
1371016466152,0.759755
1371016526152,0.768769
1371016586152,0.762724
1371016646152,0.753673
1371016706152,0.754560
1371016766152,0.757254
1371016826161,0.763277
1371016886161,0.764277
1371016946161,0.762027
1371017006161,0.756034
1371017066161,0.759794
1371017126161,0.761023
1371017186161,0.766607
1371017246161,0.758938
1371017306161,0.753617
1371017366161,0.767315
1371017426161,0.761694
1371017486161,0.762761
1371017546161,0.760850
1371017606161,0.766062
1371017666161,0.756808
1371017726161,0.763123
1371017786161,0.762717
1371017846161,0.766766
1371017906161,0.752391
1371017966161,0.759638
1371018026161,0.765849
1371018086161,0.760310
1371018146161,0.758751
1371018206161,0.755887
1371018266161,0.754160
1371018326161,0.769236
1371018386161,0.757801
1371018446161,0.761956
1371018506161,0.766604
1371018566161,0.763426
1371018626161,0.757183
1371018686161,0.763482
1371018746161,0.760067
1371018806161,0.765748
1371018866161,0.758998
1371018926161,0.755875
1371018986161,0.760364
1371019046161,0.763188
1371019106161,0.757551
1371019166161,0.758059
1371019226161,0.756892
1371019286161,0.759421
1371019346161,0.762224
1371019406161,0.755757
1371019466161,0.760751
1371019526161,0.760148
1371019586161,0.758002
1371019646161,0.753956
1371019706161,0.756240
1371019766161,0.758866
1371019826161,0.752574
1371019886161,0.757820
1371019946161,0.757213
1371020006161,0.759742
1371020066161,0.763442
1371020126161,0.755579
1371020186161,0.745165
1371020246161,0.755411
1371020306161,0.755938
1371020366161,0.753438
1371020426170,0.751207
1371020486170,0.763808
1371020546170,0.761707
1371020606170,0.756440
1371020666170,0.750808
1371020726170,0.755580
1371020786170,0.752794
1371020846170,0.757402
1371020906170,0.753846
1371020966170,0.762670
1371021026170,0.757780
1371021086170,0.760323
1371021146170,0.752845
1371021206170,0.761854
1371021266170,0.763442
1371021326170,0.754968
1371021386170,0.763835
1371021446170,0.767736
1371021506170,0.761426
1371021566170,0.754639
1371021626170,0.758835
1371021686170,0.759732
1371021746170,0.759566
1371021806170,0.757209
1371021866170,0.762994
1371021926170,0.758600
1371021986170,0.765249
1371022046170,0.759090
1371022106170,0.760375
1371022166170,0.759051
1371022226170,0.758520
1371022286170,0.759365
1371022346170,0.763849
1371022406170,0.763212
1371022466170,0.756380
1371022526170,0.762163
1371022586170,0.753492
1371022646170,0.754963
1371022706170,0.759955
1371022766170,0.760399
1371022826170,0.764271
1371022886170,0.766246
1371022946170,0.760755
1371023006170,0.759717
1371023066170,0.763572
1371023126170,0.761794
1371023186170,0.761603
1371023246170,0.751064
1371023306170,0.761561
1371023366170,0.763291
1371023426170,0.759015
1371023486170,0.757568
1371023546170,0.759983
1371023606170,0.758997
1371023666170,0.758559
1371023726170,0.763098
1371023786170,0.753859
1371023846170,0.759681
1371023906170,0.759160
1371023966170,0.765282
1371024026179,0.760719
1371024086179,0.754198
1371024146179,0.753308
1371024206179,0.762900
1371024266179,0.766510
1371024326179,0.759070
1371024386179,0.764317
1371024446179,0.756445
1371024506179,0.755880
1371024566179,0.764503
1371024626179,0.760977
1371024686179,0.758780
1371024746179,0.758860
1371024806179,0.754787
1371024866179,0.765665
1371024926179,0.754594
1371024986179,0.763688
1371025046179,0.756614
1371025106179,0.757997
1371025166179,0.758665
1371025226179,0.756066
1371025286179,0.755080
1371025346179,0.760205
1371025406179,0.761409
1371025466179,0.765341
1371025526179,0.758420
1371025586179,0.760933
1371025646179,0.760053
1371025706179,0.755947
1371025766179,0.756768
1371025826179,0.765240
1371025886179,0.763638
1371025946179,0.759552
1371026006179,0.761085
1371026066179,0.758320
1371026126179,0.760688
1371026186179,0.761915
1371026246179,0.757997
1371026306179,0.755905
1371026366179,0.755824
1371026426179,0.758531
1371026486179,0.763103
1371026546179,0.765446
1371026606179,0.762116
1371026666179,0.764121
1371026726179,0.758958
1371026786179,0.759519
1371026846179,0.762972
1371026906179,0.762635
1371026966179,0.763153
1371027026179,0.757091
1371027086179,0.754986
1371027146179,0.762537
1371027206179,0.763882
1371027266179,0.762480
1371027326179,0.760695
1371027386179,0.761577
1371027446179,0.753264
1371027506179,0.757490
1371027566179,0.762233
1371027626188,0.757977
1371027686188,0.759413
1371027746188,0.759274
1371027806188,0.761542
1371027866188,0.757283
1371027926188,0.769297
1371027986188,0.753619
1371028046188,0.756259
1371028106188,0.755616
1371028166188,0.764707
1371028226188,0.755901
1371028286188,0.759733
1371028346188,0.761202
1371028406188,0.755295
1371028466188,0.762015
1371028526188,0.759704
1371028586188,0.753774
1371028646188,0.759255
1371028706188,0.757553
1371028766188,0.755210
1371028826188,0.763267
1371028886188,0.755147
1371028946188,0.765103
1371029006188,0.774383
1371029066188,0.763510
1371029126188,0.762796
1371029186188,0.763345
1371029246188,0.761037
1371029306188,0.755477
1371029366188,0.758616
1371029426188,0.759016
1371029486188,0.759306
1371029546188,0.759754
1371029606188,0.758786
1371029666188,0.763042
1371029726188,0.769727
1371029786188,0.763649
1371029846188,0.765848
1371029906188,0.760520
1371029966188,0.753694
1371030026188,0.759926
1371030086188,0.762553
1371030146188,0.756341
1371030206188,0.753367
1371030266188,0.760774
1371030326188,0.760821
1371030386188,0.761445
1371030446188,0.762370
1371030506188,0.763459
1371030566188,0.757737
1371030626188,0.760481
1371030686188,0.758113
1371030746188,0.756218
1371030806188,0.763648
1371030866188,0.756851
1371030926188,0.764251
1371030986188,0.747267
1371031046188,0.754184
1371031106188,0.760216
1371031166188,0.764096
1371031226197,0.755933
1371031286197,0.758030
1371031346197,0.759006
1371031406197,0.759364
1371031466197,0.759989
1371031526197,0.755540
1371031586197,0.756329
1371031646197,0.766471
1371031706197,0.754786
1371031766197,0.757082
1371031826197,0.754251
1371031886197,0.762860
1371031946197,0.761265
1371032006197,0.759182
1371032066197,0.756856
1371032126197,0.758762
1371032186197,0.755576
1371032246197,0.756336
1371032306197,0.756608
1371032366197,0.759346
1371032426197,0.761889
1371032486197,0.751718
1371032546197,0.763520
1371032606197,0.749603
1371032666197,0.761484
1371032726197,0.760115
1371032786197,0.761180
1371032846197,0.758175
1371032906197,0.756084
1371032966197,0.760754
1371033026197,0.757272
1371033086197,0.762731
1371033146197,0.758159
1371033206197,0.753521
1371033266197,0.759915
1371033326197,0.762825
1371033386197,0.757082
1371033446197,0.763079
1371033506197,0.761556
1371033566197,0.758074
1371033626197,0.752517
1371033686197,0.756396
1371033746197,0.757046
1371033806197,0.757995
1371033866197,0.759954
1371033926197,0.760821
1371033986197,0.764742
1371034046197,0.760344
1371034106197,0.760119
1371034166197,0.758525
1371034226197,0.757953
1371034286197,0.760608
1371034346197,0.754373
1371034406197,0.761225
1371034466197,0.754979
1371034526197,0.759737
1371034586197,0.754420
1371034646197,0.765629
1371034706197,0.758054
1371034766197,0.763369
1371034826206,0.761101
1371034886206,0.762136
1371034946206,0.758607
1371035006206,0.768911
1371035066206,0.763791
1371035126206,0.763279
1371035186206,0.764068
1371035246206,0.751700
1371035306206,0.756873
1371035366206,0.753626
1371035426206,0.757752
1371035486206,0.759223
1371035546206,0.755903
1371035606206,0.760667
1371035666206,0.767801
1371035726206,0.762911
1371035786206,0.760590
1371035846206,0.766892
1371035906206,0.764666
1371035966206,0.757715
1371036026206,0.760617
1371036086206,0.762538
1371036146206,0.757311
1371036206206,0.759258
1371036266206,0.754977
1371036326206,0.765105
1371036386206,0.771251
1371036446206,0.762766
1371036506206,0.769381
1371036566206,0.762635
1371036626206,0.766475
1371036686206,0.761352
1371036746206,0.758209
1371036806206,0.757464
1371036866206,0.766270
1371036926206,0.761650
1371036986206,0.755299
1371037046206,0.757050
1371037106206,0.757433
1371037166206,0.762193
1371037226206,0.760792
1371037286206,0.767206
1371037346206,0.760434
1371037406206,0.763149
1371037466206,0.759979
1371037526206,0.759510
1371037586206,0.756003
1371037646206,0.756544
1371037706206,0.762372
1371037766206,0.755305
1371037826206,0.755898
1371037886206,0.758686
1371037946206,0.762418
1371038006206,0.767410
1371038066206,0.761109
1371038126206,0.757804
1371038186206,0.763179
1371038246206,0.752716
1371038306206,0.764258
1371038366206,0.762298
1371038426215,0.761471
1371038486215,0.764305
1371038546215,0.763275
1371038606215,0.759892
1371038666215,0.767597
1371038726215,0.755645
1371038786215,0.756648
1371038846215,0.759656
1371038906215,0.758647
1371038966215,0.757943
1371039026215,0.763390
1371039086215,0.766563
1371039146215,0.764623
1371039206215,0.766526
1371039266215,0.759573
1371039326215,0.759052
1371039386215,0.762307
1371039446215,0.755350
1371039506215,0.767243
1371039566215,0.758391
1371039626215,0.760747
1371039686215,0.763484
1371039746215,0.756732
1371039806215,0.758096
1371039866215,0.770086
1371039926215,0.759904
1371039986215,0.755954
1371040046215,0.764559
1371040106215,0.760182
1371040166215,0.759488
1371040226215,0.763123
1371040286215,0.764668
1371040346215,0.760785
1371040406215,0.765543
1371040466215,0.763792
1371040526215,0.762856
1371040586215,0.759622
1371040646215,0.758889
1371040706215,0.761756
1371040766215,0.766001
1371040826215,0.755061
1371040886215,0.763391
1371040946215,0.756127
1371041006215,0.763232
1371041066215,0.761045
1371041126215,0.763940
1371041186215,0.759543
1371041246215,0.766702
1371041306215,0.753246
1371041366215,0.768121
1371041426215,0.766547
1371041486215,0.767334
1371041546215,0.758927
1371041606215,0.766753
1371041666215,0.760467
1371041726215,0.762364
1371041786215,0.763664
1371041846215,0.764532
1371041906215,0.758131
1371041966215,0.760875
1371042026224,0.760301
1371042086224,0.760523
1371042146224,0.754930
1371042206224,0.764648
1371042266224,0.765692
1371042326224,0.761658
1371042386224,0.768664
1371042446224,0.770108
1371042506224,0.763807
1371042566224,0.757911
1371042626224,0.764104
1371042686224,0.756844
1371042746224,0.757753
1371042806224,0.757435
1371042866224,0.761688
1371042926224,0.756374
1371042986224,0.766665
1371043046224,0.762869
1371043106224,0.760559
1371043166224,0.761275
1371043226224,0.763644
1371043286224,0.769654
1371043346224,0.760157
1371043406224,0.759870
1371043466224,0.774723
1371043526224,0.756966
1371043586224,0.768112
1371043646224,0.760654
1371043706224,0.770723
1371043766224,0.766961
1371043826224,0.763660
1371043886224,0.770978
1371043946224,0.769473
1371044006224,0.759956
1371044066224,0.759581
1371044126224,0.759688
1371044186224,0.765050
1371044246224,0.761219
1371044306224,0.768426
1371044366224,0.769690
1371044426224,0.768667
1371044486224,0.768005
1371044546224,0.762947
1371044606224,0.769024
1371044666224,0.765280
1371044726224,0.766638
1371044786224,0.760705
1371044846224,0.766200
1371044906224,0.761775
1371044966224,0.763961
1371045026224,0.773251
1371045086224,0.765279
1371045146224,0.771127
1371045206224,0.774908
1371045266224,0.767284
1371045326224,0.773989
1371045386224,0.781503
1371045446224,0.774424
1371045506224,0.773584
1371045566224,0.776684
1371045626233,0.772905
1371045686233,0.768841
1371045746233,0.766231
1371045806233,0.767031
1371045866233,0.768548
1371045926233,0.768626
1371045986233,0.767027
1371046046233,0.773006
1371046106233,0.771965
1371046166233,0.773145
1371046226233,0.773219
1371046286233,0.770484
1371046346233,0.777764
1371046406233,0.772164
1371046466233,0.772828
1371046526233,0.772613
1371046586233,0.776348
1371046646233,0.772976
1371046706233,0.777075
1371046766233,0.775748
1371046826233,0.778328
1371046886233,0.777035
1371046946233,0.778499
1371047006233,0.771482
1371047066233,0.778752
1371047126233,0.779467
1371047186233,0.773359
1371047246233,0.781283
1371047306233,0.773583
1371047366233,0.775802
1371047426233,0.778409
1371047486233,0.774979
1371047546233,0.786368
1371047606233,0.769920
1371047666233,0.778794
1371047726233,0.777923
1371047786233,0.766354
1371047846233,0.777557
1371047906233,0.776665
1371047966233,0.776688
1371048026233,0.773242
1371048086233,0.777956
1371048146233,0.780987
1371048206233,0.777851
1371048266233,0.776790
1371048326233,0.784081
1371048386233,0.769376
1371048446233,0.775707
1371048506233,0.776201
1371048566233,0.776959
1371048626233,0.782682
1371048686233,0.788000
1371048746233,0.780571
1371048806233,0.780277
1371048866233,0.783166
1371048926233,0.776281
1371048986233,0.780921
1371049046233,0.781463
1371049106233,0.781819
1371049166233,0.771665
1371049226242,0.779830
1371049286242,0.774657
1371049346242,0.781579
1371049406242,0.777893
1371049466242,0.782366
1371049526242,0.779938
1371049586242,0.786350
1371049646242,0.785313
1371049706242,0.777145
1371049766242,0.787617
1371049826242,0.782316
1371049886242,0.783710
1371049946242,0.780762
1371050006242,0.773424
1371050066242,0.784325
1371050126242,0.776388
1371050186242,0.789470
1371050246242,0.784220
1371050306242,0.782642
1371050366242,0.783658
1371050426242,0.779961
1371050486242,0.780515
1371050546242,0.781397
1371050606242,0.778937
1371050666242,0.782639
1371050726242,0.790439
1371050786242,0.787242
1371050846242,0.773225
1371050906242,0.787119
1371050966242,0.779873
1371051026242,0.779053
1371051086242,0.776919
1371051146242,0.790406
1371051206242,0.781396
1371051266242,0.789514
1371051326242,0.789479
1371051386242,0.787351
1371051446242,0.777191
1371051506242,0.787408
1371051566242,0.782079
1371051626242,0.786048
1371051686242,0.786461
1371051746242,0.788375
1371051806242,0.785910
1371051866242,0.785247
1371051926242,0.785318
1371051986242,0.785579
1371052046242,0.780868
1371052106242,0.785462
1371052166242,0.783075
1371052226242,0.781631
1371052286242,0.793133
1371052346242,0.782812
1371052406242,0.782688
1371052466242,0.789067
1371052526242,0.781478
1371052586242,0.785274
1371052646242,0.781877
1371052706242,0.783510
1371052766242,0.789305
1371052826251,0.780825
1371052886251,0.782269
1371052946251,0.787216
1371053006251,0.790474
1371053066251,0.781779
1371053126251,0.777875
1371053186251,0.792183
1371053246251,0.786405
1371053306251,0.787700
1371053366251,0.783838
1371053426251,0.789042
1371053486251,0.787555
1371053546251,0.785642
1371053606251,0.793423
1371053666251,0.780762
1371053726251,0.789329
1371053786251,0.788621
1371053846251,0.785081
1371053906251,0.786690
1371053966251,0.788230
1371054026251,0.788670
1371054086251,0.780540
1371054146251,0.781458
1371054206251,0.788158
1371054266251,0.784713
1371054326251,0.785660
1371054386251,0.786754
1371054446251,0.789304
1371054506251,0.791528
1371054566251,0.797042
1371054626251,0.780343
1371054686251,0.789915
1371054746251,0.786479
1371054806251,0.786204
1371054866251,0.793739
1371054926251,0.787272
1371054986251,0.789548
1371055046251,0.789523
1371055106251,0.787744
1371055166251,0.787224
1371055226251,0.785868
1371055286251,0.793017
1371055346251,0.786681
1371055406251,0.784526
1371055466251,0.788292
1371055526251,0.793553
1371055586251,0.785031
1371055646251,0.797524
1371055706251,0.788542
1371055766251,0.788057
1371055826251,0.797353
1371055886251,0.792285
1371055946251,0.787370
1371056006251,0.786900
1371056066251,0.791818
1371056126251,0.789237
1371056186251,0.790443
1371056246251,0.782976
1371056306251,0.788314
1371056366251,0.785500
1371056426261,0.792228
1371056486261,0.787158
1371056546261,0.794115
1371056606261,0.787639
1371056666261,0.795716
1371056726261,0.789847
1371056786261,0.791916
1371056846261,0.793365
1371056906261,0.787924
1371056966261,0.787584
1371057026261,0.783904
1371057086261,0.787752
1371057146261,0.788813
1371057206261,0.795460
1371057266261,0.786335
1371057326261,0.793711
1371057386261,0.792701
1371057446261,0.789189
1371057506261,0.784630
1371057566261,0.780199
1371057626261,0.782472
1371057686261,0.782379
1371057746261,0.783992
1371057806261,0.786409
1371057866261,0.782647
1371057926261,0.784286
1371057986261,0.794214
1371058046261,0.788269
1371058106261,0.781907
1371058166261,0.785751
1371058226261,0.780383