1419191434073,0.000181928
1419191494073,0.000182194
1419191554073,0.000181372
1419191614073,0.000179560
1419191674073,0.000180003
1419191734073,0.000179290
1419191794073,0.000178456
1419191854073,0.000178214
1419191914073,0.000178648
1419191974073,0.000179222
1419192034074,0.000179084
1419192094074,0.000178357
1419192154074,0.000178200
1419192214074,0.000176982
1419192274074,0.000178043
1419192334074,0.000178902
1419192394074,0.000178409
1419192454074,0.000178833
1419192514074,0.000177395
1419192574074,0.000178381
1419192634074,0.000181010
1419192694074,0.000180673
1419192754074,0.000180592
1419192814074,0.000179139
1419192874074,0.000179955
1419192934074,0.000177536
1419192994074,0.000178801
1419193054074,0.000178914
1419193114074,0.000178957
1419193174074,0.000178500
1419193234074,0.000178905
1419193294074,0.000177427
1419193354074,0.000178949
1419193414074,0.000179595
1419193474074,0.000178104
1419193534074,0.000178167
1419193594074,0.000177646
1419193654074,0.000176682
1419193714074,0.000176787
1419193774074,0.000178164
1419193834074,0.000177806
1419193894074,0.000178849
1419193954074,0.000179607
1419194014074,0.000178328
1419194074074,0.000178441
1419194134074,0.000177521
1419194194074,0.000178981
1419194254074,0.000181248
1419194314074,0.000178287
1419194374074,0.000179349
1419194434074,0.000178149
1419194494074,0.000179080
1419194554074,0.000178479
1419194614074,0.000177344
1419194674074,0.000177414
1419194734074,0.000178994
1419194794074,0.000179345
1419194854074,0.000178187
1419194914074,0.000180302
1419194974074,0.000178684
1419195034074,0.000177186
1419195094074,0.000178853
1419195154074,0.000179512
1419195214074,0.000176109
1419195274074,0.000176206
1419195334074,0.000178199
1419195394074,0.000178214
1419195454074,0.000178365
1419195514074,0.000176811
1419195574074,0.000178051
1419195634076,0.000178311
1419195694076,0.000176745
1419195754076,0.000177789
1419195814076,0.000177303
1419195874076,0.000176671
1419195934076,0.000176236
1419195994076,0.000176584
1419196054076,0.000177323
1419196114076,0.000177391
1419196174076,0.000178332
1419196234076,0.000176647
1419196294076,0.000175045
1419196354076,0.000175864
1419196414076,0.000177397
1419196474076,0.000177836
1419196534076,0.000177296
1419196594076,0.000177519
1419196654076,0.000177692
1419196714076,0.000177876
1419196774076,0.000177528
1419196834076,0.000178239
1419196894076,0.000178180
1419196954076,0.000178364
1419197014076,0.000178704
1419197074076,0.000176380
1419197134076,0.000178992
1419197194076,0.000174960
1419197254076,0.000177457
1419197314076,0.000178080
1419197374076,0.000178838
1419197434076,0.000176722
1419197494076,0.000175524
1419197554076,0.000177046
1419197614076,0.000176646
1419197674076,0.000178291
1419197734076,0.000177015
1419197794076,0.000177187
1419197854076,0.000177139
1419197914076,0.000177461
1419197974076,0.000176847
1419198034076,0.000175346
1419198094076,0.000177117
1419198154076,0.000177347
1419198214076,0.000177500
1419198274076,0.000177458
1419198334076,0.000177235
1419198394076,0.000176175
1419198454076,0.000177337
1419198514076,0.000177736
1419198574076,0.000177689
1419198634076,0.000177269
1419198694076,0.000177818
1419198754076,0.000179242
1419198814076,0.000175991
1419198874076,0.000177419
1419198934076,0.000177843
1419198994076,0.000176602
1419199054076,0.000176456
1419199114076,0.000177201
1419199174076,0.000176798
1419199234078,0.000176289
1419199294078,0.000177000
1419199354078,0.000176138
1419199414078,0.000176946
1419199474078,0.000178976
1419199534078,0.000176031
1419199594078,0.000177887
1419199654078,0.000178383
1419199714078,0.000182607
1419199774078,0.000186229
1419199834078,0.000182713
1419199894078,0.000183523
1419199954078,0.000184466
1419200014078,0.000183547
1419200074078,0.000185017
1419200134078,0.000180594
1419200194078,0.000181230
1419200254078,0.000180152
1419200314078,0.000178760
1419200374078,0.000179000
1419200434078,0.000177789
1419200494078,0.000178284
1419200554078,0.000178994
1419200614078,0.000178258
1419200674078,0.000177435
1419200734078,0.000177222
1419200794078,0.000178702
1419200854078,0.000178244
1419200914078,0.000177711
1419200974078,0.000179170
1419201034078,0.000179103
1419201094078,0.000179690
1419201154078,0.000178822
1419201214078,0.000179367
1419201274078,0.000177927
1419201334078,0.000179559
1419201394078,0.000177328
1419201454078,0.000177893
1419201514078,0.000177610
1419201574078,0.000180958
1419201634078,0.000180055
1419201694078,0.000181184
1419201754078,0.000181396
1419201814078,0.000180547
1419201874078,0.000178795
1419201934078,0.000179479
1419201994078,0.000179019
1419202054078,0.000181513
1419202114078,0.000179953
1419202174078,0.000181359
1419202234078,0.000179479
1419202294078,0.000179833
1419202354078,0.000181292
1419202414078,0.000178388
1419202474078,0.000178569
