1393286431849,120.530
1393286491849,119.501
1393286551849,120.325
1393286611849,119.769
1393286671849,120.028
1393286731849,119.609
1393286791849,120.059
1393286851849,120.333
1393286911849,119.895
1393286971849,119.867
1393287031849,119.700
1393287091849,120.267
1393287151849,119.577
1393287211849,119.714
1393287271849,119.513
1393287331849,119.400
1393287391849,119.815
1393287451849,119.963
1393287511849,120.143
1393287571849,119.893
1393287631849,119.757
1393287691849,120.006
1393287751849,119.866
1393287811849,119.413
1393287871849,119.576
1393287931849,119.328
1393287991849,119.160
1393288051849,119.198
1393288111849,119.624
1393288171849,119.139
1393288231849,119.005
1393288291849,118.958
1393288351849,118.882
1393288411849,119.106
1393288471849,119.326
1393288531849,119.398
1393288591849,119.064
1393288651849,119.105
1393288711849,119.577
1393288771849,119.490
1393288831849,119.371
1393288891849,118.811
1393288951849,119.703
1393289011849,119.810
1393289071849,122.451
1393289131849,126.670
1393289191849,125.141
1393289251849,125.122
1393289311849,124.693
1393289371849,124.301
1393289431849,124.696
1393289491849,124.612
1393289551849,124.833
1393289611849,123.669
1393289671849,123.961
1393289731849,123.187
1393289791849,122.497
1393289851849,122.773
1393289911849,122.740
1393289971849,121.820
1393290031860,121.068
1393290091860,120.468
1393290151860,120.004
1393290211860,118.593
1393290271860,118.941
1393290331860,118.416
1393290391860,117.999
1393290451860,117.976
1393290511860,117.859
1393290571860,116.602
1393290631860,116.727
1393290691860,116.649
1393290751860,116.710
1393290811860,115.897
1393290871860,115.747
1393290931860,115.554
1393290991860,116.031
1393291051860,116.083
1393291111860,116.010
1393291171860,115.851
1393291231860,115.206
1393291291860,114.994
1393291351860,115.438
1393291411860,115.152
1393291471860,115.448
1393291531860,114.967
1393291591860,115.129
1393291651860,115.005
1393291711860,114.814
1393291771860,114.825
1393291831860,115.033
1393291891860,115.122
1393291951860,114.727
1393292011860,114.430
1393292071860,114.530
1393292131860,113.969
1393292191860,114.556
1393292251860,114.549
1393292311860,114.548
1393292371860,114.466
1393292431860,113.666
1393292491860,114.247
1393292551860,114.335
1393292611860,113.052
1393292671860,113.703
1393292731860,113.443
1393292791860,113.211
1393292851860,113.587
1393292911860,113.377
1393292971860,113.252
1393293031860,112.949
1393293091860,112.967
1393293151860,113.189
1393293211860,112.936
1393293271860,112.594
1393293331860,113.194
1393293391860,112.413
1393293451860,112.795
1393293511860,112.663
1393293571860,112.264
1393293631871,112.597
1393293691871,112.949
1393293751871,112.213
1393293811871,113.031
1393293871871,112.867
1393293931871,112.140
1393293991871,112.495
1393294051871,112.414
1393294111871,112.285
1393294171871,112.282
1393294231871,112.030
1393294291871,111.904
1393294351871,111.872
1393294411871,112.006
1393294471871,112.172
1393294531871,112.629
1393294591871,112.351
1393294651871,112.301
1393294711871,111.817
1393294771871,112.015
1393294831871,111.909
1393294891871,111.581
1393294951871,111.667
1393295011871,112.032
1393295071871,111.516
1393295131871,111.829
1393295191871,111.849
1393295251871,111.867
1393295311871,111.893
1393295371871,111.888
1393295431871,112.564
1393295491871,112.332
1393295551871,111.752
1393295611871,112.044
1393295671871,112.238
1393295731871,111.763
1393295791871,112.068
1393295851871,112.373
1393295911871,112.211
1393295971871,112.143
1393296031871,112.885
1393296091871,112.792
1393296151871,112.317
1393296211871,112.246
1393296271871,112.252
1393296331871,112.456
1393296391871,112.542
1393296451871,112.241
1393296511871,112.430
1393296571871,112.281
1393296631871,112.602
1393296691871,112.846
1393296751871,112.815
1393296811871,112.284
1393296871871,112.112
1393296931871,112.735
1393296991871,112.516
1393297051871,112.792
1393297111871,112.445
1393297171871,112.452
1393297231881,112.585
1393297291881,112.192
1393297351881,112.492
1393297411881,112.382
1393297471881,112.623
1393297531882,112.500
1393297591882,112.351
1393297651881,112.453
1393297711881,112.109
1393297771881,111.817
1393297831881,111.962
1393297891881,111.607
1393298431881,111.525
1393298491881,112.079
1393298551881,111.606
1393298611881,111.955
1393298671881,111.878
1393298731881,112.366
1393298791881,111.849
1393298851881,112.236
1393298911882,112.091
1393298971882,111.821
1393299031881,111.969
1393299091881,112.052
1393299151881,112.281
1393299211881,111.918
1393299271881,112.321
1393299331881,112.318
1393299391881,111.888
1393299451881,111.747
1393299511881,111.924
1393299571881,112.382
1393299631881,111.676
1393299691881,111.462
1393299751881,111.894
1393299811881,111.828
1393299871881,111.677
1393299931881,111.844
1393299991881,111.899
1393300051881,112.119
1393300111881,112.182
1393300171881,111.657
1393300231882,111.897
1393300291882,112.066
1393300351881,111.865
1393300411881,111.620
1393300471881,112.130
1393300531881,111.856
1393300591881,112.050
1393300651881,112.260
1393300711881,112.191
1393300771881,112.048
1393300831892,112.200
1393300891892,112.157
1393300951892,112.009
1393301011892,112.132
1393301071892,112.067
1393301131892,112.274
1393301191892,112.902
1393301251892,112.197
1393301311892,112.435
1393301371892,112.009
1393301431892,112.470
1393301491892,112.272
1393301551892,112.411
1393301611892,112.453
1393301671892,112.135
1393301731892,112.588
1393301791892,112.146
1393301851892,112.389
1393301911892,112.554
1393301971892,112.305
1393302031892,112.421
1393302091892,112.777
1393302151892,112.890
1393302211892,112.791
1393302271892,112.446
1393302331892,112.682
1393302391892,112.903
1393302451892,112.744
1393302511892,112.730
1393302571892,113.120
1393302631892,113.071
1393302691892,113.741
1393302751892,113.454
1393302811892,113.433
1393302871892,112.882
1393302931892,113.608
1393302991892,113.513
1393303051892,113.312
1393303111892,113.363
1393303171892,113.219
1393303231892,113.312
1393303291892,113.310
1393303351892,112.980
1393303411892,113.097
1393303471892,113.024
1393303531892,113.363
1393303591892,113.288
1393303651892,112.825
1393303711892,112.911
1393303771892,113.121
1393303831892,113.631
1393303891892,113.570
1393303951892,113.231
1393304011892,113.190
1393304071892,113.009
1393304131892,112.855
1393304191892,112.944
1393304251892,113.798
1393304311892,112.949
1393304371892,113.327
1393304431903,113.320
1393304491903,113.094
1393304551903,113.033
1393304611903,113.151
1393304671903,113.176
1393304731903,113.054
1393304791903,113.083
1393304851903,113.575
1393304911903,113.328
1393304971903,113.334
1393305031903,113.084
1393305091903,112.951
1393305151903,113.160
1393305211903,113.005
1393305271903,113.182
1393305331903,112.998
1393305391903,112.735
1393305451903,113.377
1393305511903,113.290
1393305571903,113.458
1393305631903,112.806
1393305691903,113.264
1393305751903,113.137
1393305811903,112.967
1393305871903,113.177
1393305931903,113.046
1393305991903,113.056
1393306051903,113.193
1393306111903,112.994
1393306171903,113.054
1393306231903,113.414
1393306291903,113.015
1393306351903,113.072
1393306411903,113.230
1393306471903,113.473
1393306531903,113.418
1393306591903,113.538
1393306651903,113.136
1393306711903,112.909
1393306771903,113.496
1393306831903,113.584
1393306891903,113.232
1393306951903,113.281
1393307011903,113.253
1393307071903,113.761
1393307131903,113.764
1393307191903,112.981
1393307251903,113.837
1393307311903,113.166
1393307371903,113.433
1393307431903,113.731
1393307491903,113.113
1393307551903,114.236
1393307611903,113.802
1393307671903,113.456
1393307731903,113.714
1393307791903,113.421
1393307851903,113.864
1393307911903,113.500
1393307971903,114.597
1393308031914,113.558
1393308091914,114.063
1393308151914,113.880
1393308211914,113.194
1393308271914,113.325
1393308331914,113.664
1393308391914,113.375
1393308451914,113.425
1393308511914,114.119
1393308571914,113.508
1393308631914,113.467
1393308691914,113.953
1393308751914,113.637
1393308811914,113.355
1393308871914,113.780
1393308931914,113.578
1393308991914,113.097
1393309051914,113.478
1393309111914,113.897
1393309171914,114.326
1393309231914,113.825
1393309291914,113.610
1393309351914,113.617
1393309411914,113.833
1393309471914,113.844
1393309531914,113.506
1393309591914,113.489
1393309651914,114.389
1393309711914,113.879
1393309771914,113.584
1393309831914,113.959
1393309891914,113.710
1393309951914,113.897
1393310011914,114.080
1393310071914,113.905
1393310131914,113.920
1393310191914,113.961
1393310251914,113.825
1393310311914,113.924
1393310371914,114.053
1393310431914,114.108
1393310491914,113.891
1393310551914,113.883
1393310611914,114.249
1393310671914,113.922
1393310731914,113.407
1393310791914,114.034
1393310851914,113.645
1393310911914,114.280
1393310971914,113.831
1393311031914,113.443
1393311091914,113.657
1393311151914,114.012
1393311211914,113.826
1393311271914,114.344
1393311331914,113.737
1393311391914,113.685
1393311451914,114.534
1393311511914,114.129
1393311571914,113.484
1393311631925,114.455
1393311691925,114.508
1393311751925,114.336
1393311811925,113.994
1393311871925,114.102
1393311931925,113.829
1393311991925,114.819
1393312051925,113.995
1393312111925,113.845
1393312171925,114.336
1393312231925,114.316
1393312291925,114.860
1393312351925,114.421
1393312411925,114.498
1393312471925,114.428
1393312531925,114.583
1393312591925,114.455
1393312651925,113.938
1393312711925,115.158
1393312771925,114.450
1393312831925,114.765
1393312891925,114.388
1393312951925,114.531
1393313011925,114.475
1393313071925,114.411
1393313131925,115.007
1393313191925,115.437
1393313251925,114.915
1393313311925,115.483
1393313371925,115.152
1393313431925,115.329
1393313491925,115.607
1393313551925,115.431
1393313611925,115.237
1393313671925,115.474
1393313731925,115.476
1393313791925,115.680
1393313851925,115.768
1393313911925,115.216
1393313971925,115.338
1393314031925,115.658
1393314091925,115.540
1393314151925,115.545
1393314211925,115.349
1393314271925,116.074
1393314331925,115.587
1393314391925,115.401
1393314451925,115.607
1393314511925,115.472
1393314571925,115.263
1393314631925,115.347
1393314691925,115.550
1393314751925,115.042
1393314811925,115.788
1393314871925,115.205
1393314931925,115.434
1393314991925,115.253
1393315051925,115.103
1393315111925,115.441
1393315171925,115.620
1393315231935,115.711
1393315291935,115.615
1393315351935,115.679
1393315411935,116.153
1393315471935,115.905
1393315531935,116.105
1393315591935,115.981
1393315651935,116.564
1393315711935,116.658
1393315771935,116.273
1393315831935,116.215
1393315891935,115.905
1393315951935,116.705
1393316011935,116.476
1393316071935,116.623
1393316131935,116.115
1393316191936,116.137
1393316251936,116.400
1393316311936,116.387
1393316371936,116.218
1393316431935,116.471
1393316491935,116.601
1393316551935,116.230
1393316611935,116.712
1393316671935,116.218
1393316731935,116.616
1393316791935,116.583
1393316851935,116.174
1393316911935,116.897
1393316971935,116.483
1393317031935,116.993
1393317091935,116.539
1393317151935,117.114
1393317211935,116.693
1393317271935,116.774
1393317331935,117.225
1393317391935,117.249
1393317451935,117.732
1393317511936,117.974
1393317571936,117.331
1393317631936,117.615
1393317691936,117.193
1393317751936,117.519
1393317811935,117.815
1393317871935,117.401
1393317931935,117.347
1393317991935,118.110
1393318051935,117.162
1393318111935,117.632
1393318171935,117.680
1393318231935,118.033
1393318291935,118.183
1393318351935,118.395
1393318411935,117.914
1393318471935,117.124
1393318531935,118.262
1393318591935,117.139
1393318651935,117.405
1393318711935,117.494
1393318771935,118.024
1393318831946,117.978
1393318891946,117.869
1393318951946,117.757
1393319011946,117.682
1393319071946,118.180
1393319131946,118.137
1393319191946,117.879
1393319251946,118.463
1393319311946,118.404
1393319371946,118.226
1393319431946,118.513
1393319491946,117.686
1393319551946,118.181
1393319611946,118.418
1393319671946,118.324
1393319731946,118.248
1393319791946,118.364
1393319851946,117.840
1393319911946,118.106
1393319971946,118.103
1393320031946,118.068
1393320091946,118.363
1393320151946,117.877
1393320211946,118.676
1393320271946,118.074
1393320331946,118.327
1393320391946,117.744
1393320451946,118.255
1393320511946,118.140
1393320571946,117.785
1393320631946,118.154
1393320691946,118.670
1393320751946,118.436
1393320811946,118.549
1393320871946,117.870
1393320931946,118.217
1393320991946,118.014
1393321051946,118.361
1393321111946,118.620
1393321171946,118.624
1393321231946,118.191
1393321291946,118.655
1393321351946,118.056
1393321411946,118.602
1393321471946,118.619
1393321531946,117.987
1393321591946,118.267
1393321651946,118.400
1393321711946,118.401
1393321771946,118.102
1393321831946,118.414
1393321891946,118.349
1393321951946,118.545
1393322011946,118.358
1393322071946,118.395
1393322131946,118.471
1393322191946,117.857
1393322251946,118.570
1393322311946,118.289
1393322371946,118.776
1393322431957,118.379
1393322491957,118.756
1393322551957,118.575
1393322611957,118.758
1393322671957,118.611
1393322731957,118.397
1393322791957,118.801
1393322851957,119.027
1393322911957,118.373
1393322971957,118.506
1393323031957,118.176
1393323091957,118.602
1393323151957,118.743
1393323211957,118.752
1393323271957,119.044
1393323331957,118.054
1393323391957,118.714
1393323451957,118.574
1393323511957,118.671
1393323571957,118.931
1393323631957,118.951
1393323691957,118.531
1393323751957,118.924
1393323811957,119.249
1393323871957,119.152
1393323931957,118.983
1393323991957,118.933
1393324051957,118.747
1393324111957,119.440
1393324171957,118.926
1393324231957,118.727
1393324291957,119.175
1393324351957,118.934
1393324411957,118.700
1393324471957,119.292
1393324531957,118.776
1393324591957,119.170
1393324651957,118.873
1393324711957,118.811
1393324771957,118.847
1393324831957,119.271
1393324891957,119.139
1393324951957,118.933
1393325011957,119.060
1393325071957,119.096
1393325131957,119.348
1393325191957,119.342
1393325251957,119.373
1393325311957,119.318
1393325371957,119.069
1393325431957,119.249
1393325491957,119.297
1393325551957,119.505
1393325611957,119.841
1393325671957,118.988
1393325731957,119.191
1393325791957,118.878
1393325851957,119.190
1393325911957,119.517
1393325971957,119.621
1393326031968,119.564
1393326091968,119.194
1393326151968,118.937
1393326211968,119.138
1393326271968,118.992
1393326331968,119.299
1393326391968,119.514
1393326451968,119.644
1393326511968,119.288
1393326571968,118.909
1393326631968,119.284
1393326691968,119.050
1393326751968,119.311
1393326811968,119.159
1393326871968,119.037
1393326931968,119.194
1393326991968,119.385
1393327051968,119.265
1393327111968,119.340
1393327171968,118.643
1393327231968,119.381
1393327291968,119.309
1393327351968,119.589
1393327411968,119.269
1393327471968,119.785
1393327531968,119.449
1393327591968,119.484
1393327651968,119.337
1393327711968,119.090
1393327771968,119.422
1393327831968,119.516
1393327891968,119.823
1393327951968,119.427
1393328011968,119.140
1393328071968,119.657
1393328131968,119.217
1393328191968,119.937
1393328251968,119.781
1393328311968,119.742
1393328371968,119.366
1393328431968,119.521
1393328491968,119.409
1393328551968,119.200
1393328611968,119.293
1393328671968,119.244
1393328731968,119.894
1393328791968,119.917
1393328851968,119.930
1393328911968,119.811
1393328971968,119.728
1393329031968,119.844
1393329091968,120.023
1393329151968,119.916
1393329211968,119.416
1393329271968,120.347
1393329331968,119.761
1393329391968,120.082
1393329451968,119.905
1393329511968,119.927
1393329571968,120.271
1393329631979,120.233
1393329691979,120.313
1393329751979,120.240
1393329811979,119.531
1393329871979,119.962
1393329931979,121.116
1393329991979,120.598
1393330051979,120.055
1393330111979,120.507
1393330171979,120.225
1393330231979,120.415
1393330291979,120.293
1393330351979,120.400
1393330411979,120.119
1393330471979,120.360
1393330531979,120.032
1393330591979,120.149
1393330651979,120.165
1393330711979,120.216
1393330771979,119.998
1393330831979,119.490
1393330891979,119.452
1393330951979,119.885
1393331011979,119.529
1393331071979,120.102
1393331131979,119.217
1393331191979,120.001
1393331251979,120.415
1393331311979,119.958
1393331371979,119.797
1393331431979,119.525
1393331491979,119.578
1393331551979,119.772
1393331611979,120.097
1393331671979,119.531
1393331731979,119.814
1393331791979,119.376
1393331851979,119.806
1393331911979,119.902
1393331971979,119.299
1393332031979,119.452
1393332091979,119.770
1393332151979,119.768
1393332211979,120.328
1393332271979,119.537
1393332331979,119.734
1393332391979,119.730
1393332451979,119.535
1393332511979,119.618
1393332571979,119.430
1393332631979,119.579
1393332691979,119.939
1393332751979,119.406
1393332811979,119.701
1393332871979,119.766
1393332931979,119.856
1393332991979,119.549
1393333051979,119.861
1393333111979,119.960
1393333171979,119.922
1393333231989,120.016
1393333291989,119.853
1393333351989,120.027
1393333411989,119.538
1393333471989,119.838
1393333531989,119.780
1393333591989,123.259
1393333651989,119.931
1393333711989,120.126
1393333771989,120.190
1393333831989,119.705
1393333891989,120.565
1393333951989,120.199
1393334011989,120.080
1393334071989,119.659
1393334131989,120.021
1393334191989,120.291
1393334251989,119.773
1393334311989,119.817
1393334371989,119.976
1393334431989,120.423
1393334491989,120.067
1393334551989,120.372
1393334611989,120.351
1393334671989,120.126
1393334731989,120.220
1393334791989,120.285
1393334851989,120.394
1393334911989,120.896
1393334971989,120.652
1393335031989,120.538
1393335091989,120.673
1393335151989,120.636
1393335211989,120.260
1393335271989,120.283
1393335331989,120.522
1393335391989,120.438
1393335451989,120.264
1393335511989,120.675
1393335571989,120.672
1393335631989,120.799
1393335691989,120.494
1393335751989,119.962
1393335811989,120.319
1393335871989,120.620
1393335931989,121.149
1393335991989,121.233
1393336051989,120.912
1393336111989,120.262
1393336171989,120.631
1393336231989,120.525
1393336291989,120.610
1393336351989,120.677
1393336411989,120.991
1393336471989,120.314
1393336531989,121.096
1393336591989,121.213
1393336651989,120.951
1393336711989,121.498
1393336771989,121.131
1393336832000,121.146
1393336892000,121.407
1393336952000,120.909
1393337012000,120.854
1393337072000,121.067
1393337132000,121.141
1393337192000,121.073
1393337252000,121.258
1393337312000,121.293
1393337372000,121.148
1393337432000,121.393
1393337492000,121.231
1393337552000,121.285
1393337612000,121.153
1393337672000,121.420
1393337732000,121.267
1393337792000,121.417
1393337852000,121.573
1393337912000,121.126
1393337972000,121.742
1393338032000,121.577
1393338092000,121.688
1393338152000,121.159
1393338212000,121.939
1393338272000,121.524
1393338332000,121.258
1393338392000,121.363
1393338452000,121.330
1393338512000,121.274
1393338572000,121.747
1393338632000,121.681
1393338692000,121.619
1393338752000,121.544
1393338812000,121.953
1393338872000,122.064
1393338932000,121.667
1393338992000,121.737
1393339052000,121.258
1393339112000,121.562
1393339172000,121.966
1393339232000,121.844
1393339292000,121.311
1393339352000,121.646
1393339412000,121.499
1393339472000,121.705
1393339532000,121.649
1393339592000,121.427
1393339652000,121.309
1393339712000,121.080
1393339772000,121.034
1393339832000,121.190
1393339892000,121.511
1393339952000,120.871
1393340012000,121.242
1393340072000,120.735
1393340132000,120.686
1393340192000,121.249
1393340252000,121.189
1393340312000,120.765
1393340372000,120.860
1393340432010,120.703
1393340492010,121.107
1393340552010,120.471
1393340612010,120.916
1393340672010,120.705
1393340732010,120.990
1393340792010,121.408
1393340852010,122.063
1393340912010,122.066
1393340972010,121.868
1393341032010,121.601
1393341092010,121.452
1393341152010,121.384
1393341212010,120.965
1393341272010,120.996
1393341332010,121.607
1393341392010,121.365
1393341452010,120.753
1393341512010,120.435
1393341572010,120.871
1393341632010,120.970
1393341692010,120.380
1393341752010,120.852
1393341812010,120.330
1393341872010,120.632
1393341932010,120.938
1393341992010,120.613
1393342052010,120.319
1393342112010,120.662
1393342172010,120.435
1393342232010,120.330
1393342292010,120.176
1393342352010,120.436
1393342412010,120.360
1393342472010,120.139
1393342532010,120.934
1393342592010,120.566
1393342652010,120.103
1393342712010,120.203
1393342772010,120.809
1393342832010,119.612
1393342892010,119.986
1393342952010,120.095
1393343012010,120.531
1393343072010,120.762
1393343132010,120.694
1393343192010,120.436
1393343252010,120.519
1393343312010,120.091
1393343372010,119.883
1393343432010,120.209
1393343492010,119.777
1393343552010,120.191
1393343612010,119.943
1393343672010,120.123
1393343732010,120.105
1393343792010,120.512
1393343852010,119.693
1393343912010,119.453
1393343972010,120.108
1393344032020,120.183
1393344092020,119.648
1393344152020,119.645
1393344212020,119.415
1393344272020,120.192
1393344332020,119.775
1393344392020,119.474
1393344452020,119.783
1393344512020,119.748
1393344572020,120.163
1393344632020,119.621
1393344692020,119.695
1393344752020,119.852
1393344812020,119.203
1393344872020,119.767
1393344932020,119.729
1393344992020,119.260
1393345052020,119.334
1393345112020,119.299
1393345172020,119.827
1393345232020,120.095
1393345292020,119.670
1393345352020,119.397
1393345412020,119.350
1393345472020,119.368
1393345532020,119.720
1393345592020,119.721
1393345652020,119.194
1393345712020,119.566
1393345772020,119.580
1393345832020,119.738
1393345892020,119.539
1393345952020,119.587
1393346012020,119.832
1393346072020,119.607
1393346132020,119.949
1393346192020,119.866
1393346252020,119.507
1393346312020,119.887
1393346372020,119.820
1393346432020,119.583
1393346492020,121.138
1393346552020,119.679
1393346612020,119.623
1393346672020,120.021
1393346732020,119.964
1393346792020,119.639
1393346852020,120.057
1393346912020,119.513
1393346972020,119.675
1393347032020,120.321
1393347092020,120.103
1393347152020,119.543
1393347212020,120.324
1393347272020,120.084
1393347332020,119.510
1393347392020,120.034
1393347452020,119.954
1393347512020,119.503
1393347572020,119.804
1393347632031,120.046
1393347692031,119.697
1393347752031,120.320
1393347812031,120.226
1393347872031,119.757
1393347932031,120.219
1393347992031,120.471
1393348052031,120.229
1393348112031,120.152
1393348172031,120.508
1393348232031,120.345
1393348292031,120.376
1393348352031,120.464
1393348412031,120.306
1393348472031,120.621
1393348532031,120.802
1393348592031,120.302
1393348652031,120.507
1393348712031,120.064
1393348772031,120.372
1393348832031,120.267
1393348892031,120.346
1393348952031,120.985
1393349012031,120.530
1393349072031,120.945
1393349132031,120.508
1393349192031,120.560
1393349252031,120.512
1393349312031,120.833
1393349372031,120.753
1393349432031,120.541
1393349492031,120.403
1393349552031,120.734
1393349612031,120.180
1393349672031,120.804
1393349732031,120.981
1393349792031,120.747
1393349852031,120.821
1393349912031,121.330
1393349972031,120.838
1393350032031,121.019
1393350092031,121.103
1393350152031,120.867
1393350212031,121.161
1393350272031,121.061
1393350332031,120.832
1393350392031,120.663
1393350452031,121.068
1393350512031,120.848
1393350572031,120.869
1393350632031,120.923
1393350692031,121.008
1393350752031,120.952
1393350812031,121.400
1393350872031,121.049
1393350932031,120.885
1393350992031,121.417
1393351052031,121.221
1393351112031,120.820
1393351172031,121.284
1393351232041,120.887
1393351292041,120.855
1393351352041,121.036
1393351412041,121.159
1393351472041,121.115
1393351532041,121.310
1393351592041,121.107
1393351652041,121.067
1393351712041,120.526
1393351772041,120.627
1393351832041,120.980
1393351892041,120.436
1393351952041,120.839
1393352012041,120.371
1393352072041,120.505
1393352132041,121.264
1393352192041,121.070
1393352252041,121.112