1367798427337,4.44052
1367798487337,4.47753
1367798547337,4.49819
1367798607337,4.44338
1367798667337,4.47366
1367798727337,4.48714
1367798787337,4.48965
1367798847337,4.51292
1367798907337,4.52818
1367798967337,4.51563
1367799027337,4.52947
1367799087337,4.56280
1367799147337,4.59722
1367799207337,4.68387
1367799267337,4.63945
1367799327337,4.63358
1367799387337,4.58780
1367799447337,4.63092
1367799507337,4.54730
1367799567337,4.60345
1367799627337,4.55401
1367799687337,4.51137
1367799747337,4.51755
1367799807337,4.52052
1367799867337,4.50402
1367799927337,4.50742
1367799987337,4.50469
1367800047337,4.50477
1367800107337,4.51310
1367800167337,4.52474
1367800227337,4.50423
1367800287337,4.50433
1367800347337,4.52410
1367800407337,4.53658
1367800467337,4.53546
1367800527337,4.53929
1367800587337,4.50437
1367800647337,4.52879
1367800707337,4.49206
1367800767337,4.54371
1367800827337,4.53093
1367800887337,4.48674
1367800947337,4.51556
1367801007337,4.46647
1367801067337,4.58359
1367801127337,4.50959
1367801187337,4.52442
1367801247337,4.48076
1367801307337,4.49260
1367801367337,4.51670
1367801427337,4.50653
1367801487337,4.47328
1367801547337,4.52890
1367801607337,4.52682
1367801667337,4.51133
1367801727337,4.49264
1367801787337,4.51760
1367801847337,4.49190
1367801907337,4.50585
1367801967337,4.47412
1367802027348,4.51992
1367802087348,4.48839
1367802147348,4.52245
1367802207348,4.48332
1367802267348,4.50966
1367802327348,4.52415
1367802387348,4.53931
1367802447348,4.57421
1367802507348,4.57230
1367802567348,4.59111
1367802627348,4.50219
1367802687348,4.53015
1367802747348,4.51902
1367802807348,4.50126
1367802867348,4.51574
1367802927348,4.51792
1367802987348,4.56180
1367803047348,4.51157
1367803107348,4.53250
1367803167348,4.50850
1367803227348,4.53093
1367803287348,4.53237
1367803347348,4.52105
1367803407348,4.50215
1367803467348,4.49206
1367803527348,4.52261
1367803587348,4.53418
1367803647348,4.48223
1367803707348,4.49539
1367803767348,4.47650
1367803827348,4.48706
1367803887348,4.48352
1367803947348,4.48395
1367804007348,4.47458
1367804067348,4.48866
1367804127348,4.48858
1367804187348,4.47923
1367804247348,4.47490
1367804307348,4.73537
1367804367348,4.48152
1367804427348,4.49369
1367804487348,4.46619
1367804547348,4.50515
1367804607348,4.52823
1367804667348,4.52555
1367804727348,4.52393
1367804787348,4.52403
1367804847348,4.53786
1367804907348,4.59945
1367804967348,4.53767
1367805027348,4.52683
1367805087348,4.50630
1367805147348,4.52930
1367805207348,4.51424
1367805267348,4.48520
1367805327348,4.54933
1367805387348,4.49997
1367805447348,4.48879
1367805507348,4.50608
1367805567348,4.55035
1367805627359,4.55145
1367805687359,4.60361
1367805747359,4.63849
1367805807359,4.68667
1367805867359,4.73080
1367805927359,4.75813
1367805987359,4.70570
1367806047359,4.66547
1367806107359,4.64875
1367806167359,4.63911
1367806227359,4.63176
1367806287359,4.63323
1367806347359,4.59510
1367806407359,4.58231
1367806467359,4.59140
1367806527359,4.61024
1367806587359,4.60014
1367806647359,4.57868
1367806707359,4.58620
1367806767359,4.60616
1367806827358,4.57236
1367806887358,4.56671
1367806947359,4.55963
1367807007359,4.54457
1367807067359,4.52673
1367807127359,4.55606
1367807187359,4.49144
1367807247359,4.54383
1367807307359,4.52114
1367807367359,4.49913
1367807427359,4.54101
1367807487359,4.50660
1367807547359,4.54179
1367807607359,4.51383
1367807667359,4.48891
1367807727359,4.53246
1367807787359,4.50906
1367807847359,4.49056
1367807907359,4.48587
1367807967359,4.49413
1367808027359,4.46943
1367808087359,4.47172
1367808147358,4.48580
1367808207358,4.47842
1367808267359,4.46418
1367808327359,4.50907
1367808387359,4.43423
1367808447359,4.46199
1367808507359,4.48705
1367808567359,4.51801
1367808627359,4.49771
1367808687359,4.48919
1367808747359,4.46181
1367808807359,4.50179
1367808867359,4.52048
1367808927359,4.51831
1367808987359,4.52713
1367809047359,4.53615
1367809107359,4.47790
1367809167359,4.49650
1367809227369,4.49496
1367809287369,4.47793
1367809347369,4.47524
1367809407369,4.50334
1367809467369,4.44692
1367809527369,4.49312
1367809587369,4.44902
1367809647369,4.45276
1367809707369,4.47866
1367809767369,4.48371
1367809827369,4.47499
1367809887369,4.45048
1367809947369,4.44486
1367810007369,4.50381
1367810067369,4.48071
1367810127369,4.47326
1367810187369,4.47611
1367810247369,4.48346
1367810307369,4.47183
1367810367369,4.45775
1367810427369,4.43419
1367810487369,4.41815
1367810547369,4.45988
1367810607369,4.47560
1367810667369,4.49414
1367810727369,4.47900
1367810787369,4.46414
1367810847369,4.47825
1367810907369,4.46865
1367810967369,4.45442
1367811027369,4.47048
1367811087369,4.46718
1367811147369,4.46676
1367811207369,4.47898
1367811267369,4.46507
1367811327369,4.49196
1367811387369,4.46947
1367811447369,4.44975
1367811507369,4.44059
1367811567369,4.50048
1367811627369,4.47523
1367811687369,4.47638
1367811747369,4.50451
1367811807369,4.48179
1367811867369,4.48038
1367811927369,4.45674
1367811987369,4.43235
1367812047369,4.45221
1367812107369,4.47626
1367812167369,4.47089
1367812227369,4.43201
1367812287369,4.43215
1367812347369,4.46498
1367812407369,4.44684
1367812467369,4.44985
1367812527369,4.42925
1367812587369,4.42572
1367812647369,4.47617
1367812707369,4.42756
1367812767369,4.46297
1367812827379,4.47619
1367812887379,4.45735
1367812947379,4.44693
1367813007379,4.46178
1367813067379,4.46949
1367813127379,4.46427
1367813187379,4.45957
1367813247379,4.48327
1367813307379,4.44985
1367813367379,4.47773
1367813427379,4.48630
1367813487379,4.42275
1367813547379,4.48196
1367813607379,4.48162
1367813667379,4.46087
1367813727379,4.43298
1367813787379,4.45632
1367813847379,4.47088
1367813907379,4.44438
1367813967379,4.43124
1367814027379,4.42972
1367814087379,4.43569
1367814147379,4.43838
1367814207379,4.44666
1367814267379,4.46518
1367814327379,4.46316
1367814387379,4.42884
1367814447379,4.48399
1367814507379,4.46263
1367814567379,4.43898
1367814627379,4.43111
1367814687379,4.44421
1367814747379,4.49114
1367814807379,4.44219
1367814867379,4.44648
1367814927379,4.45264
1367814987379,4.43794
1367815047379,4.44328
1367815107379,4.42766
1367815167379,4.45329
1367815227379,4.45003
1367815287379,4.44215
1367815347379,4.47847
1367815407379,4.40875
1367815467379,4.45054
1367815527379,4.44287
1367815587379,4.49457
1367815647379,4.41499
1367815707379,4.44516
1367815767379,4.44424
1367815827379,4.49632
1367815887379,4.45023
1367815947379,4.46915
1367816007379,4.43045
1367816067379,4.47832
1367816127379,4.43725
1367816187379,4.45551
1367816247379,4.43878
1367816307379,4.46056
1367816367379,4.44952
1367816427389,4.45655
1367816487389,4.45370
1367816547389,4.44395
1367816607389,4.45507
1367816667389,4.44968
1367816727389,4.49410
1367816787389,4.47180
1367816847389,4.42905
1367816907389,4.48805
1367816967389,4.43689
1367817027389,4.48456
1367817087389,4.49568
1367817147389,4.48245
1367817207389,4.46578
1367817267389,4.44285
1367817327389,4.45821
1367817387389,4.46722
1367817447389,4.47053
1367817507389,4.45461
1367817567389,4.48039
1367817627389,4.50124
1367817687389,4.49237
1367817747389,4.46534
1367817807389,4.47282
1367817867389,4.46241
1367817927389,4.45790
1367817987389,4.48770
1367818047389,4.46038
1367818107389,4.48641
1367818167389,4.48243
1367818227389,4.46614
1367818287389,4.48071
1367818347389,4.47408
1367818407389,4.46034
1367818467389,4.50489
1367818527389,4.44164
1367818587389,4.50564
1367818647389,4.48978
1367818707389,4.48910
1367818767389,4.46691
1367818827389,4.48478
1367818887389,4.46851
1367818947389,4.48051
1367819007389,4.51266
1367819067389,4.46822
1367819127389,4.43678
1367819187389,4.47758
1367819247389,4.46338
1367819307389,4.45494
1367819367389,4.45521
1367819427389,4.48256
1367819487389,4.47915
1367819547389,4.46711
1367819607389,4.45217
1367819667389,4.50753
1367819727389,4.48576
1367819787389,4.48129
1367819847389,4.45658
1367819907389,4.45415
1367819967389,4.47684
1367820027399,4.46584
1367820087399,4.48335
1367820147399,4.48762
1367820207399,4.45820
1367820267399,4.46225
1367820327399,4.47561
1367820387399,4.49266
1367820447399,4.48983
1367820507399,4.50521
1367820567399,4.46046
1367820627399,4.47216
1367820687399,4.46098
1367820747399,4.44933
1367820807399,4.47725
1367820867399,4.47802
1367820927399,4.44625
1367820987399,4.43880
1367821047399,4.48857
1367821107399,4.47780
1367821167399,4.53031
1367821227399,4.49081
1367821287399,4.47825
1367821347399,4.48228
1367821407399,4.51695
1367821467399,4.46605
1367821527399,4.50174
1367821587399,4.46781
1367821647399,4.49199
1367821707399,4.48970
1367821767399,4.45432
1367821827399,4.45396
1367821887399,4.45269
1367821947399,4.45705
1367822007399,4.47652
1367822067399,4.45337
1367822127399,4.47159
1367822187399,4.45060
1367822247399,4.48631
1367822307399,4.48661
1367822367399,4.47078
1367822427399,4.50142
1367822487399,4.47939
1367822547399,4.44553
1367822607399,4.48098
1367822667399,4.45800
1367822727399,4.47707
1367822787399,4.45706
1367822847399,4.46529
1367822907399,4.48008
1367822967399,4.45539
1367823027399,4.47655
1367823087399,4.44902
1367823147399,4.45993
1367823207399,4.43639
1367823267399,4.44322
1367823327399,4.43392
1367823387399,4.45688
1367823447399,4.46886
1367823507399,4.47020
1367823567399,4.46845
1367823627409,4.45297
1367823687409,4.45897
1367823747409,4.46359
1367823807409,4.47368
1367823867409,4.46447
1367823927409,4.46323
1367823987409,4.44787
1367824047409,4.47668
1367824107409,4.47192
1367824167409,4.50640
1367824227409,4.47301
1367824287409,4.46397
1367824347409,4.50511
1367824407409,4.47237
1367824467409,4.48683
1367824527409,4.45740
1367824587409,4.44689
1367824647409,4.48509
1367824707409,4.46726
1367824767409,4.44074
1367824827409,4.47820
1367824887409,4.45456
1367824947409,4.47216
1367825007409,4.46949
1367825067409,4.44263
1367825127409,4.47890
1367825187409,4.45914
1367825247409,4.46343
1367825307409,4.47177
1367825367409,4.45394
1367825427409,4.46150
1367825487409,4.46927
1367825547409,4.46344
1367825607409,4.47801
1367825667409,4.44084
1367825727409,4.47236
1367825787409,4.46316
1367825847409,4.48408
1367825907409,4.47913
1367825967409,4.48520
1367826027409,4.47094
1367826087409,4.46607
1367826147409,4.48397
1367826207409,4.48221
1367826267409,4.46023
1367826327409,4.47860
1367826387409,4.47458
1367826447409,4.43851
1367826507409,4.49527
1367826567409,4.46644
1367826627409,4.51275
1367826687409,4.49742
1367826747409,4.45569
1367826807409,4.47850
1367826867409,4.51563
1367826927409,4.46026
1367826987409,4.45966
1367827047409,4.46070
1367827107409,4.45351
1367827167409,4.45089
1367827227419,4.48066
1367827287419,4.47678
1367827347419,4.47389
1367827407419,4.52153
1367827467419,4.45900
1367827527419,4.49006
1367827587419,4.54515
1367827647419,4.56509
1367827707419,4.55937
1367827767419,4.53862
1367827827419,4.50812
1367827887419,4.49814
1367827947419,4.45211
1367828007419,4.50880
1367828067419,4.52076
1367828127419,4.47926
1367828187419,4.49908
1367828247419,4.49205
1367828307419,4.47395
1367828367419,4.47256
1367828427419,4.48172
1367828487419,4.52733
1367828547419,4.49083
1367828607419,4.47482
1367828667419,4.44982
1367828727419,4.42087
1367828787419,4.45273
1367828847419,4.47680
1367828907419,4.45994
1367828967419,4.42775
1367829027419,4.41303
1367829087419,4.47670
1367829147419,4.45233
1367829207419,4.44019
1367829267419,4.44550
1367829327419,4.47594
1367829387419,4.48841
1367829447419,4.49363
1367829507419,4.49024
1367829567419,4.47119
1367829627419,4.48034
1367829687419,4.46598
1367829747419,4.46114
1367829807419,4.47480
1367829867419,4.48524
1367829927419,4.49855
1367829987419,4.46714
1367830047419,4.46413
1367830107419,4.42894
1367830167419,4.43389
1367830227419,4.47290
1367830287419,4.43300
1367830347419,4.45755
1367830407419,4.47066
1367830467419,4.47137
1367830527419,4.47885
1367830587419,4.43580
1367830647419,4.46190
1367830707419,4.45286
1367830767419,4.49480
1367830827429,4.47014
1367830887429,4.46703
1367830947429,4.42632
1367831007429,4.45514
1367831067429,4.46202
1367831127429,4.47579
1367831187429,4.48643
1367831247429,4.49980
1367831307429,4.44833
1367831367429,4.47570
1367831427429,4.48100
1367831487429,4.45680
1367831547429,4.51017
1367831607429,4.48326
1367831667429,4.46141
1367831727429,4.47897
1367831787429,4.49457
1367831847429,4.52031
1367831907429,4.45140
1367831967429,4.45984
1367832027429,4.50172
1367832087429,4.49153
1367832147429,4.47742
1367832207429,4.45738
1367832267429,4.46999
1367832327429,4.47777
1367832387429,4.47060
1367832447429,4.47462
1367832507429,4.48111
1367832567429,4.46441
1367832627429,4.45994
1367832687429,4.45125
1367832747429,4.45337
1367832807429,4.44348
1367832867429,4.46687
1367832927429,4.44547
1367832987429,4.46198
1367833047429,4.45670
1367833107429,4.47462
1367833167429,4.44678
1367833227429,4.44576
1367833287429,4.48217
1367833347429,4.44887
1367833407429,4.47112
1367833467429,4.45727
1367833527429,4.46268
1367833587429,4.45437
1367833647429,4.49877
1367833707429,4.49143
1367833767429,4.50015
1367833827429,4.46880
1367833887429,4.48344
1367833947429,4.48071
1367834007429,4.45180
1367834067429,4.47451
1367834127429,4.45119
1367834187429,4.43820
1367834247429,4.45871
1367834307429,4.46819
1367834367429,4.47030
1367834427439,4.49784
1367834487439,4.50650
1367834547439,4.47083
1367834607439,4.47321
1367834667439,4.47882
1367834727439,4.49071
1367834787439,4.45584
1367834847439,4.45091
1367834907439,4.48646
1367834967439,4.49522
1367835027439,4.50962
1367835087439,4.46722
1367835147439,4.51472
1367835207439,4.51116
1367835267439,4.49675
1367835327439,4.51860
1367835387439,4.50328
1367835447439,4.50910
1367835507439,4.49681
1367835567439,4.48667
1367835627439,4.46709
1367835687439,4.47281
1367835747439,4.47411
1367835807439,4.46789
1367835867439,4.45570
1367835927439,4.48373
1367835987439,4.46220
1367836047439,4.50669
1367836107439,4.49498
1367836167439,4.48296
1367836227439,4.49192
1367836287439,4.48093
1367836347439,4.46195
1367836407439,4.49144
1367836467439,4.47219
1367836527439,4.50183
1367836587439,4.49375
1367836647439,4.47670
1367836707439,4.47120
1367836767439,4.47888
1367836827439,4.46935
1367836887439,4.49868
1367836947439,4.45350
1367837007439,4.47569
1367837067439,4.46313
1367837127439,4.50021
1367837187439,4.50234
1367837247439,4.48597
1367837307439,4.48838
1367837367439,4.48886
1367837427439,4.47702
1367837487439,4.44858
1367837547439,4.45639
1367837607439,4.50129
1367837667439,4.48595
1367837727439,4.49567
1367837787439,4.49519
1367837847439,4.48299
1367837907439,4.47655
1367837967439,4.47494
1367838027448,4.46905
1367838087448,4.47069
1367838147448,4.47125
1367838207448,4.43217
1367838267448,4.46937
1367838327448,4.49898
1367838387448,4.48334
1367838447448,4.48381
1367838507448,4.48849
1367838567448,4.49241
1367838627448,4.49773
1367838687448,4.49211
1367838747448,4.45711
1367838807448,4.48715
1367838867448,4.48086
1367838927448,4.46252
1367838987448,4.47247
1367839047448,4.47462
1367839107448,4.47943
1367839167448,4.49657
1367839227448,4.47960
1367839287448,4.48840
1367839347448,4.47097
1367839407448,4.50450
1367839467448,4.45667
1367839527448,4.47091
1367839587448,4.47413
1367839647448,4.46507
1367839707448,4.48911
1367839767448,4.46800
1367839827448,4.49104
1367839887448,4.49635
1367839947448,4.47851
1367840007448,4.51426
1367840067448,4.46431
1367840127448,4.49327
1367840187448,4.52244
1367840247448,4.48998
1367840307448,4.49570
1367840367448,4.46721
1367840427448,4.49216
1367840487448,4.47776
1367840547448,4.49975
1367840607448,4.48540
1367840667448,4.47314
1367840727448,4.46992
1367840787448,4.50757
1367840847448,4.49423
1367840907448,4.50335
1367840967448,4.51123
1367841027448,4.50661
1367841087448,4.49871
1367841147448,4.48954
1367841207448,4.49292
1367841267448,4.50423
1367841327448,4.48098
1367841387448,4.49133
1367841447448,4.52939
1367841507448,4.47547
1367841567448,4.48646
1367841627458,4.50077
1367841687458,4.52036
1367841747458,4.49823
1367841807458,4.50912
1367841867458,4.53536
1367841927458,4.51530
1367841987458,4.49861
1367842047458,4.52530
1367842107458,4.47939
1367842167458,4.53828
1367842227458,4.49001
1367842287458,4.51062
1367842347458,4.52549
1367842407458,4.53026
1367842467458,4.52034
1367842527458,4.55447
1367842587458,4.48444
1367842647458,4.50745
1367842707458,4.54748
1367842767458,4.51038
1367842827458,4.50794
1367842887458,4.52958
1367842947458,4.53217
1367843007458,4.54016
1367843067458,4.52383
1367843127458,4.94613
1367843187458,4.52798
1367843247458,4.55903
1367843307458,4.51886
1367843367458,4.51680
1367843427458,4.50718
1367843487458,4.47554
1367843547458,4.52360
1367843607458,4.47995
1367843667458,4.48805
1367843727458,4.49773
1367843787458,4.49117
1367843847458,4.53040
1367843907458,4.48226
1367843967458,4.51560
1367844027458,4.52196
1367844087458,4.51429
1367844147458,4.52937
1367844207458,4.48292
1367844267458,4.51506
1367844327458,4.51779
1367844387458,4.51452
1367844447458,4.49699
1367844507458,4.48573
1367844567458,4.49865
1367844627458,4.49245
1367844687458,4.48152
1367844747458,4.48337
1367844807458,4.48157
1367844867458,4.49443
1367844927458,4.49342
1367844987458,4.52077
1367845047458,4.48519
1367845107458,4.50348
1367845167458,4.53548
1367845227468,4.53367
1367845287468,4.46282
1367845347468,4.48644
1367845407468,4.57461
1367845467468,4.48479
1367845527468,4.48653
1367845587468,4.50004
1367845647468,4.49955
1367845707468,4.50333
1367845767468,4.49522
1367845827468,4.50364
1367845887468,4.50498
1367846427468,4.47588
1367846487468,4.52004
1367846547468,4.48027
1367846607468,4.50108
1367846667468,4.46660
1367846727468,4.46459
1367846787468,4.44744
1367846847468,4.44730
1367846907468,4.49476
1367846967468,4.45205
1367847027468,4.48848
1367847087468,4.50004
1367847147468,4.47412
1367847207468,4.47268
1367847267468,4.48554
1367847327468,4.48055
1367847387468,4.46955
1367847447468,4.45303
1367847507468,4.45072
1367847567468,4.48262
1367847627468,4.46532
1367847687468,4.45198
1367847747468,4.47450
1367847807468,4.46573
1367847867468,4.45783
1367847927468,4.48306
1367847987468,4.46240
1367848047468,4.45725
1367848107468,4.48209
1367848167468,4.47872
1367848227468,4.44953
1367848287468,4.46400
1367848347468,4.46413
1367848407468,4.44945
1367848467468,4.44960
1367848527468,4.46491
1367848587468,4.45771
1367848647468,4.48105
1367848707468,4.49955
1367848767468,4.46616
1367848827478,4.48096
1367848887478,4.46934
1367848947478,4.48250
1367849007478,4.49341
1367849067478,4.45320
1367849127478,4.47450
1367849187478,4.49227
1367849247478,4.47431
1367849307478,4.42333
1367849367478,4.44082
1367849427478,4.46423
1367849487478,4.46775
1367849547478,4.45881
1367849607478,4.46166
1367849667478,4.46464
1367849727478,4.43175
1367849787478,4.44770
1367849847478,4.40741
1367849907478,4.45389
1367849967478,4.44175
1367850027478,4.43256
1367850087478,4.46657
1367850147478,4.42672
1367850207478,4.46704
1367850267478,4.43858
1367850327478,4.43497
1367850387478,4.43674
1367850447478,4.41778
1367850507478,4.46965
1367850567478,4.46662
1367850627478,4.49695
1367850687478,4.49891
1367850747478,4.49508
1367850807478,4.49230
1367850867478,4.44742
1367850927478,4.48612
1367850987478,4.47954
1367851047478,4.48737
1367851107478,4.46961
1367851167478,4.46689
1367851227478,4.49005
1367851287478,4.49819
1367851347478,4.44353
1367851407478,4.40863
1367851467478,4.42781
1367851527478,4.46778
1367851587478,4.45505
1367851647478,4.45017
1367851707478,4.44689
1367851767478,4.45498
1367851827478,4.43186
1367851887478,4.46932
1367851947478,4.46087
1367852007478,4.45136
1367852067478,4.45459
1367852127478,4.45019
1367852187478,4.45148
1367852247478,4.47382
1367852307478,4.45719
1367852367478,4.51517
1367852427487,4.49214
1367852487487,4.49181
1367852547487,4.49750
1367852607487,4.54141
1367852667487,4.51377
1367852727487,4.52060
1367852787487,4.53778
1367852847487,4.51998
1367852907487,4.49918
1367852967487,4.49519
1367853027487,4.46724
1367853087487,4.50285
1367853147487,4.49498
1367853207487,4.48644
1367853267487,4.49267
1367853327487,4.47931
1367853387487,4.46308
1367853447487,4.47317
1367853507487,4.43492
1367853567487,4.43221
1367853627487,4.46252
1367853687487,4.49811
1367853747487,4.48229
1367853807487,4.47121
1367853867487,4.47529
1367853927487,4.45526
1367853987487,4.45444
1367854047487,4.47262
1367854107487,4.47407
1367854167487,4.48632
1367854227487,4.47678
1367854287487,4.51721
1367854347487,4.49711
1367854407487,4.80637
1367854467487,4.44643
1367854527487,4.47382
1367854587487,4.48974
1367854647487,4.44045
1367854707487,4.46037
1367854767487,4.51517
1367854827487,4.47524
1367854887487,4.50603
1367854947487,4.47672
1367855007487,4.49049
1367855067487,4.50005
1367855127487,4.51387
1367855187487,4.48506
1367855247487,4.49394
1367855307487,4.50113
1367855367487,4.50209
1367855427487,4.48814
1367855487487,4.48728
1367855547487,4.44247
1367855607487,4.45816
1367855667487,4.48301
1367855727487,4.44998
1367855787487,4.48281
1367855847487,4.50027
1367855907487,4.49314
1367855967487,4.49314
1367856027497,4.48816
1367856087497,4.47519
1367856147497,4.48231
1367856207497,4.44887
1367856267497,4.47257
1367856327497,4.46869
1367856387497,4.45684
1367856447497,4.43100
1367856507497,4.47976
1367856567497,4.44235
1367856627497,4.49015
1367856687497,4.44328
1367856747497,4.44377
1367856807497,4.44441
1367856867497,4.48140
1367856927497,4.45380
1367856987497,4.43812
1367857047497,4.46541
1367857107497,4.47052
1367857167497,4.45531
1367857227497,4.44313
1367857287497,4.49062
1367857347497,4.45230
1367857407497,4.42728
1367857467497,4.42209
1367857527497,4.49432
1367857587497,4.45965
1367857647497,4.44789
1367857707497,4.45469
1367857767497,4.45311
1367857827497,4.46552
1367857887497,4.45623
1367857947497,4.45672
1367858007497,4.54949
1367858067497,4.43924
1367858127497,4.42907
1367858187497,4.46852
1367858247497,4.44327
1367858307497,4.43747
1367858367497,4.44932
1367858427497,4.47209
1367858487497,4.50115
1367858547497,4.43413
1367858607497,4.42275
1367858667497,4.46536
1367858727497,4.41786
1367858787497,4.46560
1367858847497,4.46040
1367858907497,4.46804
1367858967497,4.50252
1367859027497,4.47127
1367859087497,4.50921
1367859147497,4.45813
1367859207497,4.49659
1367859267497,4.47363
1367859327497,4.48901
1367859387497,4.45077
1367859447497,4.46093
1367859507497,4.53248
1367859567497,4.43678
1367859627507,4.40790
1367859687507,4.45447
1367859747507,4.43709
1367859807507,4.46996
1367859867507,4.48344
1367859927507,4.44222
1367859987507,4.47758
1367860047507,4.45213
1367860107507,4.44296
1367860167507,4.46840
1367860227507,4.44432
1367860287507,4.47032
1367860347507,4.44467
1367860407507,4.46228
1367860467507,4.47228
1367860527507,4.44262
1367860587507,4.48845
1367860647507,4.44113
1367860707507,4.44676
1367860767507,4.44898
1367860827507,4.43022
1367860887507,4.45926
1367860947507,4.45643
1367861007507,4.41512
1367861067507,4.39791
1367861127507,4.46015
1367861187507,4.46998
1367861247507,4.45819
1367861307507,4.44609
1367861367507,4.43950
1367861427507,4.46501
1367861487507,4.46780
1367861547507,4.47269
1367861607507,4.45624
1367861667507,4.43655
1367861727507,4.45393
1367861787507,4.48178
1367861847507,4.42478
1367861907507,4.48469
1367861967507,4.46200
1367862027507,4.48229
1367862087507,4.48079
1367862147507,4.44173
1367862207507,4.49848
1367862267507,4.47916
1367862327507,4.46650
1367862387507,4.48104
1367862447507,4.47597
1367862507507,4.47854
1367862567507,4.47147
1367862627507,4.46015
1367862687507,4.44917
1367862747507,4.49507
1367862807507,4.42465
1367862867507,4.48151
1367862927507,4.48299
1367862987507,4.45462
1367863047507,4.45011
1367863107507,4.49891
1367863167507,4.48800
1367863227516,4.48401
1367863287516,4.48388
1367863347516,4.45825
1367863407516,4.50378
1367863467516,4.49194
1367863527516,4.47140
1367863587516,4.43420
1367863647516,4.46526
1367863707516,4.46506
1367863767516,4.49915
1367863827516,4.50556
1367863887516,4.47709
1367863947516,4.47685
1367864007516,4.44743
1367864067516,4.49746
1367864127516,4.47246
1367864187516,4.46834
1367864247516,4.43860