1380931234984,0.802615
1380931294984,0.805796
1380931354984,0.808997
1380931414984,0.807990
1380931474984,0.804877
1380931534984,0.804899
1380931594984,0.806349
1380931654984,0.807770
1380931714984,0.803216
1380931774984,0.812572
1380931834984,0.810505
1380931894984,0.804312
1380931954984,0.808870
1380932014984,0.815403
1380932074984,0.807049
1380932134984,0.806302
1380932194984,0.803951
1380932254984,0.815836
1380932314984,0.807421
1380932374984,0.804200
1380932434984,0.807063
1380932494984,0.810544
1380932554984,0.813336
1380932614984,0.809060
1380932674984,0.808625
1380932734984,0.808699
1380932794984,0.813166
1380932854984,0.807344
1380932914984,0.804853
1380932974984,0.810225
1380933034984,0.804936
1380933094984,0.808931
1380933154984,0.812644
1380933214984,0.811910
1380933274984,0.808666
1380933334984,0.803461
1380933394984,0.804795
1380933454984,0.804225
1380933514984,0.802744
1380933574984,0.800779
1380933634984,0.804107
1380933694984,0.808161
1380933754984,0.803564
1380933814984,0.811318
1380933874984,0.809890
1380933934984,0.812998
1380933994984,0.810181
1380934054984,0.807670
1380934114984,0.813933
1380934174984,0.806744
1380934234984,0.804782
1380934294984,0.803679
1380934354984,0.806154
1380934414984,0.806195
1380934474984,0.809499
1380934534984,0.802805
1380934594984,0.807528
1380934654984,0.812909
1380934714984,0.810608
1380934774984,0.802164
1380934834994,0.816526
1380934894994,0.808188
1380934954994,0.812581
1380935014994,0.813997
1380935074994,0.809106
1380935134994,0.809155
1380935194994,0.810777
1380935254994,0.805472
1380935314994,0.811343
1380935374994,0.806995
1380935434994,0.810463
1380935494994,0.812468
1380935554994,0.810734
1380935614994,0.802842
1380935674994,0.810819
1380935734994,0.804225
1380935794994,0.806259
1380935854994,0.811257
1380935914994,0.814203
1380935974994,0.809551
1380936034994,0.811690
1380936094994,0.800850
1380936154994,0.807458
1380936214994,0.804024
1380936274994,0.803288
1380936334994,0.805613
1380936394994,0.811180
1380936454994,0.807357
1380936514994,0.812457
1380936574994,0.803141
1380936634994,0.803954
1380936694994,0.808006
1380936754994,0.809158
1380936814994,0.814354
1380936874994,0.809222
1380936934994,0.807462
1380936994994,0.809490
1380937054994,0.804568
1380937114994,0.813386
1380937174994,0.809090
1380937234994,0.810458
1380937294994,0.808712
1380937354994,0.806098
1380937414994,0.814975
1380937474994,0.800456
1380937534994,0.810113
1380937594994,0.810740
1380937654994,0.805573
1380937714994,0.806385
1380937774994,0.807901
1380937834994,0.811537
1380937894994,0.806256
1380937954994,0.815712
1380938014994,0.815552
1380938074994,0.804710
1380938134994,0.806427
1380938194994,0.811754
1380938254994,0.810392
1380938314994,0.809726
1380938374994,0.802720
1380938425004,0.811279
1380938485004,0.810548
1380938545004,0.803351
1380938605004,0.810454
1380938665004,0.800174
1380938725004,0.807235
1380938785004,0.808902
1380938845004,0.807743
1380938905004,0.806849
1380938965004,0.815535
1380939025004,0.803128
1380939085004,0.815652
1380939145004,0.812899
1380939205004,0.808701
1380939265004,0.807166
1380939325004,0.808417
1380939385004,0.812725
1380939445004,0.809533
1380939505004,0.812333
1380939565004,0.810501
1380939625004,0.812976
1380939685004,0.806952
1380939745004,0.810240
1380939805004,0.814361
1380939865004,0.812183
1380939925004,0.810022
1380939985004,0.812846
1380940045004,0.820560
1380940105004,0.811480
1380940165004,0.818926
1380940225004,0.812587
1380940285004,0.809628
1380940345004,0.809211
1380940405004,0.807428
1380940465004,0.809623
1380940525004,0.803216
1380940585004,0.807677
1380940645004,0.808345
1380940705004,0.806429
1380940765004,0.811044
1380940825004,0.809820
1380940885004,0.813145
1380940945004,0.819422
1380941005004,0.807560
1380941065004,0.810558
1380941125004,0.811182
1380941185004,0.804503
1380941245004,0.810018
1380941305004,0.817038
1380941365004,0.803858
1380941425004,0.809032
1380941485004,0.811915
1380941545004,0.814315
1380941605004,0.810316
1380941665004,0.813115
1380941725004,0.811896
1380941785004,0.810908
1380941845004,0.809886
1380941905004,0.816759
1380941965004,0.811282
1380942025014,0.816354
1380942085014,0.814290
1380942145014,0.802566
1380942205014,0.807008
1380942265014,0.809460
1380942325014,0.812059
1380942385014,0.809932
1380942445014,0.811667
1380942505014,0.810116
1380942565014,0.808353
1380942625014,0.811169
1380942685014,0.811612
1380942745014,0.813160
1380942805014,0.808591
1380942865014,0.810747
1380942925014,0.806559
1380942985014,0.811338
1380943045014,0.813927
1380943105014,0.817992
1380943165014,0.810655
1380943225014,0.811744
1380943285014,0.811111
1380943345014,0.803365
1380943405014,0.806969
1380943465014,0.806803
1380943525014,0.808945
1380943585014,0.807086
1380943645014,0.808540
1380943705014,0.812390
1380943765014,0.813201
1380943825014,0.806130
1380943885014,0.813111
1380943945014,0.806107
1380944005014,0.807271
1380944065014,0.811311
1380944125014,0.813463
1380944185014,0.820610
1380944245014,0.810656
1380944305014,0.813788
1380944365014,0.811788
1380944425014,0.809786
1380944485014,0.805990
1380944545014,0.808320
1380944605014,0.807211
1380944665014,0.813845
1380944725014,0.807911
1380944785014,0.812699
1380944845014,0.823169
1380944905014,0.812534
1380944965014,0.802100
1380945025014,0.805437
1380945085014,0.813617
1380945145014,0.814552
1380945205014,0.814274
1380945265014,0.811975
1380945325014,0.810580
1380945385014,0.809259
1380945445014,0.810201
1380945505014,0.815969
1380945565014,0.812001
1380945625023,0.816302
1380945685023,0.805797
1380945745023,0.803671
1380945805023,0.805960
1380945865023,0.805010
1380945925023,0.814514
1380945985023,0.800839
1380946045023,0.807026
1380946105023,0.806407
1380946165023,0.804800
1380946225023,0.802139
1380946285023,0.808796
1380946345023,0.808390
1380946405023,0.807831
1380946465023,0.812754
1380946525023,0.814855
1380946585023,0.811515
1380946645023,0.811951
1380946705023,0.804857
1380946765023,0.804392
1380946825023,0.806300
1380946885023,0.802364
1380946945023,0.804960
1380947005023,0.804013
1380947065023,0.807074
1380947125023,0.812367
1380947185023,0.802155
1380947245023,0.805157
1380947305023,0.807142
1380947365023,0.807499
1380947425023,0.816453
1380947485023,0.813428
1380947545023,0.805497
1380947605023,0.805862
1380947665023,0.806628
1380947725023,0.816068
1380947785023,0.815544
1380947845023,0.816078
1380947905023,0.820010
1380947965023,0.819990
1380948025023,0.829868
1380948085023,0.829697
1380948145023,0.831953
1380948205023,0.828723
1380948265023,0.833711
1380948325023,0.831637
1380948385023,0.839325
1380948445023,0.834826
1380948505023,0.828737
1380948565023,0.837420
1380948625023,0.829552
1380948685023,0.828037
1380948745023,0.821432
1380948805023,0.831649
1380948865023,0.832310
1380948925023,0.825791
1380948985023,0.827155
1380949045023,0.825359
1380949105023,0.819413
1380949165023,0.831432
1380949225033,0.825880
1380949285033,0.822987
1380949345033,0.824320
1380949405033,0.828850
1380949465033,0.833723
1380949525033,0.820083
1380949585033,0.825976
1380949645033,0.819650
1380949705033,0.822028
1380949765033,0.827170
1380949825033,0.832730
1380949885033,0.824866
1380949945033,0.826516
1380950005033,0.822500
1380950065033,0.825276
1380950125033,0.815322
1380950185033,0.820520
1380950245033,0.811828
1380950305033,0.817688
1380950365033,0.822061
1380950425033,0.823315
1380950485033,0.812311
1380950545033,0.819252
1380950605033,0.812480
1380950665033,0.817305
1380950725033,0.813383
1380950785033,0.820255
1380950845033,0.815906
1380950905033,0.814482
1380950965033,0.817506
1380951025033,0.811281
1380951085033,0.810511
1380951145033,0.810373
1380951205033,0.809607
1380951265033,0.810951
1380951325033,0.816959
1380951385033,0.809393
1380951445033,0.819120
1380951505033,0.815189
1380951565033,0.816379
1380951625033,0.813776
1380951685033,0.806988
1380951745033,0.817683
1380951805033,0.816255
1380951865033,0.807980
1380951925033,0.812904
1380951985033,0.810211
1380952045033,0.811476
1380952105033,0.808144
1380952165033,0.808831
1380952225033,0.813735
1380952285033,0.807310
1380952345033,0.806260
1380952405033,0.810026
1380952465033,0.814522
1380952525033,0.804727
1380952585033,0.810300
1380952645033,0.808379
1380952705033,0.810549
1380952765033,0.804553
1380952825043,0.804480
1380952885043,0.801988
1380952945043,0.806263
1380953005043,0.805634
1380953065043,0.816414
1380953125043,0.809399
1380953185043,0.809105
1380953245043,0.809521
1380953305043,0.804237
1380953365043,0.809563
1380953425043,0.814781
1380953485043,0.806822
1380953545043,0.818765
1380953605043,0.815063
1380953665043,0.804424
1380953725043,0.816008
1380953785043,0.810171
1380953845043,0.809764
1380953905043,0.809550
1380953965043,0.810816
1380954025043,0.812958
1380954085043,0.807601
1380954145043,0.808277
1380954205043,0.816912
1380954265043,0.816963
1380954325043,0.806049
1380954385043,0.811509
1380954445043,0.805087
1380954505043,0.807408
1380954565043,0.812045
1380954625043,0.809793
1380954685043,0.817380
1380954745043,0.801959
1380954805043,0.809039
1380954865043,0.803804
1380954925043,0.808815
1380954985043,0.809522
1380955045043,0.812018
1380955105043,0.811563
1380955165043,0.811898
1380955225043,0.808783
1380955285043,0.815952
1380955345043,0.806665
1380955405043,0.810544
1380955465043,0.809231
1380955525043,0.810678
1380955585043,0.812981
1380955645043,0.814425
1380955705043,0.811094
1380955765043,0.807560
1380955825043,0.813917
1380955885043,0.811187
1380955945043,0.812048
1380956005043,0.811864
1380956065043,0.810834
1380956125043,0.816812
1380956185043,0.815906
1380956245043,0.807724
1380956305043,0.805946
1380956365043,0.808424
1380956425053,0.819515
1380956485053,0.811933
1380956545053,0.808551
1380956605053,0.809578
1380956665053,0.806603
1380956725053,0.804195
1380956785053,0.810346
1380956845053,0.806190
1380956905053,0.806966
1380956965053,0.803012
1380957025053,0.807414
1380957085053,0.795924
1380957145053,0.803673
1380957205053,0.809364
1380957265053,0.805297
1380957325053,0.800761
1380957385053,0.806645
1380957445053,0.807669
1380957505053,0.805560
1380957565053,0.805740
1380957625053,0.809502
1380957685053,0.806476
1380957745053,0.807343
1380957805053,0.803953
1380957865053,0.804609
1380957925053,0.811374
1380957985053,0.804340
1380958045053,0.804524
1380958105053,0.806186
1380958165053,0.808575
1380958225053,0.796454
1380958285053,0.803825
1380958345053,0.811448
1380958405053,0.800435
1380958465053,0.804249
1380958525053,0.808939
1380958585053,0.810314
1380958645053,0.808374
1380958705053,0.804073
1380958765053,0.801792
1380958825053,0.806703
1380958885053,0.811741
1380958945053,0.794896
1380959005053,0.800946
1380959065053,0.802237
1380959125053,0.800285
1380959185053,0.806101
1380959245053,0.807639
1380959305053,0.808796
1380959365053,0.801296
1380959425053,0.806567
1380959485053,0.802609
1380959545053,0.803292
1380959605053,0.795856
1380959665053,0.809079
1380959725053,0.815485
1380959785053,0.803873
1380959845053,0.806837
1380959905053,0.801133
1380959965053,0.797155
1380960025063,0.799065
1380960085063,0.797203
1380960145063,0.798616
1380960205063,0.797620
1380960265063,0.804309
1380960325063,0.803379
1380960385063,0.799145
1380960445063,0.793839
1380960505063,0.804520
1380960565063,0.802282
1380960625063,0.800120
1380960685063,0.804512
1380960745063,0.806038
1380960805063,0.799820
1380960865063,0.800280
1380960925063,0.803888
1380960985063,0.797346
1380961045063,0.803884
1380961105063,0.796642
1380961165063,0.798588
1380961225063,0.800419
1380961285063,0.798913
1380961345063,0.804847
1380961405063,0.803511
1380961465063,0.795562
1380961525063,0.802500
1380961585063,0.793546
1380961645063,0.795130
1380961705063,0.809184
1380961765063,0.800470
1380961825063,0.790951
1380961885063,0.800231
1380961945063,0.801970
1380962005063,0.801547
1380962065063,0.804777
1380962125063,0.794759
1380962185063,0.806947
1380962245063,0.800433
1380962305063,0.800130
1380962365063,0.801267
1380962425063,0.800002
1380962485063,0.808247
1380962545063,0.802934
1380962605063,0.813747
1380962665063,0.807144
1380962725063,0.800789
1380962785063,0.799949
1380962845063,0.797781
1380962905063,0.799674
1380962965063,0.797649
1380963025063,0.804100
1380963085063,0.805973
1380963145063,0.809169
1380963205063,0.797410
1380963265063,0.795492
1380963325063,0.801971
1380963385063,0.800767
1380963445063,0.800530
1380963505063,0.798716
1380963565063,0.807876
1380963625073,0.802682
1380963685073,0.802806
1380963745073,0.798566
1380963805073,0.799517
1380963865073,0.808294
1380963925073,0.803786
1380963985073,0.800464
1380964045073,0.805586
1380964105073,0.800927
1380964165073,0.803690
1380964225073,0.801141
1380964285073,0.798324
1380964345073,0.835267
1380964405073,0.797474
1380964465073,0.802274
1380964525073,0.794729
1380964585073,0.802815
1380964645073,0.802571
1380964705073,0.801140
1380964765073,0.797904
1380964825073,0.797698
1380964885073,0.797495
1380964945073,0.801243
1380965005073,0.798854
1380965065073,0.805851
1380965125073,0.797823
1380965185073,0.806350
1380965245073,0.801690
1380965305073,0.809107
1380965365073,0.801950
1380965425073,0.802223
1380965485073,0.797831
1380965545073,0.806745
1380965605073,0.797549
1380965665073,0.798508
1380965725073,0.802360
1380965785073,0.798589
1380965845073,0.797786
1380965905073,0.801413
1380965965073,0.795919
1380966025073,0.805003
1380966085073,0.802506
1380966145073,0.800068
1380966205073,0.799623
1380966265073,0.807655
1380966325073,0.800277
1380966385073,0.801234
1380966445073,0.795538
1380966505073,0.797314
1380966565073,0.799087
1380966625073,0.798799
1380966685073,0.804861
1380966745073,0.802725
1380966805073,0.801681
1380966865073,0.794265
1380966925073,0.793712
1380966985073,0.804261
1380967045073,0.799144
1380967105073,0.803670
1380967165073,0.801280
1380967225083,0.803463
1380967285083,0.797854
1380967345083,0.806639
1380967405083,0.807681
1380967465083,0.802348
1380967525083,0.802366
1380967585083,0.803839
1380967645083,0.802402
1380967705083,0.797499
1380967765083,0.801435
1380967825083,0.796420
1380967885083,0.794499
1380967945083,0.802064
1380968005083,0.806811
1380968065083,0.797809
1380968125083,0.801829
1380968185083,0.801467
1380968245083,0.813061
1380968305083,0.806408
1380968365083,0.807651
1380968425083,0.799777
1380968485083,0.802768
1380968545083,0.802150
1380968605083,0.801830
1380968665083,0.801357
1380968725083,0.798277
1380968785083,0.808757
1380968845083,0.804267
1380968905083,0.799726
1380968965083,0.802065
1380969025083,0.792901
1380969085083,0.801508
1380969145083,0.806750
1380969205083,0.805952
1380969265083,0.798884
1380969325083,0.801797
1380969385083,0.808074
1380969445083,0.795918
1380969505083,0.801750
1380969565083,0.795273
1380969625083,0.796676
1380969685083,0.799334
1380969745083,0.797708
1380969805083,0.797393
1380969865083,0.802300
1380969925083,0.797636
1380969985083,0.798770
1380970045083,0.800309
1380970105083,0.797645
1380970165083,0.794466
1380970225083,0.802456
1380970285083,0.802399
1380970345083,0.799779
1380970405083,0.795201
1380970465083,0.798671
1380970525083,0.798121
1380970585083,0.797276
1380970645083,0.799254
1380970705083,0.801539
1380970765083,0.800184
1380970825094,0.799120
1380970885094,0.802486
1380970945094,0.794308
1380971005094,0.808420
1380971065094,0.794703
1380971125094,0.802620
1380971185094,0.801566
1380971245094,0.797830
1380971305094,0.796356
1380971365094,0.799774
1380971425094,0.802396
1380971485094,0.798934
1380972025094,0.797970
1380972085094,0.802610
1380972145094,0.801710
1380972205094,0.795187
1380972265094,0.797883
1380972325094,0.802069
1380972385094,0.802312
1380972445094,0.798124
1380972505094,0.800103
1380972565094,0.807778
1380972625094,0.797551
1380972685094,0.805087
1380972745094,0.802108
1380972805094,0.798420
1380972865094,0.797573
1380972925094,0.791885
1380972985094,0.800535
1380973045094,0.796186
1380973105094,0.797448
1380973165094,0.803309
1380973225094,0.801786
1380973285094,0.796813
1380973345094,0.800017
1380973405094,0.800867
1380973465094,0.805671
1380973525094,0.799626
1380973585094,0.799542
1380973645094,0.804958
1380973705094,0.801539
1380973765094,0.798446
1380973825094,0.810252
1380973885094,0.807304
1380973945094,0.816065
1380974005094,0.801094
1380974065094,0.806467
1380974125094,0.801791
1380974185094,0.805494
1380974245094,0.810134
1380974305094,0.808754
1380974365094,0.800241
1380974425104,0.801881
1380974485104,0.803318
1380974545104,0.800878
1380974605104,0.805579
1380974665104,0.801208
1380974725104,0.803825
1380974785104,0.810205
1380974845104,0.805838
1380974905104,0.809810
1380974965104,0.803408
1380975025104,0.806683
1380975085104,0.812601
1380975145104,0.800027
1380975205104,0.800877
1380975265104,0.800706
1380975325104,0.808807
1380975385104,0.804480
1380975445104,0.801942
1380975505104,0.805429
1380975565104,0.801770
1380975625104,0.803340
1380975685104,0.808871
1380975745104,0.805373
1380975805104,0.804873
1380975865104,0.804037
1380975925104,0.799310
1380975985104,0.804089
1380976045104,0.802081
1380976105104,0.795578
1380976165104,0.797066
1380976225104,0.801615
1380976285104,0.800825
1380976345104,0.808281
1380976405104,0.808110
1380976465104,0.806622
1380976525104,0.799403
1380976585104,0.808828
1380976645104,0.804295
1380976705104,0.804308
1380976765104,0.805996
1380976825104,0.800449
1380976885104,0.801919
1380976945104,0.806112
1380977005104,0.804919
1380977065104,0.802022
1380977125104,0.801438
1380977185104,0.800039
1380977245104,0.809637
1380977305104,0.806795
1380977365104,0.798802
1380977425104,0.798072
1380977485104,0.797993
1380977545104,0.801771
1380977605104,0.799864
1380977665104,0.806561
1380977725104,0.794777
1380977785104,0.797221
1380977845104,0.797483
1380977905104,0.800846
1380977965104,0.804931
1380978025115,0.796936
1380978085115,0.806074
1380978145115,0.807823
1380978205115,0.798389
1380978265115,0.806445
1380978325115,0.800393
1380978385115,0.810050
1380978445115,0.804706
1380978505115,0.803724
1380978565115,0.799517
1380978625115,0.801157
1380978685115,0.812743
1380978745115,0.809583
1380978805115,0.804105
1380978865115,0.799189
1380978925115,0.808317
1380978985115,0.803963
1380979045115,0.802199
1380979105115,0.796190
1380979165115,0.812185
1380979225115,0.805603
1380979285115,0.798708
1380979345115,0.802930
1380979405115,0.804910
1380979465115,0.805724
1380979525115,0.810133
1380979585115,0.799863
1380979645115,0.802920
1380979705115,0.807114
1380979765115,0.805781
1380979825115,0.795919
1380979885115,0.802490
1380979945115,0.802106
1380980005115,0.806481
1380980065115,0.803439
1380980125115,0.798547
1380980185115,0.804842
1380980245115,0.796771
1380980305115,0.804196
1380980365115,0.811054
1380980425115,0.804401
1380980485115,0.807317
1380980545115,0.801181
1380980605115,0.806545
1380980665115,0.804870
1380980725115,0.803497
1380980785115,0.804716
1380980845115,0.803685
1380980905115,0.802939
1380980965115,0.807585
1380981025115,0.808481
1380981085115,0.813666
1380981145115,0.807086
1380981205115,0.803129
1380981265115,0.809872
1380981325115,0.802264
1380981385115,0.802766
1380981445115,0.808666
1380981505115,0.797535
1380981565115,0.800959
1380981625127,0.799252
1380981685127,0.805786
1380981745127,0.798703
1380981805127,0.803646
1380981865127,0.804346
1380981925127,0.805322
1380981985127,0.809203
1380982045127,0.804513
1380982105127,0.805983
1380982165127,0.803704
1380982225127,0.811195
1380982285127,0.803368
1380982345127,0.806789
1380982405127,0.808127
1380982465127,0.802445
1380982525127,0.799524
1380982585127,0.801694
1380982645127,0.804660
1380982705127,0.804032
1380982765127,0.806087
1380982825127,0.800777
1380982885127,0.799310
1380982945127,0.799907
1380983005127,0.803034
1380983065127,0.802913
1380983125127,0.804631
1380983185127,0.801520
1380983245127,0.799712
1380983305127,0.811344
1380983365127,0.798233
1380983425127,0.805607
1380983485127,0.804578
1380983545127,0.805984
1380983605127,0.808861
1380983665127,0.801781
1380983725127,0.805311
1380983785127,0.805667
1380983845127,0.806163
1380983905127,0.796204
1380983965127,0.805782
1380984025127,0.799848
1380984085127,0.807601
1380984145127,0.803406
1380984205127,0.801605
1380984265127,0.799262
1380984325127,0.797981
1380984385127,0.810172
1380984445127,0.800916
1380984505127,0.804823
1380984565127,0.808820
1380984625127,0.806742
1380984685127,0.806091
1380984745127,0.804721
1380984805127,0.803076
1380984865127,0.806214
1380984925127,0.801600
1380984985127,0.797115
1380985045127,0.805328
1380985105127,0.804417
1380985165127,0.800069
1380985225138,0.807226
1380985285138,0.806032
1380985345138,0.799824
1380985405138,0.796312
1380985465138,0.803419
1380985525138,0.805972
1380985585138,0.806651
1380985645138,0.797798
1380985705138,0.798352
1380985765138,0.800025
1380985825138,0.803980
1380985885138,0.798262
1380985945138,0.803509
1380986005138,0.804460
1380986065138,0.808547
1380986125138,0.804835
1380986185138,0.803293
1380986245138,0.805060
1380986305138,0.800816
1380986365138,0.811336
1380986425138,0.798413
1380986485138,0.796403
1380986545138,0.803446
1380986605138,0.805682
1380986665138,0.806263
1380986725138,0.797403
1380986785138,0.809166
1380986845138,0.798402
1380986905138,0.804369
1380986965138,0.813937
1380987025138,0.799513
1380987085138,0.802295
1380987145138,0.813525
1380987205138,0.802304
1380987265138,0.805909
1380987325138,0.815046
1380987385138,0.803535
1380987445138,0.809410
1380987505138,0.808593
1380987565138,0.804909
1380987625138,0.815263
1380987685138,0.802992
1380987745138,0.808092
1380987805138,0.810420
1380987865138,0.801111
1380987925138,0.803358
1380987985138,0.801480
1380988045138,0.804235
1380988105138,0.807952
1380988165138,0.803592
1380988225138,0.807264
1380988285138,0.802913
1380988345138,0.794278
1380988405138,0.805512
1380988465138,0.805448
1380988525138,0.817976
1380988585138,0.807108
1380988645138,0.799661
1380988705138,0.802705
1380988765138,0.802187
1380988825150,0.804119
1380988885150,0.807018
1380988945150,0.800793
1380989005150,0.806494
1380989065150,0.809907
1380989125150,0.809754
1380989185150,0.800800
1380989245150,0.807985
1380989305150,0.800549
1380989365150,0.804137
1380989425150,0.807734
1380989485150,0.810932
1380989545150,0.802158
1380989605150,0.803658
1380989665150,0.808444
1380989725150,0.801652
1380989785150,0.802484
1380989845150,0.802607
1380989905150,0.805694
1380989965150,0.813576
1380990025150,0.810464
1380990085150,0.805862
1380990145150,0.812829
1380990205150,0.802427
1380990265150,0.804680
1380990325150,0.807403
1380990385150,0.805609
1380990445150,0.811821
1380990505150,0.803492
1380990565150,0.815035
1380990625150,0.795542
1380990685150,0.813653
1380990745150,0.802783
1380990805150,0.812492
1380990865150,0.812060
1380990925150,0.807571
1380990985150,0.816103
1380991045150,0.810149
1380991105150,0.806867
1380991165150,0.809831
1380991225150,0.810117
1380991285150,0.807237
1380991345150,0.798836
1380991405150,0.807334
1380991465150,0.806040
1380991525150,0.806933
1380991585150,0.803241
1380991645150,0.803100
1380991705150,0.807299
1380991765150,0.811186
1380991825150,0.804311
1380991885150,0.810219
1380991945150,0.806692
1380992005150,0.805249
1380992065150,0.810756
1380992125150,0.810277
1380992185150,0.800586
1380992245150,0.811212
1380992305150,0.808321
1380992365150,0.812022
1380992425161,0.811431
1380992485161,0.805965
1380992545161,0.806674
1380992605161,0.807032
1380992665161,0.812179
1380992725161,0.803459
1380992785161,0.799437
1380992845161,0.811750
1380992905161,0.808759
1380992965161,0.810052
1380993025161,0.810757
1380993085161,0.807864
1380993145161,0.810395
1380993205161,0.813441
1380993265161,0.810038
1380993325161,0.816256
1380993385161,0.799938
1380993445161,0.808579
1380993505161,0.804118
1380993565161,0.809790
1380993625161,0.805226
1380993685161,0.806978
1380993745161,0.803604
1380993805161,0.801737
1380993865161,0.804688
1380993925161,0.806830
1380993985161,0.804918
1380994045161,0.804325
1380994105161,0.807507
1380994165161,0.803123
1380994225161,0.805859