1304899230325,18.8072
1304899290325,18.7930
1304899350325,18.7396
1304899410325,18.7560
1304899470325,18.6992
1304899530325,18.7852
1304899590325,18.7268
1304899650325,18.7167
1304899710325,18.7388
1304899770325,18.7771
1304899830325,18.7696
1304899890325,18.8050
1304899950325,18.6657
1304900010325,18.7773
1304900070325,18.7955
1304900130325,18.7709
1304900190325,18.7829
1304900250325,18.8162
1304900310325,18.8007
1304900370325,18.7304
1304900430325,18.8077
1304900490325,18.7813
1304900550325,18.7797
1304900610325,18.7834
1304900670325,18.7439
1304900730325,18.7925
1304900790325,18.8201
1304900850325,18.7610
1304900910325,18.7300
1304900970325,18.7319
1304901030325,18.7475
1304901090325,18.7339
1304901150325,18.7239
1304901210325,18.7523
1304901270325,18.7256
1304901330325,18.7428
1304901390325,18.7796
1304901450325,18.7789
1304901510325,18.8120
1304901570325,18.8215
1304901630325,18.7678
1304901690325,18.7847
1304901750325,18.7513
1304901810325,18.7845
1304901870325,18.7224
1304901930325,18.7564
1304901990325,18.7006
1304902050325,18.7620
1304902110325,18.7521
1304902170325,18.7393
1304902230325,18.7521
1304902290325,18.7854
1304902350325,18.7259
1304902410325,18.7258
1304902470325,18.7669
1304902530325,18.7295
1304902590325,18.7861
1304902650325,18.7696
1304902710325,18.8348
1304902770325,18.7164
1304902830336,18.7282
1304902890336,18.7445
1304902950336,18.7530
1304903010336,18.7094
1304903070336,18.7694
1304903130336,18.7738
1304903190336,18.8224
1304903250336,18.7615
1304903310336,18.8042
1304903370336,18.7132
1304903430336,18.7599
1304903490336,18.7818
1304903550336,18.8217
1304903610336,18.8029
1304903670336,18.8006
1304903730336,18.8425
1304903790336,18.8053
1304903850336,18.8132
1304903910336,18.8311
1304903970336,18.7701
1304904030336,18.8135
1304904090336,18.7973
1304904150336,18.7697
1304904210336,18.8257
1304904270336,18.7682
1304904330336,18.7910
1304904390336,18.8156
1304904450336,18.8078
1304904510336,18.8134
1304904570336,18.8000
1304904630336,18.8192
1304904690336,18.7658
1304904750336,18.7730
1304904810336,18.7533
1304904870336,18.7718
1304904930336,18.7173
1304904990336,18.7410
1304905050336,18.7658
1304905110336,18.7678
1304905170336,18.7045
1304905230336,18.7077
1304905290336,18.7684
1304905350336,18.7452
1304905410336,18.7602
1304905470336,18.7488
1304905530336,18.7161
1304905590336,18.7429
1304905650336,18.6860
1304905710336,18.7544
1304905770336,18.7511
1304905830336,18.7419
1304905890336,18.7411
1304905950336,18.6758
1304906010336,18.7045
1304906070336,18.6954
1304906130336,18.6915
1304906190336,18.7388
1304906250336,18.6774
1304906310336,18.7537
1304906370336,18.7340
1304906430347,18.7738
1304906490347,18.7225
1304906550348,18.7120
1304906610348,18.7191
1304906670348,18.7364
1304906730348,18.6942
1304906790348,18.7743
1304906850348,18.7432
1304906910348,18.7211
1304906970348,18.7789
1304907030348,18.7500
1304907090348,18.8015
1304907150348,18.8153
1304907210348,18.7130
1304907270348,18.7392
1304907330348,18.7980
1304907390348,18.7637
1304907450348,18.7168
1304907510348,18.7391
1304907570348,18.7375
1304907630347,18.7220
1304907690347,18.7025
1304907750347,18.6714
1304907810347,18.6216
1304907870348,18.6209
1304907930348,18.6745
1304907990348,18.6624
1304908050348,18.6600
1304908110348,18.6683
1304908170348,18.6780
1304908230348,18.6691
1304908290348,18.7225
1304908350348,18.6553
1304908410348,18.6759
1304908470348,18.6965
1304908530348,18.6837
1304908590348,18.6764
1304908650348,18.6876
1304908710348,18.6793
1304908770348,18.7563
1304908830348,18.7137
1304908890348,18.7043
1304908950347,18.7554
1304909010347,18.6939
1304909070347,18.6880
1304909130347,18.6829
1304909190347,18.6874
1304909250348,18.7008
1304909310348,18.7320
1304909370348,18.7103
1304909430348,18.7537
1304909490348,18.6877
1304909550348,18.7162
1304909610348,18.6903
1304909670348,18.7379
1304909730348,18.7361
1304909790348,18.6907
1304909850348,18.7173
1304909910348,18.6664
1304909970348,18.6670
1304910030358,18.6816
1304910090358,18.6932
1304910150358,18.7070
1304910210358,18.7064
1304910270358,18.6287
1304910330358,18.6458
1304910390359,18.6777
1304910450359,18.6682
1304910510359,18.6327
1304910570359,18.7182
1304910630359,18.6691
1304910690358,18.7122
1304910750358,18.6761
1304910810358,18.6657
1304910870358,18.6696
1304910930358,18.6974
1304910990358,18.7173
1304911050358,18.7162
1304911110358,18.7206
1304911170358,18.7946
1304911230358,18.7648
1304911290358,18.7665
1304911350358,18.7572
1304911410358,18.7158
1304911470358,18.8115
1304911530358,18.7353
1304911590358,18.7393
1304911650358,18.7345
1304911710359,18.7141
1304911770359,18.7721
1304911830359,18.7614
1304911890359,18.7835
1304911950359,18.7728
1304912010359,18.7484
1304912070358,18.7574
1304912130358,18.7427
1304912190358,18.7743
1304912250358,18.7789
1304912310358,18.7353
1304912370358,18.7680
1304912430358,18.7375
1304912490358,18.7986
1304912550358,18.7678
1304912610358,18.7281
1304912670358,18.7427
1304912730358,18.7736
1304912790358,18.7947
1304912850358,18.7789
1304912910358,18.7865
1304912970358,18.7655
1304913030358,18.7995
1304913090359,18.7913
1304913150359,18.7547
1304913210359,18.7840
1304913270359,18.7738
1304913330359,18.7881
1304913390358,18.8098
1304913450358,18.8103
1304913510358,18.7913
1304913570358,18.7379
1304913630369,18.7655
1304913690369,18.7770
1304913750369,18.7397
1304913810369,18.7518
1304913870369,18.7446
1304913930369,18.7561
1304913990369,18.7443
1304914050369,18.7366
1304914110369,18.7269
1304914170369,18.7449
1304914230369,18.7312
1304914290369,18.7487
1304914350369,18.7534
1304914410369,18.7652
1304914470369,18.6718
1304914530369,18.7209
1304914590369,18.7397
1304914650369,18.6843
1304914710369,18.7454
1304914770369,18.7230
1304914830369,18.7279
1304914890369,18.7295
1304914950369,18.7293
1304915010369,18.7469
1304915070369,18.7560
1304915130369,18.8850
1304915190369,18.8872
1304915250369,18.8844
1304915310369,18.8489
1304915370369,18.8387
1304915430369,18.8445
1304915490369,18.8627
1304915550369,18.8998
1304915610369,18.8507
1304915670369,18.8175
1304915730369,18.8344
1304915790369,18.8573
1304915850369,18.7940
1304915910369,18.7884
1304915970369,18.8000
1304916030369,18.7542
1304916090369,18.7063
1304916150369,18.7854
1304916210369,18.7468
1304916270369,18.6922
1304916330369,18.7597
1304916390369,18.7172
1304916450369,18.7244
1304916510369,18.6826
1304916570369,18.7231
1304916630369,18.6755
1304916690369,18.7264
1304916750369,18.6879
1304916810369,18.7041
1304916870369,18.7197
1304916930369,18.6976
1304916990369,18.7169
1304917050369,18.7245
1304917110369,18.7350
1304917170369,18.7192
1304917230380,18.7225
1304917290380,18.7438
1304917350380,18.7377
1304917410380,18.7561
1304917470380,18.7452
1304917530380,18.6860
1304917590380,18.7044
1304917650380,18.6569
1304917710380,18.7224
1304917770380,18.7337
1304917830380,18.7530
1304917890380,18.6840
1304917950380,18.7329
1304918010380,18.7505
1304918070380,18.7992
1304918130380,18.8767
1304918190380,18.8836
1304918250380,18.9318
1304918310380,18.9300
1304918370380,18.8306
1304918430380,18.8620
1304918490380,18.8418
1304918550380,18.8996
1304918610380,18.8809
1304918670380,18.8515
1304918730380,18.8238
1304918790380,18.8427
1304918850380,18.7719
1304918910380,18.8103
1304918970380,18.8166
1304919030380,18.7751
1304919090380,18.8234
1304919150380,18.7777
1304919210380,18.8158
1304919270380,18.7663
1304919330380,18.7850
1304919390380,18.7654
1304919450380,18.7886
1304919510380,18.7746
1304919570380,18.8226
1304919630380,18.8329
1304919690380,18.8167
1304919750380,18.8240
1304919810380,18.7929
1304919870380,18.8110
1304919930380,18.8116
1304919990380,18.7374
1304920050380,18.7884
1304920110380,18.7626
1304920170380,18.7805
1304920230380,18.8100
1304920290380,18.7702
1304920350380,18.7754
1304920410380,18.7861
1304920470380,18.7727
1304920530380,18.7980
1304920590380,18.7698
1304920650380,18.7573
1304920710380,18.7714
1304920770380,18.7116
1304920830391,18.7340
1304920890391,18.7738
1304920950391,18.7047
1304921010391,18.6960
1304921070391,18.6984
1304921130391,18.6771
1304921190391,18.6178
1304921250391,18.6449
1304921310391,18.6555
1304921370391,18.6694
1304921430391,18.6597
1304921490391,18.7025
1304921550391,18.6472
1304921610391,18.6780
1304921670391,18.7363
1304921730391,18.7124
1304921790391,18.7111
1304921850391,18.6828
1304921910391,18.6685
1304921970391,18.7091
1304922030391,18.6801
1304922090391,18.6961
1304922150391,18.6916
1304922210391,18.7184
1304922270391,18.6960
1304922330391,18.6847
1304922390391,18.7130
1304922450391,18.7042
1304922510391,18.6699
1304922570391,18.6857
1304922630391,18.6543
1304922690391,18.6919
1304922750391,18.7196
1304922810391,18.6716
1304922870391,18.6690
1304922930391,18.7118
1304922990391,18.6528
1304923050391,18.6949
1304923110391,18.7365
1304923170391,18.7242
1304923230391,18.7687
1304923290391,18.7372
1304923350391,18.7715
1304923410391,18.7326
1304923470391,18.7223
1304923530391,18.7262
1304923590391,18.7126
1304923650391,18.6554
1304923710391,18.6733
1304923770391,18.7205
1304923830391,18.7783
1304923890391,18.6779
1304923950391,18.6804
1304924010391,18.7009
1304924070391,18.6981
1304924130391,18.7320
1304924190391,18.7458
1304924250391,18.7013
1304924310391,18.7225
1304924370391,18.7317
1304924430401,18.7351
1304924490401,18.7154
1304924550401,18.6903
1304924610401,18.7533
1304924670401,18.7458
1304924730401,18.7285
1304924790401,18.7514
1304924850401,18.7591
1304924910401,18.7373
1304924970401,18.7060
1304925030401,18.7242
1304925090401,18.7223
1304925150401,18.7067
1304925210401,18.7591
1304925270401,18.7273
1304925330401,18.7215
1304925390401,18.7235
1304925450401,18.7050
1304925510401,18.6453
1304925570401,18.6934
1304925630401,18.6771
1304925690401,18.6483
1304925750401,18.7047
1304925810401,18.6945
1304925870401,18.6923
1304925930401,18.6903
1304925990401,18.7197
1304926050401,18.6596
1304926110401,18.6477
1304926170401,18.6898
1304926230401,18.6737
1304926290401,18.6786
1304926350401,18.6667
1304926410401,18.7271
1304926470401,18.7014
1304926530401,18.7057
1304926590401,18.6297
1304926650401,18.6673
1304926710401,18.6776
1304926770401,18.6501
1304926830401,18.6571
1304926890401,18.6520
1304926950401,18.6567
1304927010401,18.6304
1304927070401,18.6395
1304927130401,18.6530
1304927190401,18.6458
1304927250401,18.6631
1304927310401,18.6224
1304927370401,18.6421
1304927430401,18.6590
1304927490401,18.6676
1304927550401,18.6544
1304927610401,18.6348
1304927670401,18.6615
1304927730401,18.6610
1304927790401,18.6434
1304927850401,18.7404
1304927910401,18.7223
1304927970401,18.6870
1304928030412,18.6760
1304928090412,18.7147
1304928150412,18.6283
1304928210412,18.7155
1304928270412,18.7496
1304928330412,18.7194
1304928390412,18.7032
1304928450412,18.7226
1304928510412,18.7721
1304928570412,18.7178
1304928630412,18.6716
1304928690412,18.7237
1304928750412,18.7032
1304928810412,18.6643
1304928870412,18.6909
1304928930412,18.7872
1304928990412,18.7271
1304929050412,18.7806
1304929110412,18.7288
1304929170412,18.8090
1304929230412,18.7237
1304929290412,18.7373
1304929350412,18.7863
1304929410412,18.8066
1304929470412,18.7924
1304929530412,18.8049
1304929590412,18.7824
1304929650412,18.8041
1304929710412,18.8234
1304929770412,18.8853
1304929830412,18.7729
1304929890412,18.7721
1304929950412,18.7963
1304930010412,18.8118
1304930070412,18.8246
1304930130412,18.8567
1304930190412,18.7677
1304930250412,18.7720
1304930310412,18.8237
1304930370412,18.7938
1304930430412,18.7814
1304930490412,18.8412
1304930550412,18.7889
1304930610412,18.7629
1304930670412,18.8253
1304930730412,18.8614
1304930790412,18.8424
1304930850412,18.8208
1304930910412,18.8000
1304930970412,18.8253
1304931030412,18.8781
1304931090412,18.8755
1304931150412,18.8555
1304931210412,18.8755
1304931270412,18.8650
1304931330412,18.8112
1304931390412,18.8103
1304931450412,18.8180
1304931510412,18.7807
1304931570412,18.8058
1304931630422,18.7799
1304931690422,18.7571
1304931750422,18.7911
1304931810422,18.8102
1304931870422,18.7931
1304931930422,18.7978
1304931990422,18.7556
1304932050422,18.8023
1304932110422,18.7470
1304932170422,18.7148
1304932230422,18.7605
1304932290422,18.7831
1304932350422,18.8180
1304932410422,18.7241
1304932470422,18.7856
1304932530422,18.7591
1304932590422,18.7894
1304932650422,18.7922
1304932710422,18.7998
1304932770422,18.7909
1304932830422,18.7809
1304932890422,18.8102
1304932950422,18.8040
1304933010422,18.8230
1304933070422,18.7943
1304933130422,18.8284
1304933190422,18.8890
1304933250422,18.8741
1304933310422,18.8073
1304933370422,18.8474
1304933430422,18.8424
1304933490422,18.8053
1304933550422,18.8239
1304933610422,18.8317
1304933670422,18.8261
1304933730422,18.8240
1304933790422,18.8401
1304933850422,18.8365
1304933910422,18.7993
1304933970422,18.8703
1304934030422,18.8741
1304934090422,18.8460
1304934150422,18.8143
1304934210422,18.8174
1304934270422,18.8105
1304934330422,18.8472
1304934390422,18.8577
1304934450422,18.8503
1304934510422,18.8344
1304934570422,18.8446
1304934630422,18.8764
1304934690422,18.8537
1304934750422,18.8403
1304934810422,18.8605
1304934870422,18.8503
1304934930422,18.8627
1304934990422,18.8631
1304935050422,18.9149
1304935110422,18.9102
1304935170422,18.8734
1304935230433,18.8831
1304935290433,18.9015
1304935350433,18.8418
1304935410433,18.8481
1304935470433,18.9108
1304935530433,18.8830
1304935590433,18.9175
1304935650433,18.8485
1304935710433,18.8682
1304935770433,18.8606
1304935830433,18.8652
1304935890433,18.8934
1304935950433,18.8617
1304936010433,18.8535
1304936070433,18.8199
1304936130433,18.7914
1304936190433,18.8361
1304936250433,18.8247
1304936310433,18.8313
1304936370433,18.8612
1304936430433,18.8114
1304936490433,18.8280
1304936550433,18.9044
1304936610433,18.8566
1304936670433,18.8929
1304936730433,18.9271
1304936790433,18.8865
1304936850433,18.8824
1304936910433,18.9156
1304936970433,18.8836
1304937030433,18.8923
1304937090433,18.9002
1304937150433,18.8635
1304937210433,18.9309
1304937270433,18.9051
1304937330433,18.9144
1304937390433,18.8666
1304937450433,18.8481
1304937510433,18.8796
1304937570433,18.8487
1304937630433,18.7925
1304937690433,18.9074
1304937750433,18.8395
1304937810433,18.8391
1304937870433,18.8211
1304937930433,18.7951
1304937990433,18.8831
1304938050433,18.8391
1304938110433,18.8512
1304938170433,18.8095
1304938230433,18.7723
1304938290433,18.8348
1304938350433,18.7528
1304938410433,18.8344
1304938470433,18.8226
1304938530433,18.7983
1304938590433,18.7963
1304938650433,18.8090
1304938710433,18.8170
1304938770433,18.8599
1304938830443,18.7613
1304938890443,18.7928
1304938950443,18.7770
1304939010443,18.8431
1304939070443,18.7923
1304939130443,18.8292
1304939190443,18.8862
1304939250443,18.8530
1304939310443,18.8929
1304939370443,18.8289
1304939430443,18.8329
1304939490443,18.8224
1304939550443,18.8224
1304939610443,18.8457
1304939670443,18.8822
1304939730443,18.9237
1304939790443,18.9061
1304939850443,18.9243
1304939910443,18.9395
1304939970443,18.8715
1304940030443,18.9166
1304940090443,18.8785
1304940150443,18.8710
1304940210443,18.9197
1304940270443,18.9303
1304940330443,18.9627
1304940390443,18.9784
1304940450443,18.9693
1304940510443,18.9468
1304940570443,18.9106
1304940630443,18.9848
1304940690443,18.9281
1304940750443,18.9022
1304940810443,18.9214
1304940870443,18.8785
1304940930443,18.9628
1304940990443,18.9063
1304941050443,18.9399
1304941110443,18.9073
1304941170443,18.9006
1304941230443,18.8726
1304941290443,18.8776
1304941350443,18.8810
1304941410443,18.8426
1304941470443,18.8806
1304941530443,18.8023
1304941590443,18.8394
1304941650443,18.8218
1304941710443,18.8087
1304941770443,18.8219
1304941830443,18.8090
1304941890443,18.8783
1304941950443,18.8373
1304942010443,18.8452
1304942070443,18.8699
1304942130443,18.8284
1304942190443,18.8213
1304942250443,18.8492
1304942310443,18.8198
1304942370443,18.7645
1304942430454,18.8119
1304942490454,18.7923
1304942550454,18.7531
1304942610454,18.7965
1304942670454,18.8339
1304942730454,18.7587
1304942790454,18.7718
1304942850454,18.7988
1304942910454,18.8113
1304942970454,18.8228
1304943030454,18.8127
1304943090454,18.8200
1304943150454,18.8176
1304943210454,18.7504
1304943270454,18.8374
1304943330454,18.7743
1304943390454,18.8428
1304943450454,18.7797
1304943510454,18.8120
1304943570454,18.8078
1304943630454,18.8349
1304943690454,18.7597
1304943750454,18.7971
1304943810454,18.8052
1304943870454,18.8427
1304943930454,18.8204
1304943990454,18.8263
1304944050454,18.8245
1304944110454,18.8347
1304944170454,18.8308
1304944230454,18.8620
1304944290454,18.7913
1304944350454,18.7971
1304944410454,18.7796
1304944470454,18.7770
1304944530454,18.7664
1304944590454,18.7574
1304944650454,18.8217
1304944710454,18.8097
1304944770454,18.8058
1304944830454,18.8401
1304944890454,18.8004
1304944950454,18.7504
1304945010454,18.7935
1304945070454,18.7987
1304945130454,18.7556
1304945190454,18.7521
1304945250454,18.7594
1304945310454,18.7604
1304945370454,18.8164
1304945430454,18.7641
1304945490454,18.7423
1304945550454,18.7698
1304945610454,18.7988
1304945670454,18.8172
1304945730454,18.7837
1304945790454,18.7848
1304945850454,18.8007
1304945910454,18.7976
1304945970454,18.8585
1304946030464,18.8301
1304946090464,18.7940
1304946150464,18.7828
1304946210464,18.8709
1304946270464,18.7538
1304946330464,18.7715
1304946390464,18.8139
1304946450464,18.7785
1304946510464,18.7912
1304946570464,18.7300
1304946630464,18.7635
1304946690464,18.7290
1304947230464,18.8041
1304947290464,18.8477
1304947350464,18.9134
1304947410464,18.8808
1304947470464,18.9750
1304947530464,18.9973
1304947590464,18.9139
1304947650464,18.8818
1304947710464,18.8441
1304947770464,18.8780
1304947830464,18.8690
1304947890464,18.8589
1304947950464,18.8725
1304948010464,18.8587
1304948070464,18.8638
1304948130464,18.8914
1304948190464,18.8729
1304948250464,18.8478
1304948310464,18.8274
1304948370464,18.8498
1304948430464,18.8731
1304948490464,18.8315
1304948550464,18.8547
1304948610464,18.8577
1304948670464,18.8608
1304948730464,18.8429
1304948790464,18.8621
1304948850464,18.8745
1304948910464,18.8605
1304948970464,18.8254
1304949030464,18.8445
1304949090464,18.8345
1304949150464,18.8473
1304949210464,18.9025
1304949270464,18.9035
1304949330464,18.9042
1304949390464,18.9619
1304949450464,18.9336
1304949510464,18.9677
1304949570464,18.9549
1304949630475,18.9492
1304949690475,18.9148
1304949750475,18.8946
1304949810475,18.8542
1304949870475,18.8639
1304949930475,18.8761
1304949990475,18.8991
1304950050475,18.8891
1304950110475,18.8642
1304950170475,18.8372
1304950230475,18.8061
1304950290475,18.9030
1304950350475,18.8590
1304950410475,18.8973
1304950470475,18.8492
1304950530475,18.8205
1304950590475,18.8188
1304950650475,18.8047
1304950710475,18.8040
1304950770475,18.8744
1304950830475,18.8303
1304950890475,18.8299
1304950950475,18.7875
1304951010475,18.7919
1304951070475,18.7621
1304951130475,18.7620
1304951190475,18.7525
1304951250475,18.7237
1304951310475,18.7985
1304951370475,18.8077
1304951430475,18.8091
1304951490475,18.7731
1304951550475,18.7888
1304951610475,18.8119
1304951670475,18.8357
1304951730475,18.7811
1304951790475,18.8236
1304951850475,18.8284
1304951910475,18.7767
1304951970475,18.7789
1304952030475,18.8242
1304952090475,18.8095
1304952150475,18.8186
1304952210475,18.8145
1304952270475,18.8668
1304952330475,18.8633
1304952390475,18.9298
1304952450475,18.8175
1304952510475,18.9053
1304952570475,18.8435
1304952630475,18.8442
1304952690475,18.8573
1304952750475,18.8691
1304952810475,18.8421
1304952870475,18.8336
1304952930475,18.7931
1304952990475,18.7967
1304953050475,18.7535
1304953110475,18.7353
1304953170475,18.8265
1304953230485,18.8332
1304953290485,18.8210
1304953350485,18.8698
1304953410485,18.8039
1304953470485,18.7960
1304953530485,18.8155
1304953590485,18.8077
1304953650485,18.8226
1304953710485,18.8477
1304953770485,18.8789
1304953830485,18.8948
1304953890485,18.8348
1304953950485,18.8235
1304954010485,18.8394
1304954070485,18.8477
1304954130485,18.8790
1304954190485,18.8187
1304954250485,18.8589
1304954310485,18.9172
1304954370485,18.8616
1304954430485,18.8506
1304954490485,18.8614
1304954550485,18.8430
1304954610485,18.8420
1304954670485,18.8627
1304954730485,18.8838
1304954790485,18.8217
1304954850485,18.8280
1304954910485,18.8592
1304954970485,18.8676
1304955030485,18.8903
1304955090485,18.8870
1304955150485,18.8823
1304955210485,18.8117
1304955270485,18.8049
1304955330485,18.8034
1304955390485,18.8761
1304955450485,18.8151
1304955510485,18.8341
1304955570485,18.8551
1304955630485,18.8862
1304955690485,18.8710
1304955750485,18.8891
1304955810485,18.9170
1304955870485,18.7883
1304955930485,18.9688
1304955990485,18.8829
1304956050485,18.9064
1304956110485,18.9250
1304956170485,18.9386
1304956230485,18.9304
1304956290485,18.8707
1304956350485,18.9160
1304956410485,18.9335
1304956470485,18.9155
1304956530485,18.9894
1304956590485,18.9817
1304956650485,18.8956
1304956710485,18.9058
1304956770485,18.9364
1304956830470,18.9082
1304956890470,18.9079
1304956950470,18.9666
1304957010470,18.9877
1304957070470,18.9518
1304957130470,18.9432
1304957190470,18.9675
1304957250470,18.9729
1304957310470,18.9282
1304957370470,18.7704
1304957430470,18.8802
1304957490470,18.8636
1304957550470,18.8946
1304957610470,18.9036
1304957670470,18.9303
1304957730470,18.9075
1304957790470,18.9326
1304957850470,18.9056
1304957910470,18.8559
1304957970470,18.8864
1304958030470,18.8476
1304958090470,18.8635
1304958150470,18.8807
1304958210470,18.9216
1304958270470,18.8839
1304958330470,18.9029
1304958390470,18.8691
1304958450470,18.9171
1304958510470,18.9847
1304958570470,18.9730
1304958630470,18.9744
1304958690470,18.9551
1304958750470,18.9628
1304958810470,19.0250
1304958870470,18.9236
1304958930470,18.9236
1304958990470,18.9780
1304959050470,18.9329
1304959110470,18.9327
1304959170470,18.9241
1304959230470,18.8850
1304959290470,18.8757
1304959350470,18.8733
1304959410470,18.9432
1304959470470,18.9289
1304959530470,18.9513
1304959590470,18.9458
1304959650470,18.9270
1304959710470,18.9485
1304959770470,18.8814
1304959830470,18.9010
1304959890470,18.9030
1304959950470,18.8884
1304960010470,18.9282
1304960070470,18.8696
1304960130470,18.9548
1304960190470,18.8709
1304960250470,18.8815
1304960310470,18.8854
1304960370470,18.8611
1304960430480,18.9136
1304960490480,18.8500
1304960550480,18.8519
1304960610480,18.8515
1304960670480,18.9295
1304960730480,18.8284
1304960790480,18.8777
1304960850480,18.8697
1304960910480,18.9222
1304960970480,18.9111
1304961030480,18.8842
1304961090480,18.8834
1304961150480,18.9224
1304961210480,18.9047
1304961270480,18.8815
1304961330480,18.8451
1304961390480,18.9465
1304961450480,18.9139
1304961510480,18.8778
1304961570480,18.9094
1304961630480,18.8956
1304961690480,18.8968
1304961750480,18.9009
1304961810480,18.9623
1304961870480,18.9328
1304961930480,18.9067
1304961990480,18.9292
1304962050480,18.9355
1304962110480,18.9247
1304962170480,18.9944
1304962230480,18.9240
1304962290480,18.9878
1304962350480,18.9814
1304962410480,18.9825
1304962470480,19.0161
1304962530480,19.0480
1304962590480,19.0096
1304962650480,19.0209
1304962710480,19.0145
1304962770480,19.0510
1304962830480,19.1108
1304962890480,19.0671
1304962950480,19.0986
1304963010480,19.0543
1304963070480,19.0653
1304963130480,19.0266
1304963190480,19.0429
1304963250480,19.0678
1304963310480,19.0133
1304963370480,19.0569
1304963430480,19.0509
1304963490480,19.0567
1304963550480,19.0304
1304963610480,19.0303
1304963670480,19.0140
1304963730480,19.0122
1304963790480,18.9901
1304963850480,18.9842
1304963910480,18.9141
1304963970480,18.9102
1304964030489,18.9833
1304964090489,18.9563
1304964150489,18.9766
1304964210489,18.9529
1304964270489,18.9614
1304964330489,18.9327
1304964390489,18.9452
1304964450489,18.9626
1304964510490,18.9763
1304964570490,18.9594
1304964630490,18.9332
1304964690489,18.9610
1304964750489,18.9423
1304964810489,18.9361
1304964870489,18.8997
1304964930489,18.9830
1304964990489,18.9573
1304965050489,18.9159