1283904033781,0.554709
1283904093781,0.556789
1283904153781,0.555054
1283904213781,0.556525
1283904273781,0.563319
1283904333781,0.556055
1283904393781,0.554023
1283904453781,0.561183
1283904513781,0.560552
1283904573781,0.561485
1283904633781,0.559845
1283904693781,0.554541
1283904753781,0.555161
1283904813781,0.559014
1283904873781,0.562670
1283904933781,0.561107
1283904993781,0.557947
1283905053781,0.560501
1283905113781,0.560168
1283905173781,0.558274
1283905233781,0.562201
1283905293781,0.562930
1283905353781,0.549219
1283905413781,0.558835
1283905473781,0.557920
1283905533781,0.558522
1283905593781,0.557589
1283905653781,0.571226
1283905713781,0.559952
1283905773781,0.562087
1283905833781,0.554395
1283905893781,0.562050
1283905953781,0.560422
1283906013781,0.558096
1283906073781,0.561374
1283906133781,0.558356
1283906193781,0.563897
1283906253781,0.558981
1283906313781,0.558193
1283906373781,0.560048
1283906433781,0.565381
1283906493781,0.568392
1283906553781,0.566416
1283906613781,0.567289
1283906673781,0.567942
1283906733781,0.570804
1283906793781,0.577336
1283906853781,0.571820
1283906913781,0.571747
1283906973781,0.564439
1283907033781,0.569859
1283907093781,0.569046
1283907153781,0.574653
1283907213781,0.567128
1283907273781,0.574308
1283907333781,0.571957
1283907393781,0.571539
1283907453781,0.572988
1283907513781,0.571597
1283907573781,0.568119
1283907633791,0.566875
1283907693791,0.567906
1283907753791,0.566536
1283907813791,0.568435
1283907873791,0.564016
1283907933791,0.567880
1283907993791,0.569788
1283908053791,0.561739
1283908113791,0.564750
1283908173791,0.563798
1283908233791,0.564831
1283908293791,0.564512
1283908353791,0.562196
1283908413791,0.559010
1283908473791,0.558830
1283908533791,0.561505
1283908593791,0.565471
1283908653791,0.569813
1283908713791,0.566532
1283908773791,0.561960
1283908833791,0.567583
1283908893791,0.557130
1283908953791,0.561663
1283909013791,0.560500
1283909073791,0.558622
1283909133791,0.560536
1283909193791,0.557941
1283909253791,0.559937
1283909313791,0.557945
1283909373791,0.554579
1283909433791,0.562593
1283909493791,0.561621
1283909553791,0.561570
1283909613791,0.562577
1283909673791,0.569077
1283909733791,0.562856
1283909793791,0.556864
1283909853791,0.564932
1283909913791,0.559487
1283909973791,0.557756
1283910033791,0.563932
1283910093791,0.556292
1283910153791,0.552020
1283910213791,0.564562
1283910273791,0.558004
1283910333791,0.561470
1283910393791,0.557907
1283910453791,0.556513
1283910513791,0.558070
1283910573791,0.563036
1283910633791,0.560337
1283910693791,0.555653
1283910753791,0.553290
1283910813791,0.559136
1283910873791,0.558349
1283910933791,0.555366
1283910993791,0.556946
1283911053791,0.558827
1283911113791,0.562379
1283911173791,0.554481
1283911233801,0.563082
1283911293801,0.556490
1283911353801,0.557175
1283911413801,0.554855
1283911473801,0.557897
1283911533801,0.559558
1283911593801,0.558179
1283911653801,0.563222
1283911713801,0.555693
1283911773801,0.555643
1283911833801,0.554661
1283911893801,0.551671
1283911953801,0.560697
1283912013801,0.558751
1283912073801,0.567321
1283912133801,0.558195
1283912193801,0.559600
1283912253801,0.555778
1283912313801,0.556697
1283912373801,0.560344
1283912433801,0.559163
1283912493801,0.555099
1283912553801,0.563912
1283912613801,0.558047
1283912673801,0.556733
1283912733801,0.555320
1283912793801,0.559691
1283912853801,0.561975
1283912913801,0.550218
1283912973801,0.557428
1283913033801,0.556576
1283913093801,0.552106
1283913153801,0.557589
1283913213801,0.558749
1283913273801,0.553464
1283913333801,0.558747
1283913393801,0.555821
1283913453801,0.552005
1283913513801,0.553914
1283913573801,0.548435
1283913633801,0.550257
1283913693801,0.555359
1283913753801,0.555084
1283913813801,0.558723
1283913873801,0.558976
1283913933801,0.556196
1283913993801,0.551524
1283914053801,0.554867
1283914113801,0.560042
1283914173801,0.554572
1283914233801,0.560668
1283914293801,0.550537
1283914353801,0.554035
1283914413801,0.557700
1283914473801,0.563235
1283914533801,0.565847
1283914593801,0.554038
1283914653801,0.559894
1283914713801,0.553780
1283914773801,0.555936
1283914833811,0.557147
1283914893811,0.562150
1283914953811,0.559246
1283915013811,0.556157
1283915073811,0.557125
1283915133811,0.554603
1283915193811,0.550767
1283915253811,0.561319
1283915313811,0.558834
1283915373811,0.556245
1283915433811,0.550747
1283915493811,0.553375
1283915553811,0.557400
1283915613811,0.553423
1283915673811,0.558040
1283915733811,0.553376
1283915793811,0.562241
1283915853811,0.561719
1283915913811,0.556435
1283915973811,0.553855
1283916033811,0.555575
1283916093811,0.561644
1283916153811,0.551704
1283916213811,0.557809
1283916273811,0.553204
1283916333811,0.556141
1283916393811,0.554908
1283916453811,0.558996
1283916513811,0.554925
1283916573811,0.558902
1283916633811,0.558347
1283916693811,0.559842
1283916753811,0.553509
1283916813811,0.561351
1283916873811,0.556139
1283916933811,0.553555
1283916993811,0.549473
1283917053811,0.554910
1283917113811,0.555425
1283917173811,0.558096
1283917233811,0.552293
1283917293811,0.554480
1283917353811,0.555996
1283917413811,0.555292
1283917473811,0.558541
1283917533811,0.556511
1283917593811,0.553736
1283917653811,0.553389
1283917713811,0.545626
1283917773811,0.556180
1283917833811,0.555076
1283917893811,0.558940
1283917953811,0.557759
1283918013811,0.555495
1283918073811,0.553572
1283918133811,0.553555
1283918193811,0.556503
1283918253811,0.554616
1283918313811,0.550607
1283918373811,0.554146
1283918433820,0.561956
1283918493820,0.554114
1283918553820,0.555270
1283918613820,0.557099
1283918673820,0.557777
1283918733820,0.553888
1283918793820,0.551096
1283918853820,0.557099
1283918913820,0.549231
1283918973820,0.552956
1283919033820,0.553532
1283919093820,0.555951
1283919153820,0.556909
1283919213820,0.555039
1283919273820,0.552974
1283919333820,0.550989
1283919393820,0.556431
1283919453820,0.554949
1283919513820,0.560413
1283919573820,0.554854
1283919633820,0.548715
1283919693820,0.551392
1283919753820,0.559465
1283919813820,0.558380
1283919873820,0.554189
1283919933820,0.556826
1283919993820,0.556748
1283920053820,0.555516
1283920113820,0.555332
1283920173820,0.556097
1283920233820,0.554013
1283920293820,0.555348
1283920353820,0.553924
1283920413820,0.557944
1283920473820,0.550242
1283920533820,0.544766
1283920593820,0.554670
1283920653820,0.559211
1283920713820,0.554282
1283920773820,0.555723
1283920833820,0.557476
1283920893820,0.550402
1283920953820,0.559104
1283921013820,0.551322
1283921073820,0.553253
1283921133820,0.554950
1283921193820,0.553623
1283921253820,0.551234
1283921313820,0.552823
1283921373820,0.556262
1283921433820,0.556736
1283921493820,0.554752
1283921553820,0.552400
1283921613820,0.551552
1283921673820,0.551197
1283921733820,0.552408
1283921793820,0.551416
1283921853820,0.557666
1283921913820,0.547977
1283921973820,0.560992
1283922033830,0.552263
1283922093830,0.548657
1283922153829,0.557802
1283922213829,0.555857
1283922273829,0.562272
1283922333829,0.557653
1283922393829,0.557650
1283922453829,0.548884
1283922513829,0.557854
1283922573829,0.550159
1283922633829,0.553957
1283922693829,0.554485
1283923293830,0.552095
1283923353830,0.560070
1283923413830,0.557521
1283923473829,0.555940
1283923533829,0.554393
1283923593829,0.556135
1283923653829,0.549844
1283923713829,0.554909
1283923773829,0.556650
1283923833829,0.553173
1283923893829,0.551537
1283923953829,0.556795
1283924013829,0.557006
1283924073829,0.548104
1283924133830,0.549876
1283924193829,0.554981
1283924253829,0.549926
1283924313829,0.547256
1283924373829,0.555907
1283924433829,0.555187
1283924493830,0.552756
1283924553830,0.555685
1283924613830,0.552959
1283924673830,0.558872
1283924733830,0.552172
1283924793830,0.556495
1283924853829,0.557832
1283924913829,0.556369
1283924973829,0.555285
1283925033829,0.551495
1283925093829,0.556043
1283925153829,0.549312
1283925213829,0.557844
1283925273829,0.556016
1283925333829,0.552392
1283925393829,0.558683
1283925453830,0.556558
1283925513829,0.555870
1283925573829,0.555928
1283925633839,0.557798
1283925693839,0.551994
1283925753839,0.558426
1283925813839,0.557571
1283925873839,0.552455
1283925933839,0.551782
1283925993839,0.552862
1283926053839,0.549139
1283926113839,0.550877
1283926173839,0.558797
1283926233839,0.554138
1283926293839,0.551784
1283926353839,0.552505
1283926413839,0.556679
1283926473839,0.550032
1283926533839,0.555520
1283926593839,0.556826
1283926653839,0.554222
1283926713839,0.553218
1283926773839,0.560015
1283926833839,0.552547
1283926893839,0.550856
1283926953839,0.550378
1283927013839,0.551516
1283927073839,0.554005
1283927133839,0.556309
1283927193839,0.549505
1283927253839,0.551451
1283927313839,0.557734
1283927373839,0.555064
1283927433839,0.551199
1283927493839,0.551067
1283927553839,0.550135
1283927613839,0.555693
1283927673839,0.552755
1283927733839,0.553802
1283927793839,0.548173
1283927853839,0.555396
1283927913839,0.559015
1283927973839,0.554427
1283928033839,0.555928
1283928093839,0.544667
1283928153839,0.556716
1283928213839,0.554996
1283928273839,0.557232
1283928333839,0.557921
1283928393839,0.550281
1283928453839,0.560045
1283928513839,0.557387
1283928573839,0.561211
1283928633839,0.553663
1283928693839,0.557266
1283928753839,0.556103
1283928813839,0.555532
1283928873839,0.551300
1283928933839,0.550491
1283928993839,0.549694
1283929053839,0.553242
1283929113839,0.559332
1283929173839,0.546496
1283929233849,0.554552
1283929293849,0.551610
1283929353849,0.555960
1283929413849,0.551115
1283929473849,0.556416
1283929533849,0.557960
1283929593849,0.552770
1283929653849,0.553701
1283929713849,0.555411
1283929773849,0.553211
1283929833849,0.559577
1283929893849,0.551304
1283929953849,0.552626
1283930013849,0.551162
1283930073849,0.557873
1283930133849,0.554646
1283930193849,0.558475
1283930253849,0.560067
1283930313849,0.553898
1283930373849,0.554597
1283930433849,0.552005
1283930493849,0.557565
1283930553849,0.552516
1283930613849,0.552706
1283930673849,0.552726
1283930733849,0.554883
1283930793849,0.547271
1283930853849,0.551863
1283930913849,0.554450
1283930973849,0.551747
1283931033849,0.551123
1283931093849,0.554091
1283931153849,0.556411
1283931213849,0.558874
1283931273849,0.553442
1283931333849,0.552418
1283931393849,0.550280
1283931453849,0.550675
1283931513849,0.559347
1283931573849,0.553428
1283931633849,0.556429
1283931693849,0.552459
1283931753849,0.553867
1283931813849,0.550926
1283931873849,0.553480
1283931933849,0.549692
1283931993849,0.553000
1283932053849,0.550760
1283932113849,0.552142
1283932173849,0.554243
1283932233849,0.553068
1283932293849,0.553179
1283932353849,0.554669
1283932413849,0.555498
1283932473849,0.552669
1283932533849,0.555301
1283932593849,0.551722
1283932653849,0.552061
1283932713849,0.550233
1283932773849,0.550441
1283932833858,0.558336
1283932893858,0.550240
1283932953858,0.555875
1283933013858,0.554698
1283933073858,0.556898
1283933133858,0.553910
1283933193858,0.555552
1283933253858,0.556124
1283933313858,0.552081
1283933373858,0.557089
1283933433858,0.556248
1283933493858,0.551510
1283933553858,0.551641
1283933613858,0.553759
1283933673858,0.559605
1283933733858,0.552783
1283933793858,0.560132
1283933853858,0.556710
1283933913858,0.552249
1283933973858,0.555375
1283934033858,0.552815
1283934093858,0.549974
1283934153858,0.554743
1283934213858,0.555979
1283934273858,0.551022
1283934333858,0.554629
1283934393858,0.553661
1283934453858,0.551943
1283934513858,0.558510
1283934573858,0.559664
1283934633858,0.550626
1283934693858,0.555849
1283934753858,0.556114
1283934813858,0.553617
1283934873858,0.552827
1283934933858,0.549496
1283934993858,0.557223
1283935053858,0.558328
1283935113858,0.553982
1283935173858,0.558350
1283935233858,0.552733
1283935293858,0.552634
1283935353858,0.550697
1283935413858,0.554147
1283935473858,0.554263
1283935533858,0.556279
1283935593858,0.551647
1283935653858,0.557921
1283935713858,0.559579
1283935773858,0.549947
1283935833858,0.553952
1283935893858,0.554466
1283935953858,0.550771
1283936013858,0.555317
1283936073858,0.559564
1283936133858,0.556804
1283936193858,0.554475
1283936253858,0.555384
1283936313858,0.555708
1283936373858,0.550132
1283936433868,0.549180
1283936493868,0.550114
1283936553868,0.558660
1283936613868,0.554097
1283936673868,0.556584
1283936733868,0.551050
1283936793868,0.559285
1283936853868,0.555816
1283936913868,0.551506
1283936973868,0.551498
1283937033868,0.552879
1283937093868,0.561367
1283937153868,0.555018
1283937213868,0.555464
1283937273868,0.553906
1283937333868,0.560661
1283937393868,0.561483
1283937453868,0.558368
1283937513868,0.560755
1283937573868,0.555692
1283937633868,0.561556
1283937693868,0.557449
1283937753868,0.555863
1283937813868,0.556140
1283937873868,0.551520
1283937933868,0.554862
1283937993868,0.553239
1283938053868,0.556357
1283938113868,0.560776
1283938173868,0.556934
1283938233868,0.559902
1283938293868,0.555698
1283938353868,0.552453
1283938413868,0.556519
1283938473868,0.556861
1283938533868,0.556220
1283938593868,0.557485
1283938653868,0.557490
1283938713868,0.555691
1283938773868,0.554511
1283938833868,0.553598
1283938893868,0.557695
1283938953868,0.557350
1283939013868,0.555926
1283939073868,0.560229
1283939133868,0.553072
1283939193868,0.551987
1283939253868,0.554399
1283939313868,0.557504
1283939373868,0.554262
1283939433868,0.552934
1283939493868,0.552233
1283939553868,0.561384
1283939613868,0.557014
1283939673868,0.551958
1283939733868,0.556202
1283939793868,0.552022
1283939853868,0.551672
1283939913868,0.557780
1283939973868,0.557246
1283940033878,0.553467
1283940093878,0.549461
1283940153878,0.552764
1283940213878,0.553605
1283940273878,0.548946
1283940333878,0.556133
1283940393878,0.561297
1283940453878,0.552068
1283940513878,0.554871
1283940573878,0.553234
1283940633878,0.557377
1283940693878,0.557665
1283940753878,0.551204
1283940813878,0.551112
1283940873878,0.559953
1283940933878,0.556043
1283940993878,0.550478
1283941053878,0.552746
1283941113878,0.552622
1283941173878,0.553574
1283941233878,0.562286
1283941293878,0.559521
1283941353878,0.551417
1283941413878,0.560048
1283941473878,0.556507
1283941533878,0.559772
1283941593878,0.551047
1283941653878,0.555220
1283941713878,0.561206
1283941773878,0.555294
1283941833878,0.546465
1283941893878,0.555917
1283941953878,0.557963
1283942013878,0.550074
1283942073878,0.560855
1283942133878,0.554640
1283942193878,0.561915
1283942253878,0.554470
1283942313878,0.559364
1283942373878,0.549948
1283942433878,0.555427
1283942493878,0.554936
1283942553878,0.551939
1283942613878,0.556039
1283942673878,0.551160
1283942733878,0.550458
1283942793878,0.552745
1283942853878,0.550407
1283942913878,0.553698
1283942973878,0.557227
1283943033878,0.558132
1283943093878,0.558050
1283943153878,0.559175
1283943213878,0.560985
1283943273878,0.556029
1283943333878,0.562284
1283943393878,0.556313
1283943453878,0.557808
1283943513878,0.556440
1283943573878,0.557545
1283943633888,0.557347
1283943693888,0.557758
1283943753888,0.559026
1283943813888,0.561487
1283943873888,0.553784
1283943933888,0.558185
1283943993888,0.558593
1283944053888,0.562707
1283944113888,0.557842
1283944173888,0.552296
1283944233888,0.555017
1283944293888,0.557797
1283944353888,0.549289
1283944413888,0.553182
1283944473888,0.556340
1283944533888,0.551741
1283944593888,0.552380
1283944653888,0.557806
1283944713888,0.554867
1283944773888,0.551745
1283944833888,0.556302
1283944893888,0.549334
1283944953888,0.555979
1283945013888,0.550793
1283945073888,0.555614
1283945133888,0.556704
1283945193888,0.551368
1283945253888,0.553561
1283945313888,0.553031
1283945373888,0.549837
1283945433888,0.553114
1283945493888,0.552068
1283945553888,0.553383
1283945613888,0.549280
1283945673888,0.548102
1283945733888,0.549652
1283945793888,0.553869
1283945853888,0.557501
1283945913888,0.555674
1283945973888,0.552681
1283946033888,0.546275
1283946093888,0.551689
1283946153888,0.549864
1283946213888,0.544396
1283946273888,0.551526
1283946333888,0.550661
1283946393888,0.550268
1283946453888,0.551976
1283946513888,0.560430
1283946573888,0.551069
1283946633888,0.548723
1283946693888,0.550080
1283946753888,0.549364
1283946813888,0.551980
1283946873888,0.554333
1283946933888,0.548991
1283946993888,0.549876
1283947053888,0.547877
1283947113888,0.553072
1283947173888,0.553987
1283947233899,0.552548
1283947293899,0.549963
1283947353899,0.556714
1283947413899,0.556286
1283947473899,0.549372
1283947533899,0.546364
1283947593899,0.546549
1283947653899,0.551644
1283947713899,0.549641
1283947773899,0.547742
1283947833899,0.550078
1283947893899,0.549317
1283947953899,0.549067
1283948013899,0.549580
1283948073899,0.545249
1283948133899,0.554292
1283948193899,0.551822
1283948253899,0.554238
1283948313899,0.549458
1283948373899,0.544877
1283948433899,0.547264
1283948493899,0.547147
1283948553899,0.550229
1283948613899,0.550661
1283948673899,0.552564
1283948733899,0.542990
1283948793899,0.550034
1283948853899,0.546509
1283948913899,0.549938
1283948973899,0.544696
1283949033899,0.546159
1283949093899,0.548716
1283949153899,0.549517
1283949213899,0.554138
1283949273899,0.554173
1283949333899,0.547447
1283949393899,0.547130
1283949453899,0.548481
1283949513899,0.548605
1283949573899,0.546319
1283949633899,0.539849
1283949693899,0.547204
1283949753899,0.549002
1283949813899,0.549787
1283949873899,0.545899
1283949933899,0.549973
1283949993899,0.547926
1283950053899,0.545799
1283950113899,0.547786
1283950173899,0.547112
1283950233899,0.556387
1283950293899,0.547525
1283950353899,0.544976
1283950413899,0.553696
1283950473899,0.546453
1283950533899,0.553219
1283950593899,0.547552
1283950653899,0.544937
1283950713899,0.548740
1283950773899,0.543848
1283950833909,0.541775
1283950893909,0.555619
1283950953909,0.551802
1283951013909,0.546979
1283951073909,0.546723
1283951133909,0.552928
1283951193909,0.550731
1283951253909,0.553059
1283951313909,0.545286
1283951373909,0.548074
1283951433909,0.550513
1283951493909,0.547553
1283951553909,0.550914
1283951613909,0.548739
1283951673909,0.547843
1283951733909,0.546207
1283951793909,0.549528
1283951853909,0.548442
1283951913909,0.549043
1283951973909,0.545139
1283952033909,0.548908
1283952093909,0.550900
1283952153909,0.549534
1283952213909,0.547284
1283952273909,0.550315
1283952333909,0.548883
1283952393909,0.548161
1283952453909,0.557646
1283952513909,0.545908
1283952573909,0.550584
1283952633909,0.550632
1283952693909,0.546371
1283952753909,0.549596
1283952813909,0.548012
1283952873909,0.546573
1283952933909,0.545138
1283952993909,0.548700
1283953053909,0.552174
1283953113909,0.544844
1283953173909,0.550358
1283953233909,0.546760
1283953293909,0.547321
1283953353909,0.545201
1283953413909,0.547572
1283953473909,0.547040
1283953533909,0.548270
1283953593909,0.558166
1283953653909,0.552583
1283953713909,0.549904
1283953773909,0.556915
1283953833909,0.547880
1283953893909,0.542946
1283953953909,0.544930
1283954013909,0.544373
1283954073909,0.547930
1283954133909,0.552713
1283954193909,0.545544
1283954253909,0.551273
1283954313909,0.553695
1283954373909,0.549521
1283954433920,0.551981
1283954493920,0.547759
1283954553920,0.555769
1283954613920,0.549391
1283954673920,0.551100
1283954733920,0.555085
1283954793920,0.554399
1283954853920,0.545187
1283954913920,0.547221
1283954973920,0.548013
1283955033920,0.549923
1283955093920,0.551854
1283955153920,0.545814
1283955213920,0.547886
1283955273920,0.554644
1283955333920,0.545989
1283955393920,0.546399
1283955453920,0.546502
1283955513920,0.544049
1283955573920,0.546786
1283955633920,0.549427
1283955693920,0.551489
1283955753920,0.542906
1283955813920,0.544159
1283955873920,0.551304
1283955933920,0.550865
1283955993920,0.547856
1283956053920,0.547029
1283956113920,0.550175
1283956173920,0.550070
1283956233920,0.550383
1283956293920,0.547944
1283956353920,0.542352
1283956413920,0.550970
1283956473920,0.545423
1283956533920,0.547797
1283956593920,0.545174
1283956653920,0.543200
1283956713920,0.549941
1283956773920,0.549919
1283956833920,0.544645
1283956893920,0.548064
1283956953920,0.546732
1283957013920,0.548644
1283957073920,0.549155
1283957133920,0.544888
1283957193920,0.546323
1283957253920,0.550584
1283957313920,0.548679
1283957373920,0.545189
1283957433920,0.551370
1283957493920,0.548681
1283957553920,0.551239
1283957613920,0.547237
1283957673920,0.547067
1283957733920,0.553659
1283957793920,0.553412
1283957853920,0.551303
1283957913920,0.549584
1283957973920,0.548774
1283958033930,0.549670
1283958093930,0.543530
1283958153931,0.540668
1283958213931,0.552641
1283958273931,0.552365
1283958333930,0.545444
1283958393930,0.549608
1283958453930,0.553878
1283958513930,0.549110
1283958573930,0.550554
1283958633930,0.551655
1283958693930,0.551097
1283958753930,0.545676
1283958813930,0.553121
1283958873930,0.548961
1283958933930,0.546343
1283958993930,0.548471
1283959053930,0.551147
1283959113930,0.550224
1283959173930,0.549707
1283959233930,0.551268
1283959293930,0.545693
1283959353930,0.552200
1283959413930,0.550847
1283959473930,0.551662
1283959533931,0.545408
1283959593931,0.552879
1283959653931,0.546994
1283959713930,0.549673
1283959773930,0.545113
1283959833930,0.546135
1283959893930,0.548985
1283959953930,0.541459
1283960013930,0.546579
1283960073930,0.544141
1283960133930,0.550354
1283960193930,0.543343
1283960253930,0.546847
1283960313930,0.546155
1283960373930,0.552238
1283960433930,0.551547
1283960493930,0.555041
1283960553930,0.544783
1283960613930,0.547714
1283960673930,0.552061
1283960733930,0.554496
1283960793930,0.548136
1283960853931,0.549416
1283960913931,0.554722
1283960973931,0.551944
1283961033930,0.551910
1283961093930,0.543980
1283961153930,0.544407
1283961213930,0.551228
1283961273930,0.548000
1283961333930,0.546897
1283961393930,0.544990
1283961453930,0.551199
1283961513930,0.546672
1283961573930,0.549887
1283961633942,0.546568
1283961693942,0.542732
1283961753942,0.548648
1283961813942,0.550305
1283961873942,0.549967
1283961933942,0.552424
1283961993942,0.549764
1283962053942,0.543019
1283962113942,0.546761
1283962173942,0.547600
1283962233942,0.545562
1283962293942,0.546507
1283962353942,0.546117
1283962413942,0.542454
1283962473942,0.545725
1283962533942,0.547567
1283962593942,0.547548
1283962653942,0.541397
1283962713942,0.545538
1283962773942,0.544721
1283962833942,0.547565
1283962893942,0.550735
1283962953942,0.552131
1283963013942,0.545539
1283963073942,0.544467
1283963133942,0.541998
1283963193942,0.554157
1283963253942,0.550214
1283963313942,0.548852
1283963373942,0.548301
1283963433942,0.552304
1283963493942,0.547641
1283963553942,0.539811
1283963613942,0.546459
1283963673942,0.545210
1283963733942,0.537803
1283963793942,0.548952
1283963853942,0.543763
1283963913942,0.548877
1283963973942,0.545320
1283964033942,0.547750
1283964093942,0.549453
1283964153942,0.549631
1283964213942,0.549443
1283964273942,0.550208
1283964333942,0.547659
1283964393942,0.546729
1283964453942,0.541029
1283964513942,0.546361
1283964573942,0.547553
1283964633942,0.547575
1283964693942,0.544203
1283964753942,0.549196
1283964813942,0.545597
1283964873942,0.544160
1283964933942,0.540108
1283964993942,0.545159
1283965053942,0.548854
1283965113942,0.549908
1283965173942,0.546917
1283965233953,0.539708
1283965293953,0.548568
1283965353953,0.548976
1283965413953,0.548593
1283965473953,0.547031
1283965533953,0.550399
1283965593953,0.547489
1283965653953,0.540390
1283965713953,0.547797
1283965773953,0.543226
1283965833953,0.548748
1283965893953,0.546428
1283965953953,0.546503
1283966013953,0.551489
1283966073953,0.539901
1283966133953,0.549213
1283966193953,0.549440
1283966253953,0.544521
1283966313953,0.551562
1283966373953,0.545773
1283966433953,0.541145
1283966493953,0.543131
1283966553953,0.545505
1283966613953,0.542668
1283966673953,0.546464
1283966733953,0.550424
1283966793953,0.548979
1283966853953,0.544261
1283966913953,0.550099
1283966973953,0.548739
1283967033953,0.543934
1283967093953,0.549700