1323388834259,2.83073
1323388894259,2.82805
1323388954259,2.85742
1323389014259,2.81312
1323389074259,2.85445
1323389134259,2.84486
1323389194259,2.84796
1323389254259,2.83771
1323389314259,2.83221
1323389374259,2.84086
1323389434259,2.87216
1323389494259,2.83648
1323389554260,2.91023
1323389614259,2.85342
1323389674259,2.83711
1323389734259,2.85562
1323389794259,2.85428
1323389854259,2.85396
1323389914259,2.84605
1323389974259,2.86736
1323390034259,2.82904
1323390094259,2.83055
1323390154259,2.81466
1323390214259,2.83779
1323390274259,2.84785
1323390334259,2.82893
1323390394259,2.85178
1323390454259,2.83844
1323390514259,2.83255
1323390574259,2.83392
1323390634259,2.86247
1323390694259,2.84141
1323390754259,2.82861
1323390814259,2.86028
1323390874260,2.83574
1323390934259,2.82515
1323390994259,2.85418
1323391054259,2.85390
1323391114259,2.84034
1323391174259,2.83299
1323391234259,2.82984
1323391294259,2.84598
1323391354259,2.84781
1323391414259,2.82670
1323391474259,2.82688
1323391534259,2.85587
1323391594259,2.83942
1323391654259,2.84046
1323391714259,2.83225
1323391774259,2.83556
1323391834259,2.81777
1323391894259,2.83976
1323391954259,2.82029
1323392014259,2.83396
1323392074259,2.83509
1323392134259,2.83463
1323392194259,2.84497
1323392254260,2.82942
1323392314259,2.82891
1323392374259,2.82797
1323392434270,2.82899
1323392494270,2.82789
1323392554270,2.85452
1323392614270,2.83670
1323392674270,2.73820
1323392734270,2.81185
1323392794270,2.83582
1323392854270,2.82208
1323392914270,2.83483
1323392974270,2.81856
1323393034270,2.82924
1323393094270,2.82470
1323393154270,2.82384
1323393214270,2.80684
1323393274270,2.81862
1323393334270,2.82639
1323393394270,2.85275
1323393454270,2.80987
1323393514270,2.83324
1323393574270,2.82879
1323393634270,2.82932
1323393694270,2.84420
1323393754270,2.84437
1323393814270,2.83498
1323393874270,2.83179
1323393934270,2.81633
1323393994270,2.82255
1323394054270,2.84067
1323394114270,2.84530
1323394174270,2.83005
1323394234270,2.82914
1323394294270,2.83444
1323394354270,2.82739
1323394414270,2.82299
1323394474270,2.83579
1323394534270,2.81326
1323394594270,2.81316
1323394654270,2.80255
1323394714270,2.84080
1323394774270,2.84242
1323394834270,2.81062
1323394894270,2.81772
1323394954270,2.83299
1323395014270,2.82169
1323395074270,2.79784
1323395134270,2.83095
1323395194270,2.82421
1323395254270,2.82458
1323395314270,2.82056
1323395374270,2.82412
1323395434270,2.82435
1323395494270,2.81685
1323395554270,2.81315
1323395614270,2.80155
1323395674270,2.81442
1323395734270,2.82123
1323395794270,2.82302
1323395854270,2.78401
1323395914270,2.81980
1323395974270,2.78538
1323396034280,2.82573
1323396094280,2.82385
1323396154280,2.82757
1323396214280,2.80091
1323396274280,2.82741
1323396334280,2.80124
1323396394280,2.81601
1323396454280,2.81945
1323396514280,2.81054
1323396574280,2.81290
1323396634280,2.92260
1323396694280,2.81084
1323396754280,2.80957
1323396814280,2.79823
1323396874280,2.81784
1323396934280,2.80522
1323396994280,2.81618
1323397054280,2.81563
1323397114280,2.81511
1323397174280,2.80469
1323397234280,2.83907
1323397294280,2.82257
1323397354280,2.79581
1323397414280,2.80543
1323397474280,2.79835
1323397534280,2.80442
1323397594280,2.81821
1323397654280,2.80516
1323397714280,2.83062
1323397774280,2.81529
1323397834280,2.81632
1323397894280,2.81711
1323397954280,2.82188
1323398014280,2.80686
1323398074280,2.83059
1323398134280,2.81712
1323398194280,2.84465
1323398254280,2.82003
1323398314280,2.80389
1323398374280,2.81074
1323398434280,2.82380
1323398494280,2.82457
1323398554280,2.82074
1323398614280,2.81497
1323398674280,2.81118
1323398734280,2.82029
1323398794280,2.82576
1323398854280,2.79715
1323398914280,2.80959
1323398974280,2.80709
1323399034280,2.82590
1323399094280,2.80347
1323399154280,2.82515
1323399214280,2.79765
1323399274280,2.82443
1323399334280,2.83242
1323399394280,2.80115
1323399454280,2.80915
1323399514280,2.82534
1323399574280,2.82702
1323399634290,2.81761
1323399694290,2.80513
1323399754290,2.80599
1323399814290,2.81829
1323399874290,2.81254
1323399934290,2.79628
1323399994290,2.81877
1323400054290,2.81933
1323400114290,2.80862
1323400174290,2.84788
1323400234290,2.79728
1323400294290,2.81905
1323400354290,2.80869
1323400414290,2.81908
1323400474290,2.80772
1323400534290,2.81838
1323400594290,2.83398
1323400654290,2.81136
1323400714290,2.80801
1323400774290,2.80278
1323400834290,2.83349
1323400894290,2.82825
1323400954290,2.81382
1323401014290,2.81428
1323401074290,2.79587
1323401134290,2.82267
1323401194290,2.82323
1323401254290,2.82734
1323401314290,2.81460
1323401374290,2.79089
1323401434290,2.80741
1323401494290,2.82008
1323401554290,2.79941
1323401614290,2.80681
1323401674290,2.81301
1323401734290,2.80338
1323401794290,2.82132
1323401854290,2.80969
1323401914290,2.83448
1323401974290,2.81471
1323402034290,2.80251
1323402094290,2.80575
1323402154290,2.80140
1323402214290,2.81820
1323402274290,2.80214
1323402334290,2.81438
1323402394290,2.81716
1323402454290,2.80363
1323402514290,2.82203
1323402574290,2.81172
1323402634290,2.78312
1323402694290,2.82456
1323402754290,2.79859
1323402814290,2.81063
1323402874290,2.81539
1323402934290,2.82826
1323402994290,2.80986
1323403054290,2.81619
1323403114290,2.79910
1323403174290,2.81895
1323403234300,2.81080
1323403294300,2.79829
1323403354300,2.79857
1323403414300,2.79884
1323403474300,2.81701
1323403534300,2.81316
1323403594300,2.84463
1323403654300,2.82530
1323403714300,2.80007
1323403774300,2.82168
1323403834300,2.81948
1323403894300,2.83497
1323403954300,2.81823
1323404014300,2.83538
1323404074300,2.79681
1323404134300,2.81326
1323404194300,2.82787
1323404254300,2.82776
1323404314300,2.81111
1323404374300,2.81345
1323404434300,2.81618
1323404494300,2.83299
1323404554300,2.81541
1323404614300,2.79848
1323404674300,2.81216
1323404734300,2.80272
1323404794300,2.82075
1323404854300,2.81842
1323404914300,2.81549
1323404974300,2.81833
1323405034300,2.80487
1323405094300,2.80978
1323405154300,2.81346
1323405214300,2.80840
1323405274300,2.79034
1323405334300,2.78392
1323405394300,2.83083
1323405454300,2.82496
1323405514300,2.81281
1323405574300,2.81290
1323405634300,2.81148
1323405694300,2.83267
1323405754300,2.80579
1323405814300,2.82632
1323405874300,2.81203
1323405934300,2.81878
1323405994300,2.79511
1323406054300,2.80243
1323406114300,2.81325
1323406174300,2.81053
1323406234300,2.81604
1323406294300,2.80425
1323406354300,2.81409
1323406414300,2.79951
1323406474300,2.81406
1323406534300,2.83113
1323406594300,2.81947
1323406654300,2.81635
1323406714300,2.80981
1323406774300,2.79977
1323406834310,2.81559
1323406894310,2.80957
1323406954310,2.80559
1323407014310,2.80724
1323407074310,2.79853
1323407134310,2.79779
1323407194310,2.80597
1323407254310,2.80946
1323407314310,2.79309
1323407374310,2.78891
1323407434310,2.81433
1323407494310,2.79625
1323407554310,2.80306
1323407614310,2.81948
1323407674310,2.80657
1323407734310,2.80300
1323407794310,2.78996
1323407854310,2.80659
1323407914310,2.80005
1323407974310,2.80546
1323408034310,2.80425
1323408094310,2.78646
1323408154310,2.81910
1323408214310,2.79791
1323408274310,2.79590
1323408334310,2.80550
1323408394310,2.82187
1323408454310,2.82170
1323408514310,2.80241
1323408574310,2.77478
1323408634310,2.78992
1323408694310,2.80890
1323408754310,2.78709
1323408814310,2.78781
1323408874310,2.78009
1323408934310,2.81302
1323408994310,2.76552
1323409054310,2.80345
1323409114310,2.79286
1323409174310,2.82508
1323409234310,2.79460
1323409294310,2.81359
1323409354310,2.80134
1323409414310,2.79930
1323409474310,2.80524
1323409534310,2.78727
1323409594310,2.78572
1323409654310,2.80148
1323409714310,2.79745
1323409774310,2.81250
1323409834310,2.80554
1323409894310,2.79307
1323409954310,2.79478
1323410014310,2.80611
1323410074310,2.80161
1323410134310,2.78876
1323410194310,2.79975
1323410254310,2.80922
1323410314310,2.81217
1323410374310,2.79545
1323410434321,2.79809
1323410494321,2.81040
1323410554321,2.80558
1323410614321,2.78134
1323410674321,2.78944
1323410734321,2.78836
1323410794321,2.79660
1323410854321,2.79298
1323410914321,2.77507
1323410974321,2.77198
1323411034321,2.79146
1323411094321,2.79487
1323411154321,2.79838
1323411214321,2.80213
1323411274321,2.82850
1323411334321,2.80565
1323411394321,2.78573
1323411454321,2.79159
1323411514321,2.78898
1323411574321,2.78665
1323411634321,2.79253
1323411694321,2.80301
1323411754321,2.79774
1323411814321,2.81868
1323411874321,2.81031
1323411934321,2.80728
1323411994321,2.77681
1323412054321,2.80155
1323412114321,2.81147
1323412174321,2.79086
1323412234321,2.78548
1323412294321,2.79232
1323412354321,2.79053
1323412414321,2.79788
1323412474321,2.80451
1323412534321,2.79025
1323412594321,2.82332
1323412654321,2.79487
1323412714321,2.79323
1323412774321,2.81509
1323412834321,2.81361
1323412894321,2.79374
1323412954321,2.81048
1323413014321,2.80515
1323413074321,2.76867
1323413134321,2.80175
1323413194321,2.81397
1323413254321,2.80859
1323413314321,2.81227
1323413374321,2.80331
1323413434321,2.81891
1323413494321,2.79732
1323413554321,2.80558
1323413614321,2.79839
1323413674321,2.80049
1323413734321,2.80140
1323413794321,2.80178
1323413854321,2.81803
1323413914321,2.62284
1323413974321,2.77918
1323414034332,2.80118
1323414094332,2.78192
1323414154332,2.81216
1323414214332,2.79743
1323414274332,2.81671
1323414334332,2.82908
1323414394332,2.80149
1323414454332,2.80711
1323414514332,2.80284
1323414574332,2.81588
1323414634332,2.81841
1323414694332,2.79116
1323414754332,2.81295
1323414814332,2.82123
1323414874332,2.80655
1323414934332,2.82219
1323414994332,2.82757
1323415054332,2.80194
1323415114332,2.79775
1323415174332,2.81730
1323415234332,2.81650
1323415294332,2.83326
1323415354332,2.81858
1323415414332,2.82702
1323415474332,2.80478
1323415534332,2.80105
1323415594332,2.80894
1323415654332,2.80228
1323415714332,2.81388
1323415774332,2.82166
1323415834332,2.81815
1323415894332,2.80336
1323415954332,2.80832
1323416014332,2.80616
1323416074332,2.81507
1323416134332,2.82585
1323416194332,2.81798
1323416254332,2.82331
1323416314332,2.81316
1323416374332,2.82251
1323416434332,2.83127
1323416494332,2.81196
1323416554332,2.82638
1323416614332,2.80334
1323416674332,2.84188
1323416734332,2.83030
1323416794332,2.80146
1323416854332,2.82525
1323416914332,2.82235
1323416974332,2.83269
1323417034332,2.83379
1323417094332,2.83054
1323417154332,2.81217
1323417214332,2.82523
1323417274332,2.82824
1323417334332,2.82424
1323417394332,2.82204
1323417454332,2.81084
1323417514332,2.82735
1323417574332,2.80720
1323417634343,2.82862
1323417694343,2.83807
1323417754343,2.83679
1323417814343,2.81450
1323417874343,2.82624
1323417934343,2.82010
1323417994343,2.85833
1323418054343,2.83334
1323418114343,2.85281
1323418174343,2.82402
1323418234343,2.83453
1323418294343,2.82062
1323418354343,2.83014
1323418414343,2.82963
1323418474343,2.84764
1323418534343,2.82607
1323418594343,2.84009
1323418654343,2.83547
1323418714343,2.92648
1323418774343,2.83083
1323418834343,2.83850
1323418894343,2.82065
1323418954343,2.83100
1323419014343,2.81524
1323419074343,2.82009
1323419134343,2.81746
1323419194343,2.81777
1323419254343,2.83187
1323419314343,2.84357
1323419374343,2.84422
1323419434343,2.82820
1323419494343,2.79964
1323419554343,2.82558
1323419614343,2.82482
1323419674343,2.83705
1323419734343,2.82579
1323419794343,2.81931
1323419854343,2.83221
1323419914343,2.81442
1323419974343,2.82214
1323420034343,2.82959
1323420094343,2.85335
1323420154343,2.83034
1323420214343,2.84616
1323420274343,2.82607
1323420334343,2.82950
1323420394343,2.86726
1323420454343,2.81002
1323420514343,2.82532
1323420574343,2.82645
1323420634343,2.83056
1323420694343,2.82816
1323420754343,2.81317
1323420814343,2.83418
1323420874343,2.82197
1323420934343,2.83439
1323420994343,2.81953
1323421054343,2.83136
1323421114343,2.83812
1323421174343,2.82024
1323421234354,2.84963
1323421294354,2.85258
1323421354354,2.83741
1323421414354,2.83143
1323421474354,2.84284
1323421534354,2.82976
1323421594354,2.83995
1323421654354,2.84332
1323421714354,2.84275
1323421774354,2.85268
1323421834354,2.84713
1323421894354,2.84096
1323421954354,2.83697
1323422014354,2.83767
1323422074354,2.82941
1323422134354,2.84167
1323422194354,2.85219
1323422254354,2.83140
1323422314354,2.83171
1323422374354,2.83262
1323422434354,2.82953
1323422494354,2.85775
1323422554354,2.84694
1323422614354,2.84300
1323422674354,2.82021
1323422734354,2.84408
1323422794354,2.82790
1323422854354,2.82486
1323422914354,2.83634
1323422974354,2.82333
1323423034354,2.83982
1323423094354,2.81565
1323423154354,2.82273
1323423214354,2.83790
1323423274354,2.82868
1323423334354,2.84908
1323423394354,2.81134
1323423454354,2.91695
1323423514354,2.84137
1323423574354,2.83787
1323423634354,2.81650
1323423694354,2.82202
1323423754354,2.83715
1323423814354,2.84649
1323423874354,2.84317
1323423934354,2.82455
1323423994354,2.83828
1323424054354,2.82556
1323424114354,2.83285
1323424174354,2.83570
1323424234354,2.83118
1323424294354,2.82081
1323424354354,2.82108
1323424414354,2.82337
1323424474354,2.83005
1323424534354,2.82037
1323424594354,2.82167
1323424654354,2.82201
1323424714354,2.82397
1323424774354,2.83476
1323424834365,2.82634
1323424894365,2.81346
1323424954365,2.86465
1323425014365,2.81108
1323425074365,2.83309
1323425134365,2.82390
1323425194365,2.80072
1323425254365,2.81684
1323425314365,2.82384
1323425374365,2.82420
1323425434365,2.83347
1323425494365,2.82919
1323425554365,2.83229
1323425614365,2.84291
1323425674365,2.84162
1323425734365,2.81447
1323425794365,2.81196
1323425854365,2.82162
1323425914365,2.84481
1323425974365,2.83068
1323426034365,2.83037
1323426094365,2.82960
1323426154365,2.81506
1323426214365,2.82774
1323426274365,2.82446
1323426334365,2.81501
1323426394365,2.83022
1323426454365,2.82233
1323426514365,2.82350
1323426574365,2.82180
1323426634365,2.83329
1323426694365,2.81838
1323426754365,2.83136
1323426814365,2.83888
1323426874365,2.83247
1323426934365,2.81833
1323426994365,2.84093
1323427054365,2.82555
1323427114365,2.81359
1323427174365,2.81953
1323427234365,2.83299
1323427294365,2.82076
1323427354365,2.82039
1323427414365,2.81234
1323427474365,2.81341
1323427534365,2.82237
1323427594365,2.82674
1323427654365,2.83456
1323427714365,2.82556
1323427774365,2.80797
1323427834365,2.82439
1323427894365,2.82821
1323427954365,2.81574
1323428014365,2.81805
1323428074365,2.81399
1323428134365,2.82011
1323428194365,2.82758
1323428254365,2.82067
1323428314365,2.82291
1323428374365,2.81931
1323428434377,2.81304
1323428494377,2.82036
1323428554377,2.82821
1323428614377,2.81375
1323428674377,2.82812
1323428734377,2.80685
1323428794377,2.80765
1323428854377,2.82512
1323428914377,2.81901
1323428974377,2.82407
1323429034377,2.84184
1323429094377,2.83046
1323429154377,2.83406
1323429214377,2.81080
1323429274377,2.81746
1323429334377,2.82321
1323429394377,2.83381
1323429454377,2.82612
1323429514377,2.83075
1323429574377,2.81487
1323429634377,2.83219
1323429694377,2.82421
1323429754377,2.84232
1323429814377,2.83787
1323429874377,2.81468
1323429934377,2.81370
1323429994377,2.81204
1323430054377,2.83462
1323430114377,2.82049
1323430174377,2.81014
1323430234377,2.81643
1323430294377,2.82767
1323430354377,2.81415
1323430414377,2.81594
1323430474377,2.81447
1323430534377,2.81938
1323430594377,2.81130
1323430654377,2.81423
1323430714377,2.81286
1323430774377,2.82099
1323430834377,2.80485
1323430894377,2.81504
1323430954377,2.80875
1323431014377,2.82172
1323431074377,2.82381
1323431134377,2.81769
1323431194377,2.82999
1323431254377,2.84961
1323431314377,2.81791
1323431374377,2.83368
1323431434377,2.81728
1323431494377,2.83594
1323431554377,2.82007
1323431614377,2.81689
1323431674377,2.82572
1323431734377,2.82851
1323431794377,2.82305
1323431854377,2.82955
1323431914377,2.81895
1323431974377,2.82116
1323432034389,2.83969
1323432094389,2.80137
1323432154389,2.82986
1323432214389,2.81712
1323432274389,2.81733
1323432334389,2.82982
1323432394389,2.81707
1323432454389,2.83870
1323432514389,2.80254
1323432574389,2.81556
1323432634389,2.81882
1323432694389,2.82908
1323432754389,2.82463
1323432814389,2.81805
1323432874389,2.82366
1323432934389,2.82009
1323432994389,2.84040
1323433054389,2.82161
1323433114389,2.83513
1323433174389,2.82254
1323433234389,2.83334
1323433294389,2.80912
1323433354389,2.80881
1323433414389,2.82870
1323433474389,2.83978
1323433534389,2.80225
1323433594389,2.80387
1323433654389,2.82554
1323433714389,2.81179
1323433774389,2.82285
1323433834389,2.81169
1323433894389,2.81547
1323433954389,2.83959
1323434014389,2.83259
1323434074389,2.81193
1323434134389,2.80856
1323434194389,2.81923
1323434254389,2.81677
1323434314389,2.81988
1323434374389,2.80878
1323434434389,2.82112
1323434494389,2.83968
1323434554389,2.81610
1323434614389,2.82141
1323434674389,2.83256
1323434734389,2.81941
1323434794389,2.80801
1323434854389,2.83752
1323434914389,2.82354
1323434974389,2.77322
1323435034389,2.82647
1323435094389,2.79925
1323435154389,2.82398
1323435214389,2.79886
1323435274389,2.83602
1323435334389,2.83506
1323435394389,2.82729
1323435454389,2.81936
1323435514389,2.83478
1323435574389,2.80453
1323435634401,2.81427
1323435694401,2.81514
1323435754401,2.80911
1323435814401,2.80388
1323435874401,2.82376
1323435934401,2.83224
1323435994401,2.83249
1323436054401,2.82244
1323436114401,2.82542
1323436174401,2.85782
1323436234401,2.84809
1323436294401,2.84328
1323436354401,2.84338
1323436414401,2.85417
1323436474401,2.84797
1323436534401,2.85473
1323436594401,2.87850
1323436654401,2.90923
1323436714401,2.85978
1323436774401,2.87127
1323436834401,2.88666
1323436894401,2.88474
1323436954401,2.88491
1323437014401,2.89298
1323437074401,2.90071
1323437134401,2.90466
1323437194401,2.91759
1323437254401,2.89888
1323437314401,2.90061
1323437374401,2.89927
1323437434401,2.92205
1323437494401,2.89003
1323437554401,2.90398
1323437614401,2.89343
1323437674401,2.88565
1323437734401,2.88430
1323437794401,2.91214
1323437854401,2.90889
1323437914401,2.89538
1323437974401,2.92300
1323438034401,2.89945
1323438094401,2.88105
1323438154401,2.87399
1323438214401,2.88132
1323438274401,2.86777
1323438334401,2.88105
1323438394401,2.87899
1323438454401,2.86949
1323438514401,2.84462
1323438574401,2.88329
1323438634401,2.87692
1323438694401,2.86413
1323438754401,2.86174
1323438814401,2.86637
1323438874401,2.85451
1323438934401,2.86399
1323438994401,2.85024
1323439054401,2.87061
1323439114401,2.85937
1323439174401,2.85798
1323439234413,2.87395
1323439294413,2.86643
1323439354413,2.86053
1323439414413,2.85215
1323439474413,2.86244
1323439534413,2.82610
1323439594413,2.83361
1323439654413,2.84991
1323439714413,2.84440
1323439774413,2.88639
1323439834413,2.82631
1323439894413,2.84199
1323439954413,2.82825
1323440014413,2.84914
1323440074413,2.83384
1323440134413,2.82651
1323440194413,2.84845
1323440254413,2.84664
1323440314413,2.83859
1323440374413,2.84780
1323440434413,2.86455
1323440494413,2.94528
1323440554413,2.83961
1323440614413,2.83100
1323440674413,2.83500
1323440734413,2.82746
1323440794413,2.85364
1323440854413,2.84733
1323440914413,2.86046
1323440974413,2.83061
1323441034413,2.84019
1323441094413,2.83110
1323441154413,2.83622
1323441214413,2.83133
1323441274413,2.83403
1323441334413,2.83443
1323441394413,2.84966
1323441454413,2.83378
1323441514413,2.80796
1323441574413,2.82835
1323441634413,2.85091
1323441694413,2.82527
1323441754413,2.82309
1323441814413,2.83058
1323441874413,2.83596
1323441934413,2.84441
1323441994413,2.83078
1323442054413,2.84655
1323442114413,2.90277
1323442174413,2.84335
1323442234413,2.82804
1323442294413,2.84607
1323442354413,2.82330
1323442414413,2.81697
1323442474413,2.82013
1323442534413,2.82722
1323442594413,2.82585
1323442654413,2.83353
1323442714413,2.82019
1323442774413,2.81152
1323442834425,2.85435
1323442894425,2.82160
1323442954425,2.83188
1323443014425,2.84247
1323443074425,2.80641
1323443134425,2.82678
1323443194425,2.81456
1323443254425,2.81500
1323443314425,2.83077
1323443374425,2.83027
1323443434425,2.83010
1323443494425,2.82709
1323443554425,2.82506
1323443614425,2.82261
1323443674425,2.84484
1323443734425,2.82443
1323443794425,2.83087
1323443854425,2.82241
1323443914425,2.82188
1323443974425,2.84014
1323444034425,2.81116
1323444094425,2.83018
1323444154425,2.82016
1323444214425,2.82901
1323444274425,2.84075
1323444334425,2.83857
1323444394425,2.83178
1323444454425,2.82748
1323444514425,2.83456
1323444574425,2.82367
1323444634425,2.81119
1323444694425,2.79531
1323444754425,2.82850
1323444814425,2.82963
1323444874425,2.80577
1323444934425,2.85069
1323444994425,2.79777
1323445054425,2.82720
1323445114425,2.83632
1323445174425,2.84697
1323445234425,2.84323
1323445294425,2.81484
1323445354425,2.84771
1323445414425,2.83666
1323445474425,2.81940
1323445534425,2.84140
1323445594425,2.83825
1323445654425,2.83429
1323445714425,2.84157
1323445774425,2.85692
1323445834425,2.84836
1323445894425,2.84857
1323445954425,2.84340
1323446014425,2.85130
1323446074425,2.86924
1323446134425,2.85252
1323446194425,2.84781
1323446254425,2.84456
1323446314425,2.86427
1323446374425,2.86500
1323446434437,2.85575
1323446494437,2.85186
1323446554437,2.86426
1323446614437,2.86674
1323446674437,2.87887
1323446734437,2.84985
1323446794437,2.85723
1323446854437,2.85768
1323446914437,2.86369
1323446974437,2.85154
1323447034437,2.79591
1323447094437,2.87804
1323447154437,2.86951
1323447214437,2.87550
1323447274437,2.86942
1323447334437,2.87764
1323447394437,2.85254
1323447454437,2.83562
1323447514437,2.87710
1323447574437,2.87297
1323447634437,2.84896
1323447694437,2.88378
1323447754437,2.85857
1323447814437,2.85879
1323447874437,2.86762
1323447934437,2.85791
1323447994437,2.86530
1323448054437,2.84682
1323448114437,2.85471
1323448174437,2.85728
1323448234437,2.84807
1323448294437,2.87380
1323448354437,2.87099
1323448414437,2.87593
1323448474437,2.85007
1323448534437,2.86498
1323448594437,2.85302
1323448654437,2.85656
1323448714437,2.85193
1323448774437,2.86983
1323448834437,2.88020
1323448894437,2.86731
1323448954437,2.86177
1323449014437,2.86942
1323449074437,2.85240
1323449134437,2.87071
1323449194437,2.86198
1323449254437,2.86598
1323449314437,2.88648
1323449374437,2.87473
1323449434437,2.86171
1323449494437,2.85119
1323449554437,2.86360
1323449614437,2.87161
1323449674437,2.86005
1323449734437,2.86541
1323449794437,2.86346
1323449854437,2.85436
1323449914437,2.87283
1323449974437,2.87185
1323450034449,2.88266
1323450094449,2.84901
1323450154449,2.88085
1323450214449,2.86251
1323450274449,2.86340
1323450334449,2.86788
1323450394449,2.87790
1323450454449,2.85865
1323450514449,2.87079
1323450574449,2.86576
1323450634448,2.85896
1323450694448,2.88097
1323450754448,2.89383
1323450814448,2.85887
1323450874448,2.86805
1323450934449,2.87396
1323450994449,2.86746
1323451054449,2.86374
1323451114449,2.86895
1323451174449,2.82029
1323451234449,2.78058
1323451294449,2.87111
1323451354449,2.87177
1323451414449,2.89645
1323451474449,2.87716
1323451534449,2.88176
1323451594449,2.87582
1323451654449,2.87419
1323451714449,2.88689
1323451774449,2.86862
1323451834449,2.85915
1323451894449,2.86552
1323451954448,2.87163
1323452014448,2.88470
1323452074448,2.85977
1323452134448,2.87154
1323452194448,2.85570
1323452254448,2.88392
1323452314449,2.87434
1323452374449,2.87953
1323452434449,2.85883
1323452494449,2.86421
1323452554449,2.94026
1323452614449,2.87224
1323452674449,2.86251
1323452734449,2.85528
1323452794449,2.90272
1323452854449,2.88721
1323452914449,2.88939
1323452974449,2.86960
1323453034449,2.88255
1323453094449,2.99997
1323453154449,2.88609
1323453214449,2.90320
1323453274449,2.86570
1323453334448,2.86346
1323453394448,2.88418
1323453454448,2.86121
1323453514448,2.88953
1323453574448,2.88165
1323453634460,2.88607
1323453694460,2.87270
1323453754460,2.87542
1323453814460,2.88424
1323453874460,2.89612
1323453934460,2.89071
1323453994460,2.90103
1323454054460,2.88872
1323454114460,2.88575
1323454174460,2.90397