1297296026394,100.753
1297296086394,100.929
1297296146394,101.112
1297296206394,101.465
1297296266394,101.217
1297296326394,101.013
1297296386394,100.977
1297296446394,100.984
1297296506394,100.895
1297296566394,101.320
1297296626394,101.212
1297296686394,101.222
1297296746394,101.216
1297296806394,101.134
1297296866394,100.181
1297296926394,101.023
1297296986394,101.325
1297297046394,100.598
1297297106394,100.728
1297297166394,100.761
1297297226394,100.985
1297297286394,100.450
1297297346394,100.755
1297297406394,100.681
1297297466394,101.133
1297297526394,101.015
1297297586394,100.671
1297297646394,101.440
1297297706394,101.341
1297297766394,100.671
1297297826394,101.005
1297297886394,101.087
1297297946394,100.566
1297298006394,100.575
1297298066394,100.998
1297298126394,100.742
1297298186394,100.573
1297298246394,100.944
1297298306394,101.392
1297298366394,101.210
1297298426394,100.973
1297298486394,100.738
1297298546394,101.309
1297298606394,101.579
1297298666394,101.119
1297298726394,101.641
1297298786394,101.056
1297298846394,101.208
1297298906394,100.886
1297298966394,101.098
1297299026394,101.264
1297299086394,101.517
1297299146394,101.192
1297299206394,101.318
1297299266394,100.759
1297299326394,101.048
1297299386394,101.099
1297299446394,101.354
1297299506394,100.983
1297299566394,101.033
1297299626405,101.217
1297299686405,101.152
1297299746405,101.196
1297299806405,101.332
1297299866405,102.105
1297299926405,101.695
1297299986405,102.339
1297300046405,101.603
1297300106405,101.551
1297300166405,101.329
1297300226405,100.988
1297300286405,101.578
1297300346405,101.517
1297300406405,101.371
1297300466405,101.169
1297300526405,101.331
1297300586405,102.291
1297300646405,101.128
1297300706405,101.736
1297300766405,101.399
1297300826405,100.792
1297300886405,101.229
1297300946405,101.091
1297301006405,101.371
1297301066405,101.700
1297301126405,101.205
1297301186405,101.109
1297301246405,101.678
1297301306405,101.613
1297301366405,101.822
1297301426405,101.727
1297301486405,101.976
1297301546405,101.610
1297301606405,101.900
1297301666405,101.998
1297301726405,101.536
1297301786405,101.655
1297301846405,101.486
1297301906405,101.214
1297301966405,101.750
1297302026405,101.780
1297302086405,101.480
1297302146405,101.468
1297302206405,102.027
1297302266405,101.681
1297302326405,101.425
1297302386405,101.949
1297302446405,101.633
1297302506405,101.884
1297302566405,102.288
1297302626405,101.755
1297302686405,102.027
1297302746405,101.843
1297302806405,102.099
1297302866405,102.107
1297302926405,101.335
1297302986405,102.075
1297303046405,101.868
1297303106405,102.109
1297303166405,102.366
1297303226416,102.581
1297303286416,101.966
1297303346416,102.135
1297303406416,101.703
1297303466416,101.843
1297303526416,101.635
1297303586416,101.633
1297303646416,102.632
1297303706416,102.023
1297303766416,102.135
1297303826416,101.867
1297303886416,102.109
1297303946416,102.177
1297304006416,101.930
1297304066416,102.086
1297304126416,102.484
1297304186416,102.174
1297304246416,102.070
1297304306416,101.983
1297304366416,101.924
1297304426416,101.856
1297304486416,102.063
1297304546416,102.303
1297304606416,102.220
1297304666416,101.863
1297304726416,101.593
1297304786416,102.173
1297304846416,102.347
1297304906416,102.212
1297304966416,102.395
1297305026416,102.563
1297305086416,101.961
1297305146416,102.074
1297305206416,102.311
1297305266416,102.069
1297305326416,102.130
1297305386416,102.387
1297305446416,102.580
1297305506416,102.284
1297305566416,102.263
1297305626416,102.517
1297305686416,102.305
1297305746416,101.989
1297305806416,102.368
1297305866416,102.099
1297305926416,101.846
1297305986416,102.115
1297306046416,102.458
1297306106416,102.023
1297306166416,102.161
1297306226416,102.623
1297306286416,102.334
1297306346416,102.617
1297306406416,102.113
1297306466416,102.156
1297306526416,102.214
1297306586416,102.132
1297306646416,101.953
1297306706416,101.976
1297306766416,102.234
1297306826427,102.287
1297306886427,102.497
1297306946427,102.352
1297307006427,102.450
1297307066427,101.482
1297307126427,102.105
1297307186427,102.737
1297307246427,102.238
1297307306427,102.253
1297307366427,102.174
1297307426427,101.866
1297307486427,102.038
1297307546427,101.783
1297307606427,101.996
1297307666427,101.510
1297307726427,102.274
1297307786427,102.533
1297307846427,101.828
1297307906427,101.720
1297307966427,101.754
1297308026427,101.818
1297308086427,101.992
1297308146427,102.140
1297308206427,102.076
1297308266427,102.248
1297308326427,101.701
1297308386427,101.876
1297308446427,101.650
1297308506427,101.264
1297308566427,101.705
1297308626427,102.456
1297308686427,101.710
1297308746427,101.746
1297308806427,101.746
1297308866427,102.474
1297308926427,101.645
1297308986427,101.387
1297309046427,101.570
1297309106427,101.891
1297309166427,101.517
1297309226427,101.909
1297309286427,102.001
1297309346427,101.579
1297309406427,101.894
1297309466427,101.909
1297309526427,101.547
1297309586427,102.339
1297309646427,101.636
1297309706427,102.034
1297309766427,101.315
1297309826427,101.961
1297309886427,101.720
1297309946427,102.313
1297310006427,101.823
1297310066427,101.612
1297310126427,102.018
1297310186427,101.348
1297310246427,101.655
1297310306427,101.587
1297310366427,101.629
1297310426438,101.968
1297310486438,101.695
1297310546438,101.637
1297310606438,101.539
1297310666438,101.361
1297310726438,101.574
1297310786438,101.963
1297310846438,101.728
1297310906438,101.661
1297310966438,101.395
1297311026438,101.621
1297311086438,102.295
1297311146438,101.376
1297311206438,101.668
1297311266438,101.767
1297311326438,101.957
1297311386438,101.892
1297311446438,101.206
1297311506438,101.824
1297311566438,101.482
1297311626438,102.058
1297311686438,101.680
1297311746438,101.630
1297311806438,102.201
1297311866438,101.528
1297311926438,101.875
1297311986438,101.837
1297312046438,101.120
1297312106438,101.332
1297312166438,101.938
1297312226438,101.293
1297312286438,101.479
1297312346438,100.709
1297312406438,101.596
1297312466438,101.883
1297312526438,101.357
1297312586438,101.539
1297312646438,101.039
1297312706438,101.331
1297312766438,101.406
1297312826438,101.642
1297312886438,101.157
1297312946438,101.431
1297313006438,101.666
1297313066438,101.532
1297313126438,101.128
1297313186438,101.411
1297313246438,101.471
1297313306438,101.238
1297313366438,101.275
1297313426438,101.385
1297313486438,101.243
1297313546438,101.363
1297313606438,101.733
1297313666438,101.293
1297313726438,101.509
1297313786438,101.666
1297313846438,101.639
1297313906438,101.208
1297313966438,101.221
1297314026450,101.450
1297314086450,101.868
1297314146450,101.473
1297314206450,101.391
1297314266450,101.558
1297314326450,101.785
1297314386450,101.636
1297314446450,101.446
1297314506450,101.438
1297314566450,101.810
1297314626450,102.116
1297314686450,101.526
1297314746450,102.000
1297314806450,102.127
1297314866450,102.030
1297314926450,101.637
1297314986450,101.401
1297315046450,101.702
1297315106450,101.361
1297315166450,100.812
1297315226450,101.846
1297315286450,101.664
1297315346450,101.184
1297315406450,101.205
1297315466450,101.997
1297315526450,101.791
1297315586450,101.731
1297315646450,101.972
1297315706450,101.595
1297315766450,101.688
1297315826450,102.152
1297315886450,101.583
1297315946450,101.169
1297316006450,101.205
1297316066450,101.509
1297316126450,101.472
1297316186450,101.698
1297316246450,101.142
1297316306450,101.439
1297316366450,101.436
1297316426450,103.842
1297316486450,101.993
1297316546450,101.930
1297316606450,102.255
1297316666450,101.833
1297316726450,102.209
1297316786450,102.099
1297316846450,101.880
1297316906450,101.803
1297316966450,101.591
1297317026450,101.820
1297317086450,102.278
1297317146450,101.634
1297317206450,101.965
1297317266450,101.723
1297317326450,101.902
1297317386450,101.660
1297317446450,102.559
1297317506450,101.989
1297317566450,102.139
1297317626461,102.120
1297317686461,102.209
1297317746461,102.676
1297317806461,101.928
1297317866461,102.760
1297317926461,101.893
1297317986461,101.940
1297318046461,101.759
1297318106461,102.262
1297318166461,102.723
1297318226461,102.464
1297318286461,102.123
1297318346461,102.572
1297318406461,102.358
1297318466461,102.396
1297318526461,102.342
1297318586461,102.551
1297318646461,102.031
1297318706461,102.163
1297318766461,102.301
1297318826461,102.048
1297318886461,102.580
1297318946461,102.671
1297319006461,102.553
1297319066461,102.500
1297319126461,102.372
1297319186461,102.630
1297319246461,102.327
1297319306461,102.060
1297319366461,102.263
1297319426461,102.582
1297319486461,102.776
1297319546461,102.831
1297319606461,102.999
1297319666461,102.305
1297319726461,102.373
1297319786461,102.577
1297319846461,102.368
1297319906461,102.611
1297319966461,102.630
1297320026461,102.144
1297320086461,102.322
1297320146461,102.707
1297320206461,103.033
1297320266461,102.674
1297320326461,102.690
1297320386461,102.766
1297320446461,102.852
1297320506461,102.632
1297320566461,102.829
1297320626461,102.834
1297320686461,102.661
1297320746461,103.086
1297320806461,102.754
1297320866461,102.568
1297320926461,103.093
1297320986461,102.656
1297321046461,102.326
1297321106461,102.629
1297321166461,102.882
1297321226473,102.468
1297321286473,102.863
1297321346473,102.909
1297321406473,102.683
1297321466473,102.720
1297321526473,102.721
1297321586473,102.895
1297321646473,102.502
1297321706473,102.339
1297321766473,102.356
1297321826473,102.001
1297321886473,102.214
1297322426473,102.678
1297322486473,102.379
1297322546473,102.464
1297322606473,102.887
1297322666473,102.449
1297322726473,102.669
1297322786473,102.772
1297322846473,102.684
1297322906473,102.404
1297322966473,102.152
1297323026473,102.483
1297323086473,102.800
1297323146473,102.825
1297323206473,103.168
1297323266473,102.506
1297323326473,102.587
1297323386473,102.655
1297323446473,102.849
1297323506473,102.763
1297323566473,102.101
1297323626473,102.750
1297323686473,102.866
1297323746473,102.314
1297323806473,102.510
1297323866473,102.296
1297323926473,101.882
1297323986473,102.778
1297324046473,102.355
1297324106473,102.324
1297324166473,102.537
1297324226473,102.203
1297324286473,102.348
1297324346473,102.431
1297324406473,102.190
1297324466473,102.068
1297324526473,102.014
1297324586473,101.779
1297324646473,101.708
1297324706473,102.190
1297324766473,101.755
1297324826485,102.068
1297324886485,102.160
1297324946485,102.173
1297325006485,102.126
1297325066485,101.695
1297325126485,102.253
1297325186485,102.243
1297325246485,102.520
1297325306485,101.772
1297325366485,101.974
1297325426485,101.919
1297325486485,102.112
1297325546485,102.165
1297325606485,101.784
1297325666485,102.200
1297325726485,101.847
1297325786485,102.076
1297325846485,102.294
1297325906485,101.927
1297325966485,101.839
1297326026485,101.385
1297326086485,102.242
1297326146485,102.107
1297326206485,101.979
1297326266485,102.276
1297326326485,102.091
1297326386485,102.142
1297326446485,101.914
1297326506485,101.449
1297326566485,101.631
1297326626485,101.788
1297326686485,102.447
1297326746485,102.175
1297326806485,102.128
1297326866485,101.680
1297326926485,101.580
1297326986485,102.203
1297327046485,102.606
1297327106485,101.657
1297327166485,102.180
1297327226485,102.695
1297327286485,102.484
1297327346485,101.948
1297327406485,101.768
1297327466485,102.273
1297327526485,102.306
1297327586485,102.402
1297327646485,102.447
1297327706485,101.998
1297327766485,102.460
1297327826485,101.906
1297327886485,102.004
1297327946485,102.026
1297328006485,101.848
1297328066485,102.408
1297328126485,102.072
1297328186485,101.947
1297328246485,102.026
1297328306485,101.863
1297328366485,102.269
1297328426497,101.866
1297328486497,101.759
1297328546497,101.859
1297328606497,102.054
1297328666497,101.939
1297328726497,102.134
1297328786497,101.882
1297328846497,102.134
1297328906497,102.514
1297328966497,102.511
1297329026497,101.923
1297329086497,101.826
1297329146497,102.385
1297329206497,102.047
1297329266497,102.426
1297329326497,102.285
1297329386497,102.003
1297329446497,101.825
1297329506497,102.491
1297329566497,102.518
1297329626497,102.365
1297329686497,102.085
1297329746497,102.417
1297329806497,102.056
1297329866497,101.589
1297329926497,102.232
1297329986497,102.198
1297330046497,102.382
1297330106497,102.374
1297330166497,102.398
1297330226497,102.399
1297330286497,102.514
1297330346497,102.339
1297330406497,102.111
1297330466497,102.544
1297330526497,102.244
1297330586497,102.659
1297330646497,102.199
1297330706497,102.644
1297330766497,102.292
1297330826497,102.247
1297330886497,102.093
1297330946497,102.456
1297331006497,102.272
1297331066497,102.381
1297331126497,101.904
1297331186497,102.063
1297331246497,101.906
1297331306497,102.104
1297331366497,102.117
1297331426497,102.528
1297331486497,102.202
1297331546497,101.989
1297331606497,102.308
1297331666497,102.651
1297331726497,102.193
1297331786497,102.263
1297331846497,102.196
1297331906497,102.310
1297331966497,102.504
1297332026509,102.548
1297332086509,102.421
1297332146509,102.643
1297332206509,102.137
1297332266509,102.102
1297332326509,101.700
1297332386509,101.886
1297332446509,102.649
1297332506509,102.164
1297332566509,102.192
1297332626509,101.977
1297332686509,102.595
1297332746509,102.473
1297332806509,102.759
1297332866509,102.547
1297332926509,102.226
1297332986509,102.599
1297333046509,102.556
1297333106509,102.409
1297333166509,102.434
1297333226509,102.593
1297333286509,102.444
1297333346509,102.704
1297333406509,102.458
1297333466509,102.364
1297333526509,102.482
1297333586509,102.234
1297333646509,102.793
1297333706509,102.844
1297333766509,102.672
1297333826509,103.055
1297333886509,102.631
1297333946509,102.155
1297334006509,102.700
1297334066509,102.901
1297334126509,102.674
1297334186509,102.514
1297334246509,102.261
1297334306509,101.796
1297334366509,102.171
1297334426509,102.535
1297334486509,101.997
1297334546509,102.497
1297334606509,102.815
1297334666509,102.434
1297334726509,102.644
1297334786509,102.423
1297334846509,102.678
1297334906509,102.466
1297334966509,102.251
1297335026509,102.797
1297335086509,102.473
1297335146509,102.315
1297335206509,102.663
1297335266509,102.600
1297335326509,102.733
1297335386509,102.297
1297335446509,102.341
1297335506509,102.395
1297335566509,102.318
1297335626521,102.493
1297335686521,102.849
1297335746521,102.099
1297335806521,102.202
1297335866521,102.082
1297335926521,102.369
1297335986521,102.101
1297336046521,102.488
1297336106521,102.361
1297336166521,102.371
1297336226521,102.670
1297336286521,102.282
1297336346521,102.623
1297336406521,102.685
1297336466521,102.313
1297336526521,102.585
1297336586521,102.381
1297336646521,102.422
1297336706521,102.206
1297336766521,102.924
1297336826521,102.667
1297336886521,102.476
1297336946521,102.623
1297337006521,102.795
1297337066521,102.405
1297337126521,102.534
1297337186521,102.354
1297337246521,102.683
1297337306521,102.238
1297337366521,102.649
1297337426521,102.319
1297337486521,102.539
1297337546521,103.013
1297337606521,102.424
1297337666521,102.476
1297337726521,102.579
1297337786521,102.447
1297337846521,102.249
1297337906521,102.677
1297337966521,102.682
1297338026521,102.324
1297338086521,102.768
1297338146521,102.444
1297338206521,102.519
1297338266521,102.731
1297338326521,102.844
1297338386521,102.935
1297338446521,102.997
1297338506521,102.712
1297338566521,103.097
1297338626521,102.696
1297338686521,102.910
1297338746521,102.996
1297338806521,102.915
1297338866521,102.729
1297338926521,103.164
1297338986521,102.929
1297339046521,102.817
1297339106521,103.395
1297339166521,102.974
1297339226533,103.038
1297339286533,102.559
1297339346533,102.653
1297339406533,103.166
1297339466533,102.709
1297339526533,102.458
1297339586533,102.793
1297339646533,103.402
1297339706533,102.862
1297339766533,102.839
1297339826533,102.908
1297339886533,102.924
1297339946533,102.840
1297340006533,103.400
1297340066533,103.637
1297340126533,103.029
1297340186533,103.203
1297340246533,102.932
1297340306533,103.317
1297340366533,102.906
1297340426533,103.208
1297340486533,102.523
1297340546533,103.064
1297340606533,103.033
1297340666533,103.354
1297340726533,103.197
1297340786533,103.379
1297340846533,102.991
1297340906533,103.027
1297340966533,103.485
1297341026533,102.844
1297341086533,102.994
1297341146533,103.382
1297341206533,103.318
1297341266533,102.993
1297341326533,103.432
1297341386533,103.501
1297341446533,103.173
1297341506533,102.984
1297341566533,103.596
1297341626533,103.374
1297341686533,103.146
1297341746533,102.802
1297341806533,103.053
1297341866533,102.758
1297341926533,103.242
1297341986533,102.870
1297342046533,102.839
1297342106533,103.061
1297342166533,103.483
1297342226533,103.420
1297342286533,103.122
1297342346533,103.524
1297342406533,103.012
1297342466533,102.987
1297342526533,103.339
1297342586533,102.791
1297342646533,103.704
1297342706533,102.881
1297342766533,103.283
1297342826545,103.288
1297342886545,103.018
1297342946545,102.921
1297343006545,103.070
1297343066545,102.985
1297343126545,103.291
1297343186545,102.616
1297343246545,103.241
1297343306545,103.073
1297343366545,102.754
1297343426545,102.544
1297343486545,102.977
1297343546545,102.776
1297343606545,102.902
1297343666545,102.879
1297343726545,102.931
1297343786545,102.574
1297343846545,103.332
1297343906545,102.898
1297343966545,102.934
1297344026545,102.811
1297344086545,102.571
1297344146545,102.638
1297344206545,102.816
1297344266545,103.019
1297344326545,103.258
1297344386545,103.247
1297344446545,103.250
1297344506545,102.783
1297344566545,103.447
1297344626545,103.169
1297344686545,103.154
1297344746545,103.194
1297344806545,102.858
1297344866545,102.798
1297344926545,103.037
1297344986545,102.927
1297345046545,103.077
1297345106545,102.981
1297345166545,102.900
1297345226545,103.148
1297345286545,102.938
1297345346545,102.709
1297345406545,103.066
1297345466545,102.925
1297345526545,102.878
1297345586545,103.191
1297345646545,103.279
1297345706545,103.232
1297345766545,103.374
1297345826545,103.355
1297345886545,103.501
1297345946545,103.452
1297346006545,102.825
1297346066545,102.978
1297346126545,102.947
1297346186545,103.025
1297346246545,103.585
1297346306545,103.451
1297346366545,103.372
1297346426557,103.454
1297346486557,103.081
1297346546557,103.219
1297346606557,103.323
1297346666557,103.014
1297346726557,103.587
1297346786557,103.520
1297346846557,103.287
1297346906557,103.341
1297346966557,102.940
1297347026557,103.433
1297347086557,103.504
1297347146557,103.378
1297347206557,103.600
1297347266557,103.440
1297347326557,103.436
1297347386557,103.712
1297347446557,104.022
1297347506557,103.399
1297347566557,103.447
1297347626557,103.567
1297347686557,103.938
1297347746557,103.595
1297347806557,103.755
1297347866557,103.409
1297347926557,103.315
1297347986557,103.524
1297348046557,103.090
1297348106557,103.842
1297348166557,103.359
1297348226557,103.340
1297348286557,103.431
1297348346557,103.674
1297348406557,103.280
1297348466557,103.635
1297348526557,103.864
1297348586557,103.278
1297348646557,103.529
1297348706557,103.826
1297348766557,103.271
1297348826557,103.355
1297348886557,104.127
1297348946557,103.365
1297349006557,103.392
1297349066557,103.624
1297349126557,103.899
1297349186557,103.686
1297349246557,103.738
1297349306557,103.770
1297349366557,103.855
1297349426557,103.060
1297349486557,103.297
1297349546557,103.427
1297349606557,103.807
1297349666557,102.847
1297349726557,103.563
1297349786557,103.338
1297349846557,103.921
1297349906557,103.163
1297349966557,103.105
1297350026569,103.276
1297350086569,103.555
1297350146569,103.185
1297350206569,103.522
1297350266569,104.001
1297350326569,103.671
1297350386569,103.643
1297350446569,103.327
1297350506569,103.616
1297350566569,103.533
1297350626569,103.368
1297350686569,103.764
1297350746569,103.608
1297350806569,103.869
1297350866569,103.538
1297350926569,103.394
1297350986569,103.204
1297351046569,103.309
1297351106569,103.176
1297351166569,103.893
1297351226569,102.960
1297351286569,103.803
1297351346569,103.317
1297351406569,103.990
1297351466569,103.361
1297351526569,103.747
1297351586569,103.116
1297351646569,103.197
1297351706569,103.270
1297351766569,103.725
1297351826569,103.491
1297351886569,103.284
1297351946569,103.387
1297352006569,103.246
1297352066569,103.556
1297352126569,103.387
1297352186569,103.397
1297352246569,103.889
1297352306569,103.331
1297352366569,103.997
1297352426569,103.612
1297352486569,103.604
1297352546569,103.278
1297352606569,103.882
1297352666569,103.333
1297352726569,103.249
1297352786569,103.539
1297352846569,103.222
1297352906569,103.626
1297352966569,103.928
1297353026569,104.122
1297353086569,104.173
1297353146569,104.023
1297353206569,103.420
1297353266569,103.123
1297353326569,103.740
1297353386569,104.015
1297353446569,103.883
1297353506569,104.090
1297353566569,103.849
1297353626580,103.897
1297353686580,104.309
1297353746580,103.430
1297353806580,104.263
1297353866580,103.980
1297353926580,104.050
1297353986580,103.806
1297354046580,103.809
1297354106580,104.292
1297354166580,104.307
1297354226580,103.605
1297354286580,104.055
1297354346580,104.003
1297354406580,104.103
1297354466580,104.455
1297354526580,103.560
1297354586580,103.547
1297354646580,103.658
1297354706580,103.802
1297354766580,103.251
1297354826580,103.427
1297354886580,103.554
1297354946580,103.666
1297355006580,104.111
1297355066580,103.432
1297355126580,104.167
1297355186580,103.491
1297355246580,103.814
1297355306580,103.783
1297355366580,103.738
1297355426580,103.731
1297355486580,103.509
1297355546580,104.054
1297355606580,103.810
1297355666580,103.508
1297355726580,103.704
1297355786580,103.694
1297355846580,103.630
1297355906580,104.081
1297355966580,103.595
1297356026580,103.944
1297356086580,103.517
1297356146580,103.654
1297356206580,103.467
1297356266580,103.670
1297356326580,103.399
1297356386580,103.515
1297356446580,103.309
1297356506580,103.492
1297356566580,103.126
1297356626580,103.937
1297356686580,103.707
1297356746580,103.206
1297356806580,103.707
1297356866580,103.778
1297356926580,103.529
1297356986580,103.514
1297357046580,103.456
1297357106580,103.783
1297357166580,103.608
1297357226592,103.665
1297357286592,103.941
1297357346592,103.709
1297357406592,103.744
1297357466592,104.032
1297357526592,103.657
1297357586592,103.321
1297357646592,103.797
1297357706592,103.182
1297357766592,103.645
1297357826592,103.828
1297357886592,103.832
1297357946592,103.189
1297358006592,103.875
1297358066592,103.663
1297358126592,103.533
1297358186592,103.345
1297358246592,103.244
1297358306592,104.131
1297358366592,104.058
1297358426592,103.800
1297358486592,103.923
1297358546592,104.100
1297358606592,103.962
1297358666592,103.833
1297358726592,103.633
1297358786592,103.888
1297358846592,104.132
1297358906592,104.054
1297358966592,103.966
1297359026592,103.801
1297359086592,103.959
1297359146592,103.913
1297359206592,104.034
1297359266592,103.618
1297359326592,103.815
1297359386592,104.114
1297359446592,104.172
1297359506592,104.332
1297359566592,103.884
1297359626592,104.190
1297359686592,104.644
1297359746592,104.114
1297359806592,104.557
1297359866592,104.238
1297359926592,104.256
1297359986592,104.432
1297360046592,104.441
1297360106592,104.561
1297360166592,104.369
1297360226592,104.069
1297360286592,104.224
1297360346592,104.545
1297360406592,104.258
1297360466592,104.165
1297360526592,104.061
1297360586592,104.705
1297360646592,104.152
1297360706592,104.472
1297360766592,104.121
1297360826603,104.488
1297360886603,105.064
1297360946603,104.436
1297361006603,104.479
1297361066603,104.644
1297361126603,104.783
1297361186603,104.280
1297361246603,104.776
1297361306603,104.161
1297361366603,104.135
1297361426603,104.807
1297361486603,104.262
1297361546603,104.278
1297361606603,104.647
1297361666603,104.339
1297361726603,104.568
1297361786603,104.539
1297361846603,104.060