1288310428321,28.2735
1288310488321,28.3216
1288310548321,28.3207
1288310608321,28.4088
1288310668321,28.2584
1288310728321,28.3016
1288310788321,28.3264
1288310848321,28.2970
1288310908321,28.2783
1288310968321,28.3827
1288311028321,28.3768
1288311088321,28.3716
1288311148321,28.2341
1288311208321,28.3200
1288311268321,28.2316
1288311328321,28.3317
1288311388321,28.3313
1288311448321,28.2695
1288311508321,28.2410
1288311568321,28.3162
1288311628321,28.2532
1288311688321,28.2532
1288311748321,28.2733
1288311808321,28.3745
1288311868321,28.4204
1288311928321,28.2489
1288311988321,28.3580
1288312048321,28.3565
1288312108321,28.3956
1288312168321,28.3935
1288312228321,28.3086
1288312288321,28.4507
1288312348321,28.4310
1288312408321,28.3587
1288312468321,28.3619
1288312528321,28.3878
1288312588321,28.4087
1288312648321,28.2748
1288312708321,28.3527
1288312768321,28.3807
1288312828321,28.3283
1288312888321,28.4616
1288312948321,28.4580
1288313008321,28.4499
1288313068321,28.3585
1288313128321,28.4868
1288313188321,28.3662
1288313248321,28.4068
1288313308321,28.3992
1288313368321,28.5671
1288313428321,28.3687
1288313488321,28.3989
1288313548321,28.3498
1288313608321,28.4125
1288313668321,28.3273
1288313728321,28.4773
1288313788321,28.4386
1288313848321,28.2840
1288313908321,28.3039
1288313968321,28.3522
1288314028332,28.3057
1288314088332,28.3608
1288314148332,28.4449
1288314208332,28.4438
1288314268332,28.4048
1288314328332,28.3660
1288314388332,28.3858
1288314448332,28.3857
1288314508332,28.2999
1288314568332,28.3640
1288314628332,28.3540
1288314688332,28.3493
1288314748332,28.3677
1288314808332,28.4092
1288314868332,28.3663
1288314928332,28.3458
1288314988332,28.4055
1288315048332,28.2945
1288315108332,28.3364
1288315168332,28.3449
1288315228332,28.3878
1288315288332,28.3921
1288315348332,28.3016
1288315408332,28.3638
1288315468332,28.4016
1288315528332,28.3972
1288315588332,28.3516
1288315648332,28.3552
1288315708332,28.3338
1288315768332,28.2807
1288315828332,28.3398
1288315888332,28.3293
1288315948332,28.2607
1288316008332,28.3448
1288316068332,28.3072
1288316128332,28.4155
1288316188332,28.2581
1288316248332,28.3057
1288316308332,28.2921
1288316368332,28.2751
1288316428332,28.3207
1288316488332,28.3330
1288316548332,28.4494
1288316608332,28.3690
1288316668332,28.2588
1288316728332,28.4045
1288316788332,28.3375
1288316848332,28.2753
1288316908332,28.3654
1288316968332,28.3388
1288317028332,28.3411
1288317088332,28.3736
1288317148332,28.5091
1288317208332,28.3747
1288317268332,28.4187
1288317328332,28.4298
1288317388332,28.4520
1288317448332,28.3148
1288317508332,28.4466
1288317568332,28.3831
1288317628342,28.3560
1288317688342,28.4063
1288317748342,28.3134
1288317808342,28.4037
1288317868342,28.3898
1288317928342,28.3656
1288317988342,28.3937
1288318048342,28.3831
1288318108342,28.3687
1288318168342,28.3328
1288318228342,28.4547
1288318288342,28.3894
1288318348342,28.3421
1288318408342,28.3065
1288318468342,28.3807
1288318528342,28.2540
1288318588342,28.4279
1288318648342,28.2233
1288318708342,28.3493
1288318768342,28.2801
1288318828342,28.3180
1288318888342,28.3372
1288318948342,28.3623
1288319008342,28.3492
1288319068342,28.2573
1288319128342,28.2349
1288319188342,28.2387
1288319248342,28.3514
1288319308342,28.3717
1288319368342,28.4015
1288319428342,28.2267
1288319488342,28.2991
1288319548342,28.3049
1288319608342,28.3610
1288319668342,28.4274
1288319728342,28.3133
1288319788342,28.3021
1288319848342,28.4606
1288319908342,28.4333
1288319968342,28.3194
1288320028342,28.3179
1288320088342,28.3334
1288320148342,28.3196
1288320208342,28.2947
1288320268342,28.3191
1288320328342,28.3513
1288320388342,28.3358
1288320448342,28.4461
1288320508342,28.3073
1288320568342,28.3296
1288320628342,28.4330
1288320688342,28.3622
1288320748342,28.3629
1288320808342,28.3999
1288320868342,28.5425
1288320928342,28.4568
1288320988342,28.3624
1288321048342,28.3570
1288321108342,28.4634
1288321168342,28.3272
1288321228352,28.4177
1288321288352,28.4503
1288321348352,28.3974
1288321408352,28.4861
1288321468352,28.3934
1288321528352,28.3590
1288321588352,28.4715
1288321648352,28.3823
1288321708352,28.4414
1288321768352,28.5431
1288321828352,28.4470
1288321888352,28.4416
1288321948352,28.4907
1288322008352,28.4483
1288322068352,28.4461
1288322128352,28.4737
1288322188352,28.5390
1288322248352,28.4531
1288322308352,28.5052
1288322368352,28.5253
1288322428352,28.4530
1288322488352,28.4794
1288322548352,28.5040
1288322608352,28.4110
1288322668352,28.3796
1288322728352,28.5327
1288322788352,28.5152
1288322848352,28.4368
1288322908352,28.4571
1288322968352,28.5544
1288323028352,28.4767
1288323088352,28.4662
1288323148352,28.5001
1288323208352,28.4943
1288323268352,28.4869
1288323328352,28.4437
1288323388352,28.5167
1288323448352,28.5734
1288323508352,28.6253
1288323568352,28.4812
1288323628352,28.4580
1288323688352,28.6149
1288323748352,28.4700
1288323808352,28.5713
1288323868352,28.4794
1288323928352,28.5515
1288323988352,28.4619
1288324048352,28.5486
1288324108352,28.5335
1288324168352,28.5837
1288324228352,28.5352
1288324288352,28.5201
1288324348352,28.6127
1288324408352,28.5588
1288324468352,28.6010
1288324528352,28.6115
1288324588352,28.5436
1288324648352,28.5651
1288324708352,28.5241
1288324768352,28.5497
1288324828362,28.6015
1288324888362,28.5827
1288324948362,28.5745
1288325008362,28.6588
1288325068362,28.5594
1288325128362,28.5125
1288325188362,28.6519
1288325248362,28.6061
1288325308362,28.6552
1288325368362,28.6109
1288325428362,28.6380
1288325488362,28.6965
1288325548362,28.6150
1288325608362,28.6042
1288325668362,28.6229
1288325728362,28.6086
1288325788362,28.6130
1288325848362,28.5753
1288325908362,28.6517
1288325968362,28.4799
1288326028362,28.5278
1288326088362,28.5998
1288326148362,28.5154
1288326208362,28.6405
1288326268362,28.6260
1288326328362,28.5099
1288326388362,28.6654
1288326448362,28.6531
1288326508362,28.5701
1288326568362,28.5460
1288326628362,28.6451
1288326688362,28.6360
1288326748362,28.6380
1288326808362,28.5430
1288326868362,28.6472
1288326928362,28.6481
1288326988362,28.7072
1288327048362,28.6688
1288327108362,28.7265
1288327168362,28.6916
1288327228362,28.6927
1288327288362,28.7514
1288327348362,28.6790
1288327408362,28.6710
1288327468362,28.6970
1288327528362,28.7555
1288327588362,28.6463
1288327648362,28.5724
1288327708362,28.7122
1288327768362,28.6413
1288327828362,28.6291
1288327888362,28.6505
1288327948362,28.7872
1288328008362,28.6206
1288328068362,28.7413
1288328128362,28.7245
1288328188362,28.7102
1288328248362,28.6285
1288328308362,28.6655
1288328368362,28.6575
1288328428373,28.6415
1288328488373,28.7526
1288328548373,28.6408
1288328608373,28.6413
1288328668373,28.6871
1288328728373,28.6941
1288328788373,28.7192
1288328848372,28.6968
1288328908372,28.6638
1288328968372,28.6153
1288329028372,28.7195
1288329088372,28.7630
1288329148372,28.6624
1288329208372,28.6827
1288329268372,28.6340
1288329328372,28.7520
1288329388372,28.7142
1288329448373,28.6694
1288329508372,28.7150
1288329568372,28.7118
1288329628372,28.7979
1288329688372,28.7749
1288329748373,28.6757
1288329808373,28.7011
1288329868373,28.7089
1288329928373,28.7085
1288329988373,28.7595
1288330048373,28.7131
1288330108373,28.8547
1288330168373,28.8084
1288330228372,28.7682
1288330288372,28.6751
1288330348372,28.7259
1288330408372,28.6739
1288330468372,28.7431
1288330528372,28.8367
1288330588372,28.7378
1288330648372,28.6861
1288330708372,28.7765
1288330768373,28.7646
1288330828373,28.8176
1288330888372,28.7055
1288330948372,28.7229
1288331008372,28.7763
1288331068372,28.6671
1288331128373,28.6451
1288331188373,28.7565
1288331248373,28.7953
1288331308373,28.6541
1288331368373,28.9985
1288331428373,28.7598
1288331488373,28.7580
1288331548372,28.6706
1288331608372,28.7491
1288331668372,28.6922
1288331728372,28.7664
1288331788372,28.6860
1288331848372,28.7228
1288331908372,28.7576
1288331968372,28.6760
1288332028383,28.7135
1288332088383,28.6884
1288332148383,28.6798
1288332208383,28.7041
1288332268383,28.7802
1288332328383,28.7035
1288332388383,28.8240
1288332448383,28.6980
1288332508383,28.7076
1288332568383,28.6724
1288332628383,28.7335
1288332688383,28.8158
1288332748383,28.7445
1288332808383,28.7572
1288332868383,28.6417
1288332928383,28.6682
1288332988383,28.7284
1288333048383,28.7317
1288333108383,28.7263
1288333168383,28.6693
1288333228383,28.7491
1288333288383,28.7628
1288333348383,28.6470
1288333408383,28.7171
1288333468383,28.7952
1288333528383,28.6575
1288333588383,28.7275
1288333648383,28.6577
1288333708383,28.6595
1288333768383,28.6288
1288333828383,28.6931
1288333888383,28.6840
1288333948383,28.6717
1288334008383,28.6825
1288334068383,28.7283
1288334128383,28.6685
1288334188383,28.6803
1288334248383,28.7579
1288334308383,28.7239
1288334368383,28.7335
1288334428383,28.7078
1288334488383,28.6986
1288334548383,28.6963
1288334608383,28.7158
1288334668383,28.5990
1288334728383,28.6374
1288334788383,28.7167
1288334848383,28.7104
1288334908383,28.6852
1288334968383,28.6778
1288335028383,28.6698
1288335088383,28.7259
1288335148383,28.7867
1288335208383,28.7489
1288335268383,28.6995
1288335328383,28.7303
1288335388383,28.6544
1288335448383,28.6526
1288335508383,28.7023
1288335568383,28.5894
1288335628393,28.6416
1288335688393,28.6669
1288335748393,28.6414
1288335808393,28.5868
1288335868393,28.6766
1288335928393,28.5817
1288335988393,28.6251
1288336048393,28.5310
1288336108393,28.5569
1288336168393,28.5864
1288336228393,28.6153
1288336288393,28.7839
1288336348393,28.4955
1288336408393,28.5631
1288336468393,28.7259
1288336528393,28.7276
1288336588393,28.6282
1288336648393,28.5877
1288336708393,28.5493
1288336768393,28.5678
1288336828393,28.6211
1288336888393,28.5874
1288336948393,28.6448
1288337008393,28.6800
1288337068393,28.5316
1288337128393,28.6287
1288337188393,28.5644
1288337248393,28.6949
1288337308393,28.4705
1288337368393,28.6712
1288337428393,28.6909
1288337488393,28.5314
1288337548393,28.5245
1288337608393,28.6682
1288337668393,28.5579
1288337728393,28.6541
1288337788393,28.5993
1288337848393,28.5983
1288337908393,28.6198
1288337968393,28.6358
1288338028393,28.6518
1288338088393,28.6542
1288338148393,28.5985
1288338208393,28.5326
1288338268393,28.5715
1288338328393,28.5474
1288338388393,28.6070
1288338448393,28.5846
1288338508393,28.4806
1288338568393,28.6242
1288338628393,28.5584
1288338688393,28.5298
1288338748393,28.4850
1288338808393,28.5784
1288338868393,28.5671
1288338928393,28.5414
1288338988393,28.5708
1288339048393,28.6166
1288339108393,28.5019
1288339168393,28.5324
1288339228403,28.5348
1288339288403,28.4477
1288339348403,28.5691
1288339408403,28.5260
1288339468403,28.5110
1288339528403,28.5214
1288339588403,28.5654
1288339648403,28.5253
1288339708403,28.6019
1288339768403,28.5440
1288339828403,28.5571
1288339888403,28.6099
1288339948403,28.5812
1288340008403,28.6133
1288340068403,28.6450
1288340128403,28.5138
1288340188403,28.5383
1288340248403,28.5587
1288340308403,28.6122
1288340368403,28.5682
1288340428403,28.5360
1288340488403,28.5538
1288340548403,28.6169
1288340608403,28.5722
1288340668403,28.5639
1288340728403,28.5446
1288340788403,28.6529
1288340848403,28.4668
1288340908403,28.5537
1288340968403,28.6325
1288341028403,28.5274
1288341088403,28.5961
1288341148403,28.6810
1288341208403,28.6180
1288341268403,28.5599
1288341328403,28.5969
1288341388403,28.6502
1288341448403,28.6182
1288341508403,28.6135
1288341568403,28.5870
1288341628403,28.7307
1288341688403,28.6775
1288341748403,28.5375
1288341808403,28.6334
1288341868403,28.6127
1288341928403,28.5705
1288341988403,28.6180
1288342048403,28.6030
1288342108403,28.5768
1288342168403,28.6550
1288342228403,28.6010
1288342288403,28.6970
1288342348403,28.6311
1288342408403,28.6066
1288342468403,28.7001
1288342528403,28.6325
1288342588403,28.5762
1288342648403,28.6447
1288342708403,28.5722
1288342768403,28.6749
1288342828414,28.6854
1288342888414,28.6447
1288342948414,28.6794
1288343008414,28.6074
1288343068414,28.6015
1288343128414,28.7866
1288343188414,28.6146
1288343248414,28.6684
1288343308414,28.5806
1288343368414,28.6529
1288343428414,28.6344
1288343488414,28.6808
1288343548414,28.6330
1288343608414,28.7113
1288343668414,28.7497
1288343728414,28.6834
1288343788414,28.6986
1288343848414,28.6593
1288343908414,28.7126
1288343968414,28.7871
1288344028414,28.6993
1288344088414,28.7098
1288344148414,28.7006
1288344208414,28.6771
1288344268414,28.6731
1288344328414,28.6476
1288344388414,28.7336
1288344448414,28.6745
1288344508414,28.5900
1288344568414,28.7561
1288344628414,28.6536
1288344688414,28.6652
1288344748414,28.7299
1288344808414,28.7169
1288344868414,28.6888
1288344928414,28.6800
1288344988414,28.6496
1288345048414,28.6841
1288345108414,28.7002
1288345168414,28.6955
1288345228414,28.7567
1288345288414,28.7437
1288345348414,28.7598
1288345408414,28.6506
1288345468414,28.6278
1288345528414,28.7190
1288345588414,28.7542
1288345648414,28.7346
1288345708414,28.5754
1288345768414,28.6964
1288345828414,28.6842
1288345888414,28.6153
1288345948414,28.6481
1288346008414,28.7366
1288346068414,28.6950
1288346128414,28.5475
1288346188414,28.7678
1288346248414,28.6737
1288346308414,28.6725
1288346368414,28.6842
1288346428425,28.7152
1288346488425,28.6970
1288346548425,28.6187
1288346608425,28.7777
1288346668425,28.7479
1288346728425,28.6632
1288346788425,28.5695
1288346848425,28.6806
1288346908425,28.6823
1288346968425,28.7295
1288347028425,28.7386
1288347088425,28.6398
1288347148425,28.7347
1288347208425,28.6783
1288347268425,28.7036
1288347328425,28.6658
1288347388425,28.6693
1288347448425,28.7745
1288347508425,28.6747
1288347568425,28.7577
1288347628425,28.3363
1288347688425,28.7359
1288347748425,28.6670
1288347808425,28.6501
1288347868425,28.7524
1288347928425,28.7229
1288347988425,28.7167
1288348048425,28.7103
1288348108425,28.7298
1288348168425,28.6860
1288348228425,28.7412
1288348288425,28.6843
1288348348425,28.7800
1288348408425,28.6845
1288348468425,28.7414
1288348528425,28.7148
1288348588425,28.7087
1288348648425,28.6986
1288348708425,28.7551
1288348768425,28.7115
1288348828425,28.7022
1288348888425,28.6503
1288348948425,28.7107
1288349008425,28.6530
1288349068425,28.6000
1288349128425,28.7210
1288349188425,28.6469
1288349248425,28.7166
1288349308425,28.7154
1288349368425,28.7291
1288349428425,28.6233
1288349488425,28.6658
1288349548425,28.7560
1288349608425,28.6797
1288349668425,28.6959
1288349728425,28.7178
1288349788425,28.7618
1288349848425,28.7090
1288349908425,28.7587
1288349968425,28.7094
1288350028436,28.6947
1288350088436,28.6896
1288350148436,28.6983
1288350208436,28.7123
1288350268436,28.6813
1288350328436,28.6862
1288350388436,28.8153
1288350448436,28.7677
1288350508436,28.7398
1288350568436,28.7806
1288350628436,28.7675
1288350688436,28.7899
1288350748436,28.7539
1288350808436,28.6850
1288350868436,28.6910
1288350928436,28.7326
1288350988436,28.6716
1288351048436,28.8875
1288351108436,28.6725
1288351168436,28.5894
1288351228436,28.7136
1288351288436,28.7594
1288351348436,28.6998
1288351408436,28.7810
1288351468436,28.7884
1288351528436,28.7111
1288351588436,28.7258
1288351648436,28.8028
1288351708436,28.7937
1288351768436,28.6493
1288351828436,28.7068
1288351888436,28.7339
1288351948436,28.6124
1288352008436,28.6669
1288352068436,28.6959
1288352128436,28.7611
1288352188436,28.7234
1288352248436,28.8239
1288352308436,28.7694
1288352368436,28.7013
1288352428436,28.6435
1288352488436,28.6883
1288352548436,28.6908
1288352608436,28.7824
1288352668436,28.8031
1288352728436,28.6754
1288352788436,28.7290
1288352848436,28.7711
1288352908436,28.6979
1288352968436,28.7069
1288353028436,28.6895
1288353088436,28.7298
1288353148436,28.6900
1288353208436,28.7740
1288353268436,28.7433
1288353328436,28.7472
1288353388436,28.6417
1288353448436,28.6676
1288353508436,28.6461
1288353568436,28.7121
1288353628447,28.6996
1288353688447,28.6722
1288353748447,28.7230
1288353808447,28.6883
1288353868447,28.6471
1288353928447,28.7746
1288353988447,28.6545
1288354048447,28.6162
1288354108447,28.6536
1288354168447,28.6850
1288354228447,28.5875
1288354288447,28.6924
1288354348447,28.6545
1288354408447,28.6096
1288354468447,28.5687
1288354528447,28.6513
1288354588447,28.5259
1288354648447,28.6541
1288354708447,28.6478
1288354768447,28.6307
1288354828447,28.6262
1288354888447,28.5766
1288354948447,28.6518
1288355008447,28.6847
1288355068447,28.5495
1288355128447,28.5631
1288355188447,28.7711
1288355248447,28.6243
1288355308447,28.5464
1288355368447,28.5729
1288355428447,28.6804
1288355488447,28.6072
1288355548447,28.5038
1288355608447,28.6657
1288355668447,28.5709
1288355728447,28.5693
1288355788447,28.5946
1288355848447,28.5236
1288355908447,28.6552
1288355968447,28.6454
1288356028447,28.6213
1288356088447,28.5851
1288356148447,28.5673
1288356208447,28.4886
1288356268447,28.5664
1288356328447,28.5917
1288356388447,28.3825
1288356448447,28.4309
1288356508447,28.5629
1288356568447,28.5712
1288356628447,28.5680
1288356688447,28.4775
1288356748447,28.4851
1288356808447,28.6189
1288356868447,28.4903
1288356928447,28.5054
1288356988447,28.5059
1288357048447,28.5506
1288357108447,28.4675
1288357168447,28.5384
1288357228459,28.5549
1288357288459,28.4388
1288357348459,28.5770
1288357408459,28.5389
1288357468459,28.5020
1288357528459,28.5271
1288357588459,28.4911
1288357648459,28.4664
1288357708459,28.4709
1288357768459,28.5064
1288357828459,28.4373
1288357888459,28.4857
1288357948459,28.3849
1288358008459,28.5000
1288358068459,28.4126
1288358128459,28.3796
1288358188459,28.4633
1288358248459,28.5405
1288358308459,28.4359
1288358368459,28.5105
1288358428459,28.4860
1288358488459,28.4436
1288358548459,28.5166
1288358608459,28.4010
1288358668459,28.5214
1288358728459,28.4677
1288358788459,28.4743
1288358848459,28.3851
1288358908459,28.5361
1288358968459,28.5002
1288359028459,28.4014
1288359088459,28.4829
1288359148459,28.4804
1288359208459,28.4967
1288359268459,28.4852
1288359328459,28.3672
1288359388459,28.3989
1288359448459,28.5209
1288359508459,28.4377
1288359568459,28.4084
1288359628459,28.4405
1288359688459,28.4591
1288359748459,28.4910
1288359808459,28.4987
1288359868459,28.4845
1288359928459,28.4184
1288359988459,28.4795
1288360048459,28.4760
1288360108459,28.4735
1288360168459,28.4219
1288360228459,28.4752
1288360288459,28.4906
1288360348459,28.5057
1288360408459,28.4653
1288360468459,28.3701
1288360528459,28.3814
1288360588459,28.5854
1288360648459,28.4330
1288360708459,28.4450
1288360768459,28.4644
1288360828470,28.5644
1288360888470,28.4740
1288360948470,28.4967
1288361008470,28.4693
1288361068470,28.4570
1288361128470,28.5528
1288361188470,28.5128
1288361248470,28.4385
1288361308470,28.5435
1288361368470,28.3959
1288361428470,28.5161
1288361488470,28.4875
1288361548470,28.5581
1288361608470,28.6212
1288361668470,28.5559
1288361728470,28.4678
1288361788470,28.4846
1288361848470,28.4123
1288361908470,28.5429
1288361968470,28.3875
1288362028470,28.4611
1288362088470,28.4478
1288362148470,28.4339
1288362208470,28.5259
1288362268470,28.4232
1288362328470,28.5447
1288362388470,28.5887
1288362448470,28.4961
1288362508470,28.4471
1288362568470,28.6234
1288362628470,28.4267
1288362688470,28.5025
1288362748470,28.4857
1288362808470,28.4500
1288362868470,28.5234
1288362928470,28.5639
1288362988470,28.5291
1288363048470,28.5843
1288363108470,28.5622
1288363168470,28.6264
1288363228470,28.5260
1288363288470,28.5628
1288363348470,28.5656
1288363408470,28.6871
1288363468470,28.4935
1288363528470,28.5071
1288363588470,28.5659
1288363648470,28.6030
1288363708470,28.5748
1288363768470,28.5575
1288363828470,28.6006
1288363888470,28.4954
1288363948470,28.5858
1288364008470,28.6350
1288364068470,28.4478
1288364128470,28.5505
1288364188470,28.5831
1288364248470,28.5179
1288364308470,28.5908
1288364368470,28.5193
1288364428482,28.5186
1288364488482,28.4787
1288364548482,28.5336
1288364608482,28.5480
1288364668482,28.5069
1288364728482,28.5169
1288364788482,28.5559
1288364848482,28.5552
1288364908482,28.5652
1288364968482,28.5469
1288365028482,28.5076
1288365088482,28.4484
1288365148482,28.4737
1288365208482,28.5347
1288365268482,28.4392
1288365328482,28.5717
1288365388482,28.5226
1288365448482,28.5176
1288365508482,28.5733
1288365568482,28.4846
1288365628482,28.4495
1288365688482,28.6263
1288365748482,28.5337
1288365808482,28.4351
1288365868482,28.5177
1288365928482,28.5194
1288365988482,28.5499
1288366048482,28.5393
1288366108482,28.4966
1288366168482,28.4821
1288366228482,28.5040
1288366288482,28.5512
1288366348482,28.5237
1288366408482,28.4838
1288366468482,28.4273
1288366528482,28.5586
1288366588482,28.5275
1288366648482,28.5131
1288366708482,28.5122
1288366768482,28.3845
1288366828482,28.5051
1288366888482,28.4998
1288366948482,28.5678
1288367008482,28.4502
1288367068482,28.5237
1288367128482,28.5442
1288367188482,28.5451
1288367248482,28.5229
1288367308482,28.4870
1288367368482,28.4206
1288367428482,28.5648
1288367488482,28.4709
1288367548482,28.5152
1288367608482,28.4655
1288367668482,28.4795
1288367728482,28.4803
1288367788482,28.4469
1288367848482,28.4831
1288367908482,28.4839
1288367968482,28.4421
1288368028494,28.4304
1288368088494,28.5089
1288368148494,28.4888
1288368208494,28.4436
1288368268494,28.3701
1288368328494,28.4639
1288368388494,28.4129
1288368448494,28.3935
1288368508494,28.4092
1288368568494,28.3425
1288368628494,28.4405
1288368688494,28.3855
1288368748494,28.4016
1288368808494,28.4447
1288368868494,28.3512
1288368928494,28.3310
1288368988494,28.4773
1288369048494,28.3083
1288369108494,28.4070
1288369168494,28.3490
1288369228494,28.4159
1288369288494,28.3760
1288369348494,28.4477
1288369408494,28.4229
1288369468494,28.5074
1288369528494,28.3021
1288369588494,28.4767
1288369648494,28.3911
1288369708494,28.3582
1288369768494,28.4688
1288369828494,28.4037
1288369888494,28.3983
1288369948494,28.4094
1288370008494,28.4172
1288370068494,28.3807
1288370128494,28.3721
1288370188494,28.3977
1288370248494,28.3777
1288370308494,28.4751
1288370368494,28.3727
1288370428494,28.4630
1288370488494,28.4872
1288370548494,28.3752
1288370608494,28.3774
1288370668494,28.3567
1288370728494,28.3353
1288370788494,28.3709
1288370848494,28.2924
1288370908494,28.3782
1288370968494,28.4233
1288371028494,28.3570
1288371088494,28.3967
1288371148494,28.3912
1288371208494,28.4155
1288371268494,28.4540
1288371328494,28.5118
1288371388494,28.3524
1288371448494,28.3953
1288371508494,28.3834
1288371568494,28.4360
1288371628506,28.3565
1288371688506,28.4342
1288371748506,28.4249
1288371808506,28.4391
1288371868506,28.3874
1288371928506,28.5545
1288371988506,28.4021
1288372048506,28.5605
1288372108506,28.3893
1288372168506,28.4506
1288372228506,28.4935
1288372288506,28.4755
1288372348506,28.5262
1288372408506,28.4112
1288372468506,28.3757
1288372528506,28.4796
1288372588506,28.4989
1288372648506,28.4743
1288372708506,28.3619
1288372768506,28.4194
1288372828506,28.3990
1288372888506,28.5365
1288372948506,28.5429
1288373008506,28.2908
1288373068506,28.4903
1288373128506,28.5072
1288373188506,28.4834
1288373248506,28.4781
1288373308506,28.4061
1288373368506,28.4608
1288373428506,28.3702
1288373488506,28.4834
1288373548506,28.4354
1288373608506,28.3349
1288373668506,28.5260
1288373728506,28.4721
1288373788506,28.4693
1288373848506,28.5258
1288373908506,28.4852
1288373968506,28.3921
1288374028506,28.3526
1288374088506,28.4222
1288374148506,28.3827
1288374208506,28.4457
1288374268506,28.4379
1288374328506,28.4036
1288374388506,28.4000
1288374448506,28.4474
1288374508506,28.4224
1288374568506,28.4745
1288374628506,28.4991
1288374688506,28.4822
1288374748506,28.5464
1288374808506,28.3707
1288374868506,28.4958
1288374928506,28.4884
1288374988506,28.4913
1288375048506,28.4165
1288375108506,28.4492
1288375168506,28.5198
1288375228518,28.3708
1288375288518,28.5295
1288375348518,28.4826
1288375408518,28.4288
1288375468518,28.4568
1288375528518,28.3992
1288375588518,28.4076
1288375648518,28.4893
1288375708518,28.5201
1288375768518,28.4972