1320019233927,115.483
1320019293927,115.252
1320019353927,115.368
1320019413927,115.969
1320019473927,115.198
1320019533927,115.562
1320019593927,115.435
1320019653927,115.085
1320019713927,115.670
1320019773927,115.036
1320019833927,115.248
1320019893927,115.496
1320019953927,115.177
1320020013927,115.790
1320020073927,115.302
1320020133927,114.959
1320020193927,115.280
1320020253927,115.348
1320020313927,115.556
1320020373927,115.518
1320020433927,115.379
1320020493927,115.100
1320020553927,115.544
1320020613927,115.155
1320020673927,114.883
1320020733927,115.395
1320020793927,114.931
1320020853927,115.049
1320020913927,115.274
1320020973927,115.320
1320021033927,115.066
1320021093927,114.997
1320021153927,115.351
1320021213927,115.780
1320021273927,115.151
1320021333927,115.057
1320021393927,115.307
1320021453927,115.145
1320021513927,115.200
1320021573927,115.066
1320021633927,114.716
1320021693927,114.909
1320021753927,114.715
1320021813927,115.072
1320021873927,115.199
1320021933927,115.272
1320021993927,114.998
1320022053927,114.706
1320022113927,114.728
1320022173927,114.281
1320022233927,114.834
1320022293927,115.157
1320022353927,114.979
1320022413927,115.038
1320022473927,114.818
1320022533927,114.378
1320022593927,115.393
1320022653927,114.870
1320022713927,115.193
1320022773927,115.006
1320022833937,115.037
1320022893937,114.972
1320022953937,114.801
1320023013937,115.060
1320023073937,114.472
1320023133937,115.013
1320023193937,115.586
1320023253937,114.519
1320023313937,114.665
1320023373937,114.705
1320023433937,114.607
1320023493937,115.142
1320024033937,114.837
1320024093937,114.568
1320024153937,114.651
1320024213937,114.251
1320024273937,115.004
1320024333937,114.661
1320024393937,114.951
1320024453937,114.723
1320024513937,114.749
1320024573937,114.339
1320024633937,114.854
1320024693937,114.641
1320024753937,115.084
1320024813937,115.109
1320024873937,115.064
1320024933937,114.758
1320024993937,114.810
1320025053937,114.803
1320025113937,115.078
1320025173937,117.210
1320025233937,114.989
1320025293937,114.837
1320025353937,115.109
1320025413937,115.050
1320025473937,114.800
1320025533937,115.151
1320025593937,115.030
1320025653937,114.835
1320025713937,115.118
1320025773937,115.276
1320025833937,115.314
1320025893937,115.106
1320025953937,114.542
1320026013937,114.641
1320026073937,115.122
1320026133937,114.812
1320026193937,114.670
1320026253937,114.986
1320026313937,115.318
1320026373937,114.711
1320026433947,115.216
1320026493947,115.230
1320026553948,115.725
1320026613947,115.640
1320026673947,115.227
1320026733947,115.295
1320026793947,115.286
1320026853948,115.006
1320026913948,115.049
1320026973948,115.273
1320027033948,115.457
1320027093948,115.534
1320027153948,115.338
1320027213948,115.689
1320027273947,116.092
1320027333947,115.128
1320027393947,115.781
1320027453947,115.311
1320027513947,115.341
1320027573947,115.326
1320027633947,115.479
1320027693947,115.765
1320027753947,115.792
1320027813947,115.701
1320027873948,115.435
1320027933947,115.889
1320027993947,116.295
1320028053947,115.793
1320028113947,116.228
1320028173947,115.765
1320028233948,116.072
1320028293948,115.961
1320028353948,115.926
1320028413948,115.685
1320028473948,115.836
1320028533948,116.046
1320028593948,116.159
1320028653947,115.945
1320028713947,115.649
1320028773947,116.227
1320028833947,115.746
1320028893947,115.841
1320028953947,115.916
1320029013947,115.728
1320029073947,116.018
1320029133947,116.230
1320029193947,116.109
1320029253948,116.130
1320029313947,115.895
1320029373947,116.174
1320029433947,116.110
1320029493947,116.696
1320029553948,116.661
1320029613948,115.971
1320029673948,116.579
1320029733948,116.354
1320029793948,116.706
1320029853948,116.358
1320029913948,116.439
1320029973947,116.763
1320030033958,116.481
1320030093958,116.223
1320030153958,116.553
1320030213958,115.926
1320030273958,116.326
1320030333958,116.232
1320030393958,116.423
1320030453958,115.956
1320030513958,116.968
1320030573958,116.319
1320030633958,116.144
1320030693958,116.421
1320030753958,116.495
1320030813958,116.523
1320030873958,116.229
1320030933958,116.274
1320030993958,116.445
1320031053958,116.235
1320031113958,115.966
1320031173958,116.913
1320031233958,116.928
1320031293958,116.684
1320031353958,116.850
1320031413958,116.982
1320031473958,117.265
1320031533958,116.701
1320031593958,116.624
1320031653958,116.504
1320031713958,116.996
1320031773958,116.889
1320031833958,116.087
1320031893958,116.751
1320031953958,116.850
1320032013958,116.457
1320032073958,116.422
1320032133958,116.105
1320032193958,116.772
1320032253958,116.678
1320032313958,116.149
1320032373958,115.719
1320032433958,116.683
1320032493958,116.125
1320032553958,116.810
1320032613958,116.805
1320032673958,116.354
1320032733958,116.702
1320032793958,116.599
1320032853958,116.444
1320032913958,116.247
1320032973958,116.461
1320033033958,116.140
1320033093958,116.706
1320033153958,116.571
1320033213958,116.381
1320033273958,116.458
1320033333958,116.205
1320033393958,116.456
1320033453958,116.684
1320033513958,116.634
1320033573958,116.758
1320033633968,116.332
1320033693968,116.178
1320033753968,116.329
1320033813968,116.090
1320033873968,116.269
1320033933968,116.110
1320033993968,116.456
1320034053968,116.247
1320034113968,116.043
1320034173968,115.971
1320034233968,116.120
1320034293968,116.058
1320034353968,115.911
1320034413968,115.953
1320034473968,116.225
1320034533968,116.437
1320034593968,116.177
1320034653968,116.443
1320034713968,115.807
1320034773968,115.889
1320034833968,116.028
1320034893968,116.242
1320034953968,116.521
1320035013968,116.566
1320035073968,116.281
1320035133968,116.418
1320035193968,116.603
1320035253968,116.771
1320035313968,116.171
1320035373968,116.271
1320035433968,116.333
1320035493968,116.275
1320035553968,116.433
1320035613968,116.047
1320035673968,116.107
1320035733968,116.250
1320035793968,116.585
1320035853968,116.547
1320035913968,116.527
1320035973968,116.429
1320036033968,116.806
1320036093968,116.118
1320036153968,116.576
1320036213968,116.391
1320036273968,116.256
1320036333968,116.847
1320036393968,116.003
1320036453968,116.416
1320036513968,117.170
1320036573968,116.373
1320036633968,116.380
1320036693968,116.485
1320036753968,116.272
1320036813968,116.437
1320036873968,116.720
1320036933968,116.470
1320036993968,116.830
1320037053968,116.466
1320037113968,116.241
1320037173968,116.324
1320037233978,116.241
1320037293978,116.377
1320037353978,116.563
1320037413978,116.466
1320037473978,116.273
1320037533978,116.691
1320037593978,116.566
1320037653978,116.331
1320037713978,117.171
1320037773978,116.720
1320037833978,116.907
1320037893978,116.438
1320037953978,116.021
1320038013978,115.803
1320038073978,116.024
1320038133978,116.617
1320038193978,117.053
1320038253978,116.362
1320038313978,116.463
1320038373978,116.546
1320038433978,116.410
1320038493978,116.256
1320038553978,116.324
1320038613978,116.181
1320038673978,116.271
1320038733978,116.613
1320038793978,116.279
1320038853978,116.703
1320038913978,116.390
1320038973978,116.237
1320039033979,116.223
1320039093978,116.304
1320039153978,115.813
1320039213978,116.033
1320039273978,116.243
1320039333978,116.431
1320039393978,115.943
1320039453978,116.260
1320039513978,115.625
1320039573978,116.442
1320039633978,115.961
1320039693978,115.905
1320039753978,115.922
1320039813978,116.212
1320039873978,116.318
1320039933978,116.664
1320039993978,115.644
1320040053978,116.157
1320040113978,116.457
1320040173978,116.541
1320040233978,116.387
1320040293978,115.769
1320040353978,115.915
1320040413978,116.442
1320040473978,116.183
1320040533978,116.001
1320040593978,115.968
1320040653978,116.145
1320040713978,116.375
1320040773978,115.823
1320040833989,115.717
1320040893989,116.191
1320040953989,116.373
1320041013989,116.268
1320041073989,116.225
1320041133989,116.279
1320041193989,115.873
1320041253989,115.733
1320041313989,116.385
1320041373989,116.526
1320041433989,116.191
1320041493989,115.921
1320041553989,116.036
1320041613989,116.162
1320041673989,116.351
1320041733989,116.364
1320041793989,116.409
1320041853989,116.245
1320041913989,116.371
1320041973989,116.196
1320042033989,117.292
1320042093989,116.539
1320042153989,116.356
1320042213989,115.968
1320042273989,116.018
1320042333989,115.908
1320042393989,116.203
1320042453989,116.325
1320042513989,116.131
1320042573989,116.239
1320042633989,116.160
1320042693989,116.558
1320042753989,116.162
1320042813989,116.124
1320042873989,116.139
1320042933989,116.229
1320042993989,116.332
1320043053989,116.288
1320043113989,116.610
1320043173989,116.510
1320043233989,116.819
1320043293989,115.988
1320043353989,116.281
1320043413989,116.576
1320043473989,116.447
1320043533989,116.494
1320043593989,116.337
1320043653989,116.179
1320043713989,116.415
1320043773989,116.496
1320043833989,116.246
1320043893989,116.250
1320043953989,116.476
1320044013989,116.266
1320044073989,116.697
1320044133989,116.589
1320044193989,116.500
1320044253989,116.366
1320044313989,116.597
1320044373989,116.796
1320044434000,117.036
1320044494000,116.769
1320044554000,116.070
1320044614000,116.602
1320044674000,116.330
1320044734000,116.768
1320044794000,116.948
1320044854000,116.691
1320044914000,116.671
1320044974000,117.359
1320045034000,116.676
1320045094000,116.927
1320045154000,117.194
1320045214000,116.688
1320045274000,116.894
1320045334000,117.016
1320045394000,117.583
1320045454000,116.806
1320045514000,117.116
1320045574000,116.896
1320045634000,116.354
1320045694000,117.482
1320045754000,116.358
1320045814000,116.866
1320045874000,117.211
1320045934000,116.937
1320045994000,117.238
1320046054000,116.559
1320046114000,116.739
1320046174000,117.025
1320046234000,116.949
1320046294000,117.730
1320046354000,117.110
1320046414000,117.373
1320046474000,117.596
1320046534000,117.133
1320046594000,116.486
1320046654000,116.928
1320046714000,117.038
1320046774000,117.430
1320046834000,117.366
1320046894000,117.242
1320046954000,117.031
1320047014000,117.037
1320047074000,117.751
1320047134000,116.958
1320047194000,117.251
1320047254000,117.506
1320047314000,117.520
1320047374000,117.392
1320047434000,117.494
1320047494000,118.168
1320047554000,117.346
1320047614000,117.860
1320047674000,117.445
1320047734000,118.059
1320047794000,117.649
1320047854000,117.791
1320047914000,117.781
1320047974000,117.877
1320048034010,117.667
1320048094010,117.600
1320048154010,117.491
1320048214010,117.622
1320048274010,118.364
1320048334010,118.259
1320048394010,117.629
1320048454010,117.627
1320048514010,118.194
1320048574010,117.640
1320048634010,118.046
1320048694010,118.119
1320048754010,117.871
1320048814010,117.633
1320048874010,117.733
1320048934010,117.666
1320048994010,117.521
1320049054010,117.544
1320049114010,117.693
1320049174010,117.805
1320049234010,117.899
1320049294010,117.460
1320049354010,117.614
1320049414010,117.561
1320049474010,117.051
1320049534010,118.187
1320049594010,117.060
1320049654010,117.462
1320049714010,117.578
1320049774010,117.247
1320049834010,117.381
1320049894010,117.359
1320049954010,117.190
1320050014010,117.299
1320050074010,117.205
1320050134010,117.628
1320050194010,117.570
1320050254010,117.682
1320050314010,117.244
1320050374010,117.744
1320050434010,117.538
1320050494010,117.591
1320050554010,117.455
1320050614010,117.451
1320050674010,117.849
1320050734010,117.658
1320050794010,117.714
1320050854010,117.638
1320050914010,117.235
1320050974010,117.921
1320051034010,117.508
1320051094010,117.816
1320051154010,118.540
1320051214010,117.508
1320051274010,117.448
1320051334010,117.355
1320051394010,117.417
1320051454010,117.465
1320051514010,117.879
1320051574010,117.265
1320051634021,117.720
1320051694021,117.321
1320051754021,117.368
1320051814021,117.553
1320051874021,117.893
1320051934021,117.580
1320051994021,117.325
1320052054021,117.829
1320052114021,117.520
1320052174021,117.963
1320052234021,117.366
1320052294021,117.435
1320052354021,117.429
1320052414021,117.879
1320052474021,116.892
1320052534021,117.418
1320052594021,116.977
1320052654021,117.229
1320052714021,116.999
1320052774021,117.338
1320052834021,117.207
1320052894021,116.565
1320052954021,117.157
1320053014021,117.202
1320053074021,117.496
1320053134021,117.179
1320053194021,116.894
1320053254021,116.882
1320053314021,117.191
1320053374021,116.994
1320053434021,117.552
1320053494021,117.015
1320053554021,116.681
1320053614021,116.926
1320053674021,117.015
1320053734021,117.288
1320053794021,116.833
1320053854021,117.117
1320053914021,116.759
1320053974021,117.083
1320054034021,117.481
1320054094021,117.002
1320054154021,116.866
1320054214021,116.987
1320054274021,117.310
1320054334021,116.777
1320054394021,117.255
1320054454021,116.774
1320054514021,117.123
1320054574021,116.425
1320054634021,117.191
1320054694021,116.812
1320054754021,116.462
1320054814021,116.766
1320054874021,117.051
1320054934021,116.653
1320054994021,117.044
1320055054021,116.536
1320055114021,116.434
1320055174021,116.556
1320055234032,116.446
1320055294033,116.256
1320055354033,116.952
1320055414033,116.618
1320055474033,116.533
1320055534033,115.703
1320055594033,116.313
1320055654033,116.544
1320055714033,116.068
1320055774033,116.137
1320055834033,115.858
1320055894033,116.789
1320055954033,116.317
1320056014033,116.294
1320056074033,115.927
1320056134033,116.355
1320056194033,115.960
1320056254033,115.744
1320056314033,116.517
1320056374033,116.361
1320056434033,116.583
1320056494033,115.987
1320056554032,116.219
1320056614033,116.745
1320056674033,116.159
1320056734033,116.444
1320056794033,115.900
1320056854033,116.374
1320056914033,115.930
1320056974033,116.392
1320057034033,115.633
1320057094033,116.422
1320057154033,116.290
1320057214033,116.384
1320057274033,116.450
1320057334033,116.672
1320057394033,116.359
1320057454033,116.153
1320057514033,116.342
1320057574033,116.561
1320057634033,116.169
1320057694033,115.728
1320057754033,116.264
1320057814033,116.081
1320057874032,115.979
1320057934032,115.932
1320057994033,115.733
1320058054033,115.857
1320058114033,116.324
1320058174033,115.733
1320058234033,115.615
1320058294033,115.704
1320058354033,116.246
1320058414033,116.171
1320058474033,115.370
1320058534033,116.385
1320058594033,115.947
1320058654033,116.061
1320058714033,115.624
1320058774033,115.959
1320058834044,115.976
1320058894044,115.524
1320058954044,115.871
1320059014044,115.819
1320059074044,116.119
1320059134044,115.769
1320059194044,115.500
1320059254044,115.291
1320059314044,115.674
1320059374044,115.779
1320059434044,115.497
1320059494044,115.497
1320059554044,115.331
1320059614044,116.082
1320059674044,115.778
1320059734044,115.335
1320059794044,115.490
1320059854044,115.022
1320059914044,114.722
1320059974044,115.664
1320060034044,115.458
1320060094044,114.926
1320060154044,115.293
1320060214044,115.318
1320060274044,114.985
1320060334044,115.184
1320060394044,114.819
1320060454044,115.185
1320060514044,115.256
1320060574044,114.979
1320060634044,115.047
1320060694044,115.402
1320060754044,115.422
1320060814044,115.313
1320060874044,115.522
1320060934044,114.839
1320060994044,115.006
1320061054044,115.103
1320061114044,115.235
1320061174044,114.405
1320061234044,115.439
1320061294044,115.087
1320061354044,114.894
1320061414044,115.232
1320061474044,115.153
1320061534044,115.506
1320061594044,115.513
1320061654044,115.345
1320061714044,115.412
1320061774044,115.361
1320061834044,115.192
1320061894044,114.667
1320061954044,115.341
1320062014044,115.741
1320062074044,114.960
1320062134044,115.174
1320062194044,115.628
1320062254044,115.077
1320062314044,114.704
1320062374044,115.077
1320062434056,115.065
1320062494056,114.824
1320062554056,115.340
1320062614056,115.519
1320062674056,115.174
1320062734056,115.096
1320062794056,115.464
1320062854056,115.345
1320062914056,114.954
1320062974056,115.186
1320063034056,115.345
1320063094056,115.038
1320063154056,115.464
1320063214056,115.685
1320063274056,114.922
1320063334056,114.781
1320063394056,115.069
1320063454056,114.767
1320063514055,115.029
1320063574055,114.988
1320063634055,115.004
1320063694056,115.364
1320063754056,115.008
1320063814056,115.197
1320063874056,114.770
1320063934056,114.643
1320063994056,114.703
1320064054056,115.180
1320064114056,115.172
1320064174056,115.002
1320064234056,114.923
1320064294056,114.958
1320064354056,114.952
1320064414056,115.563
1320064474056,115.092
1320064534056,114.873
1320064594056,114.901
1320064654056,115.229
1320064714056,114.644
1320064774056,115.040
1320064834055,114.972
1320064894055,115.654
1320064954055,115.478
1320065014055,114.959
1320065074056,115.071
1320065134056,114.742
1320065194056,115.164
1320065254056,115.635
1320065314056,115.654
1320065374056,115.251
1320065434056,115.489
1320065494056,114.905
1320065554056,115.163
1320065614056,115.442
1320065674056,115.481
1320065734056,115.031
1320065794056,114.831
1320065854056,115.703
1320065914056,115.394
1320065974056,114.806
1320066034067,115.391
1320066094067,115.522
1320066154067,115.022
1320066214067,115.503
1320066274067,115.407
1320066334067,115.601
1320066394067,115.751
1320066454067,115.361
1320066514067,115.574
1320066574067,115.291
1320066634067,115.395
1320066694067,115.670
1320066754067,115.078
1320066814067,115.514
1320066874067,116.375
1320066934067,115.713
1320066994067,115.272
1320067054067,115.222
1320067114067,115.410
1320067174067,115.915
1320067234067,115.616
1320067294067,115.488
1320067354067,115.145
1320067414067,115.566
1320067474067,115.334
1320067534067,115.089
1320067594067,115.406
1320067654067,114.951
1320067714067,115.456
1320067774067,115.185
1320067834067,115.123
1320067894067,115.827
1320067954067,115.140
1320068014067,115.081
1320068074067,115.512
1320068134067,115.140
1320068194067,114.828
1320068254067,115.200
1320068314067,115.263
1320068374067,115.538
1320068434067,115.425
1320068494067,115.031
1320068554067,115.694
1320068614067,115.220
1320068674067,115.321
1320068734067,114.879
1320068794067,115.329
1320068854067,115.220
1320068914067,115.501
1320068974067,115.291
1320069034067,115.237
1320069094067,115.122
1320069154067,115.258
1320069214067,115.427
1320069274067,115.879
1320069334067,115.577
1320069394067,115.905
1320069454067,116.143
1320069514067,115.782
1320069574067,115.583
1320069634079,115.475
1320069694079,115.667
1320069754079,115.613
1320069814079,115.696
1320069874079,115.290
1320069934079,116.166
1320069994079,115.543
1320070054079,115.773
1320070114079,115.321
1320070174079,115.091
1320070234079,115.626
1320070294079,115.210
1320070354079,115.297
1320070414079,115.397
1320070474079,115.216
1320070534079,115.124
1320070594079,114.949
1320070654079,114.662
1320070714079,114.969
1320070774079,115.280
1320070834079,114.998
1320070894079,115.031
1320070954079,115.401
1320071014079,115.494
1320071074079,114.787
1320071134079,114.825
1320071194079,114.879
1320071254079,114.992
1320071314079,115.778
1320071374079,115.025
1320071434079,115.205
1320071494079,115.258
1320071554079,115.172
1320071614079,115.124
1320071674079,115.171
1320071734079,114.690
1320071794079,115.376
1320071854079,115.194
1320071914079,115.068
1320071974079,114.818
1320072034079,115.984
1320072094079,115.436
1320072154079,114.834
1320072214079,114.951
1320072274079,115.416
1320072334079,115.103
1320072394079,115.473
1320072454079,115.657
1320072514079,115.611
1320072574079,115.421
1320072634079,115.793
1320072694079,115.628
1320072754079,115.093
1320072814079,115.704
1320072874079,115.136
1320072934079,115.843
1320072994079,115.870
1320073054079,115.824
1320073114079,115.331
1320073174079,115.447
1320073234091,115.526
1320073294091,115.702
1320073354091,115.621
1320073414091,115.157
1320073474091,115.696
1320073534091,115.622
1320073594091,115.382
1320073654091,115.618
1320073714091,115.733
1320073774091,115.409
1320073834091,116.134
1320073894091,115.596
1320073954091,115.806
1320074014091,116.077
1320074074091,115.728
1320074134091,115.079
1320074194091,114.747
1320074254091,115.544
1320074314091,115.862
1320074374091,115.231
1320074434091,115.033
1320074494091,115.352
1320074554091,115.499
1320074614091,115.422
1320074674091,114.873
1320074734091,115.424
1320074794091,115.047
1320074854091,115.225
1320074914091,115.094
1320074974091,115.203
1320075034091,115.044
1320075094091,115.348
1320075154091,115.228
1320075214091,115.070
1320075274091,115.151
1320075334091,114.796
1320075394091,115.103
1320075454091,115.095
1320075514091,114.356
1320075574091,114.882
1320075634091,115.087
1320075694091,115.319
1320075754091,115.443
1320075814091,114.571
1320075874091,115.556
1320075934091,114.712
1320075994091,114.662
1320076054091,114.969
1320076114091,115.216
1320076174091,115.209
1320076234091,114.600
1320076294091,115.066
1320076354091,114.975
1320076414091,114.652
1320076474091,114.809
1320076534091,115.091
1320076594091,115.148
1320076654091,115.461
1320076714091,115.758
1320076774091,115.050
1320076834104,115.273
1320076894104,115.293
1320076954104,115.452
1320077014104,115.521
1320077074104,115.092
1320077134104,114.633
1320077194104,115.212
1320077254104,114.612
1320077314104,114.822
1320077374104,115.187
1320077434104,115.141
1320077494104,115.531
1320077554104,115.557
1320077614104,115.571
1320077674104,115.241
1320077734104,115.235
1320077794104,114.864
1320077854104,115.482
1320077914104,115.027
1320077974104,114.724
1320078034104,114.896
1320078094104,114.949
1320078154104,114.892
1320078214104,115.157
1320078274104,114.536
1320078334104,114.948
1320078394104,115.218
1320078454104,114.866
1320078514104,114.550
1320078574104,114.764
1320078634104,115.282
1320078694104,114.379
1320078754104,114.508
1320078814104,114.837
1320078874104,115.015
1320078934104,115.005
1320078994104,114.629
1320079054104,115.057
1320079114104,114.612
1320079174104,114.197
1320079234104,115.412
1320079294104,114.422
1320079354104,115.097
1320079414104,114.822
1320079474104,114.628
1320079534104,114.326
1320079594104,114.300
1320079654104,115.190
1320079714104,114.828
1320079774104,114.786
1320079834104,115.338
1320079894104,114.815
1320079954104,115.628
1320080014104,115.254
1320080074104,114.528
1320080134104,115.121
1320080194104,115.028
1320080254104,115.234
1320080314104,114.988
1320080374104,115.393
1320080434115,114.802
1320080494115,115.250
1320080554115,115.627
1320080614115,115.309
1320080674115,115.460
1320080734115,115.504
1320080794115,115.052
1320080854115,114.887
1320080914115,114.811
1320080974115,115.145
1320081034115,115.578
1320081094115,115.617
1320081154115,115.010
1320081214115,115.359
1320081274115,115.410
1320081334116,115.487
1320081394116,115.401
1320081454116,115.319
1320081514115,115.114
1320081574115,114.828
1320081634115,115.195
1320081694115,115.020
1320081754115,114.920
1320081814115,114.937
1320081874115,115.125
1320081934115,114.432
1320081994115,114.765
1320082054115,115.132
1320082114115,114.989
1320082174115,115.582
1320082234115,115.167
1320082294115,115.208
1320082354115,115.843
1320082414115,115.360
1320082474115,115.264
1320082534115,115.433
1320082594115,115.631
1320082654115,115.444
1320082714116,115.444
1320082774116,115.159
1320082834116,115.052
1320082894115,115.247
1320082954115,115.368
1320083014115,115.507
1320083074115,115.811
1320083134115,115.027
1320083194115,114.772
1320083254115,114.869
1320083314115,115.903
1320083374115,114.923
1320083434115,115.319
1320083494115,115.019
1320083554115,115.168
1320083614115,115.572
1320083674115,114.997
1320083734115,114.969
1320083794115,114.524
1320083854115,114.904
1320083914115,115.035
1320083974115,115.184
1320084034127,115.390
1320084094127,115.335
1320084154127,114.839
1320084214127,114.809
1320084274127,114.955
1320084334127,114.672
1320084394127,114.571
1320084454127,114.704
1320084514127,115.264
1320084574127,115.322
1320084634127,115.370
1320084694127,114.965
1320084754127,115.629
1320084814127,115.187
1320084874127,115.455
1320084934127,115.537
1320084994127,115.560
1320085054127,115.714