1374364825109,0.907600
1374364885109,0.901414
1374364945109,0.891074
1374365005109,0.893832
1374365065109,0.893388
1374365125109,0.890347
1374365185109,0.887687
1374365245109,0.889294
1374365305109,0.887938
1374365365109,0.893340
1374365425109,0.889729
1374365485109,0.890328
1374365545109,0.883246
1374365605110,0.887565
1374365665110,0.886457
1374365725110,0.880118
1374365785110,0.883047
1374365845110,0.889330
1374365905109,0.884945
1374365965109,0.876319
1374366025109,0.887122
1374366085109,0.885000
1374366145109,0.885894
1374366205109,0.889194
1374366265109,0.885058
1374366325109,0.885019
1374366385109,0.885260
1374366445109,0.879497
1374366505109,0.890888
1374366565109,0.881980
1374366625109,0.873773
1374366685109,0.885723
1374366745109,0.879005
1374366805109,0.882167
1374366865109,0.883947
1374366925110,0.893352
1374366985110,0.874901
1374367045110,0.881152
1374367105110,0.879188
1374367165110,0.882191
1374367225110,0.883729
1374367285109,0.879235
1374367345109,0.877403
1374367405109,0.877408
1374367465109,0.881523
1374367525109,0.882781
1374367585109,0.881682
1374367645109,0.885240
1374367705109,0.887468
1374367765109,0.876781
1374367825109,0.876178
1374367885109,0.885161
1374367945109,0.879504
1374368005109,0.883095
1374368065109,0.880622
1374368125109,0.884673
1374368185109,0.888852
1374368245109,0.874595
1374368305110,0.890167
1374368365110,0.888663
1374368425119,0.876327
1374368485119,0.883453
1374368545119,0.883667
1374368605119,0.878204
1374368665119,0.878312
1374368725119,0.876286
1374368785119,0.881581
1374368845119,0.874248
1374368905119,0.879059
1374368965119,0.891167
1374369025119,0.883514
1374369085119,0.882420
1374369145119,0.879952
1374369205119,0.880336
1374369265119,0.880815
1374369325119,0.874595
1374369385119,0.881134
1374369445119,0.875567
1374369505119,0.881444
1374369565119,0.883923
1374369625119,0.881882
1374369685119,0.871887
1374369745119,0.864218
1374369805119,0.874738
1374369865119,0.869743
1374369925119,0.872982
1374369985119,0.875956
1374370045119,0.877985
1374370105119,0.878041
1374370165119,0.876333
1374370225119,0.876243
1374370285119,0.879938
1374370345119,0.879769
1374370405119,0.874571
1374370465119,0.882226
1374370525119,0.870700
1374370585119,0.872989
1374370645119,0.878560
1374370705119,0.879364
1374370765119,0.877857
1374370825119,0.880565
1374370885119,0.879444
1374370945119,0.878071
1374371005119,0.872238
1374371065119,0.876466
1374371125119,0.879156
1374371185119,0.876895
1374371245119,0.872038
1374371305119,0.877677
1374371365119,0.877236
1374371425119,0.874575
1374371485119,0.876504
1374371545119,0.879424
1374371605119,0.879324
1374371665119,0.880271
1374371725119,0.873017
1374371785119,0.869858
1374371845119,0.868673
1374371905119,0.878292
1374371965119,0.876771
1374372025129,0.880912
1374372085129,0.880576
1374372145129,0.873778
1374372205129,0.880014
1374372265129,0.880861
1374372325129,0.868483
1374372385129,0.878190
1374372445129,0.878560
1374372505129,0.875395
1374372565129,0.880456
1374372625129,0.878293
1374372685129,0.880445
1374372745129,0.874576
1374372805129,0.874220
1374372865129,0.875791
1374372925129,0.880474
1374372985129,0.866460
1374373045129,0.873436
1374373105129,0.874639
1374373165129,0.874838
1374373225129,0.865517
1374373285129,0.869891
1374373345129,0.875902
1374373405129,0.876478
1374373465129,0.877606
1374373525129,0.876080
1374373585129,0.876740
1374373645129,0.875164
1374373705129,0.876148
1374373765129,0.868594
1374373825129,0.871569
1374373885129,0.873928
1374373945129,0.873181
1374374005129,0.872387
1374374065129,0.878531
1374374125129,0.870923
1374374185129,0.877151
1374374245129,0.874181
1374374305129,0.874733
1374374365129,0.880413
1374374425129,0.878618
1374374485129,0.874246
1374374545129,0.881865
1374374605129,0.878329
1374374665129,0.874233
1374374725129,0.877460
1374374785129,0.875450
1374374845129,0.873007
1374374905129,0.872852
1374374965129,0.884196
1374375025129,0.880030
1374375085129,0.878985
1374375145129,0.879690
1374375205129,0.872799
1374375265129,0.873154
1374375325129,0.878265
1374375385129,0.875545
1374375445129,0.875686
1374375505129,0.874748
1374375565129,0.888814
1374375625138,0.883064
1374375685138,0.887865
1374375745138,0.891842
1374375805138,0.891830
1374375865138,0.885045
1374375925138,0.894220
1374375985138,0.896792
1374376045138,0.901050
1374376105138,0.901583
1374376165138,0.905151
1374376225138,0.905924
1374376285138,0.904378
1374376345138,0.888748
1374376405138,0.896167
1374376465138,0.891311
1374376525138,0.899077
1374376585138,0.890563
1374376645138,0.897355
1374376705138,0.894310
1374376765138,0.898572
1374376825138,0.897875
1374376885138,0.902113
1374376945138,0.904865
1374377005138,0.897402
1374377065138,0.909207
1374377125138,0.904100
1374377185138,0.917807
1374377245138,0.904051
1374377305138,0.911116
1374377365138,0.899796
1374377425138,0.906654
1374377485138,0.899199
1374377545138,0.894734
1374377605138,0.901557
1374377665138,0.898374
1374377725138,0.899304
1374377785138,0.900316
1374377845138,0.895167
1374377905138,0.901283
1374377965138,0.890061
1374378025138,0.894237
1374378085138,0.890176
1374378145138,0.896640
1374378205138,0.892639
1374378265138,0.901336
1374378325138,0.891709
1374378385138,0.889324
1374378445138,0.895770
1374378505138,0.891414
1374378565138,0.897241
1374378625138,0.897153
1374378685138,0.899297
1374378745138,0.895981
1374378805138,0.891211
1374378865138,0.894341
1374378925138,0.888778
1374378985138,0.892652
1374379045138,0.894280
1374379105138,0.889198
1374379165138,0.883204
1374379225147,0.888427
1374379285147,0.888233
1374379345147,0.888703
1374379405147,0.883908
1374379465147,0.883132
1374379525147,0.895639
1374379585147,0.887034
1374379645147,0.887337
1374379705147,0.892546
1374379765147,0.881825
1374379825147,0.882508
1374379885147,0.899537
1374379945147,0.887770
1374380005147,0.888530
1374380065147,0.881129
1374380125147,0.890844
1374380185147,0.883145
1374380245147,0.885319
1374380305148,0.893649
1374380365148,0.877507
1374380425147,0.882294
1374380485147,0.884623
1374380545147,0.884896
1374380605147,0.881383
1374380665147,0.890004
1374380725147,0.895408
1374380785147,0.887051
1374380845147,0.886319
1374380905147,0.881578
1374380965147,0.883184
1374381025147,0.890537
1374381085147,0.888162
1374381145147,0.879662
1374381205147,0.881458
1374381265147,0.884234
1374381325147,0.871098
1374381385147,0.878975
1374381445147,0.882446
1374381505147,0.892466
1374381565147,0.891162
1374381625147,0.877416
1374381685148,0.876315
1374381745148,0.883312
1374381805147,0.877039
1374381865147,0.888077
1374381925147,0.876969
1374381985147,0.888154
1374382045147,0.878173
1374382105147,0.878996
1374382165147,0.873337
1374382225147,0.880103
1374382285147,0.871413
1374382345147,0.871309
1374382405147,0.876379
1374382465147,0.874079
1374382525147,0.871274
1374382585147,0.872464
1374382645147,0.874269
1374382705147,0.867987
1374382765147,0.870446
1374382825157,0.874400
1374382885157,0.866729
1374382945157,0.879549
1374383005157,0.874905
1374383065157,0.871196
1374383125157,0.878638
1374383185157,0.876668
1374383245157,0.871541
1374383305157,0.874635
1374383365157,0.880787
1374383425157,0.872686
1374383485157,0.879585
1374383545157,0.876670
1374383605157,0.875006
1374383665157,0.874565
1374383725157,0.874795
1374383785157,0.870590
1374383845157,0.880862
1374383905157,0.871273
1374383965157,0.870442
1374384025157,0.874966
1374384085157,0.874423
1374384145157,0.874702
1374384205157,0.877955
1374384265157,0.888010
1374384325157,0.879787
1374384385157,0.876272
1374384445157,0.878717
1374384505157,0.882512
1374384565157,0.884439
1374384625157,0.875768
1374384685157,0.882728
1374384745157,0.880105
1374384805157,0.875412
1374384865157,0.879380
1374384925157,0.875961
1374384985157,0.874456
1374385045157,0.872696
1374385105157,0.865867
1374385165157,0.877281
1374385225157,0.873828
1374385285157,0.868971
1374385345157,0.876017
1374385405157,0.870350
1374385465157,0.875184
1374385525157,0.860357
1374385585157,0.874837
1374385645157,0.875797
1374385705157,0.872351
1374385765157,0.868716
1374385825157,0.871370
1374385885157,0.870986
1374385945157,0.872479
1374386005157,0.869482
1374386065157,0.877953
1374386125157,0.876779
1374386185157,0.863470
1374386245157,0.868416
1374386305157,0.868814
1374386365157,0.878050
1374386425166,0.873749
1374386485166,0.877765
1374386545166,0.866872
1374386605166,0.881425
1374386665166,0.873988
1374386725166,0.876954
1374386785166,0.874991
1374386845166,0.876442
1374386905166,0.875753
1374386965166,0.872306
1374387025166,0.870992
1374387085166,0.872863
1374387145166,0.876004
1374387205166,0.872997
1374387265166,0.870355
1374387325166,0.878515
1374387385166,0.872252
1374387445166,0.882496
1374387505166,0.881260
1374387565166,0.878766
1374387625166,0.878342
1374387685166,0.883586
1374387745166,0.871490
1374387805166,0.874931
1374387865166,0.875189
1374387925166,0.881516
1374387985166,0.876388
1374388045166,0.874211
1374388105166,0.868461
1374388165166,0.877898
1374388225166,0.877957
1374388285166,0.876657
1374388345166,0.869429
1374388405166,0.878260
1374388465166,0.868937
1374388525166,0.877344
1374388585166,0.873774
1374388645166,0.869914
1374388705166,0.872400
1374388765166,0.882113
1374388825166,0.868629
1374388885166,0.880308
1374388945166,0.876944
1374389005166,0.885664
1374389065166,0.889575
1374389125166,0.907197
1374389185166,0.905195
1374389245166,0.895357
1374389305166,0.900103
1374389365166,0.891422
1374389425166,0.889347
1374389485166,0.887371
1374389545166,0.883097
1374389605166,0.891113
1374389665166,0.886670
1374389725166,0.883831
1374389785166,0.882264
1374389845166,0.889481
1374389905166,0.881723
1374389965166,0.879179
1374390025175,0.874260
1374390085175,0.886114
1374390145175,0.875053
1374390205175,0.882162
1374390265175,0.872813
1374390325175,0.877777
1374390385175,0.875631
1374390445175,0.877091
1374390505175,0.868043
1374390565175,0.872971
1374390625175,0.871705
1374390685175,0.867208
1374390745175,0.869673
1374390805175,0.873762
1374390865175,0.875059
1374390925175,0.868336
1374390985175,0.876547
1374391045175,0.878859
1374391105175,0.880050
1374391165175,0.879424
1374391225175,0.870218
1374391285175,0.878482
1374391345175,0.885302
1374391405175,0.873047
1374391465175,0.872247
1374391525175,0.880967
1374391585175,0.876890
1374391645175,0.879588
1374391705175,0.875198
1374391765175,0.877063
1374391825175,0.882867
1374391885175,0.875346
1374391945175,0.880182
1374392005175,0.876055
1374392065175,0.871302
1374392125175,0.877531
1374392185175,0.870959
1374392245175,0.872496
1374392305175,0.867632
1374392365175,0.874172
1374392425175,0.868781
1374392485175,0.878996
1374392545175,0.874088
1374392605175,0.872662
1374392665175,0.882027
1374392725175,0.873660
1374392785175,0.875732
1374392845175,0.868035
1374392905175,0.867056
1374392965175,0.869787
1374393025175,0.869709
1374393085175,0.888138
1374393145175,0.873555
1374393205175,0.875078
1374393265175,0.870560
1374393325175,0.873871
1374393385175,0.870578
1374393445175,0.876494
1374393505175,0.878746
1374393565175,0.873662
1374393625184,0.866039
1374393685184,0.873892
1374393745184,0.856235
1374393805184,0.870740
1374393865184,0.876305
1374393925184,0.874519
1374393985184,0.879997
1374394045184,0.872723
1374394105184,0.872851
1374394165184,0.865350
1374394225184,0.871198
1374394285184,0.870863
1374394345184,0.872352
1374394405184,0.874224
1374394465184,0.872013
1374394525184,0.877414
1374394585184,0.875243
1374394645184,0.876774
1374394705184,0.881913
1374394765184,0.884765
1374394825184,0.879012
1374394885184,0.885263
1374394945184,0.884016
1374395005184,0.889462
1374395065184,0.882025
1374395125184,0.884024
1374395185184,0.882551
1374395245184,0.891537
1374395305184,0.903411
1374395365184,0.913869
1374395425184,0.920947
1374395485184,0.935886
1374395545184,0.931174
1374395605184,0.931228
1374395665184,0.945576
1374395725184,0.940286
1374395785184,0.956535
1374395845184,0.965491
1374395905184,0.968277
1374395965184,0.984981
1374396025184,0.980884
1374396085184,0.993936
1374396145184,1.00633
1374396205184,1.01779
1374396265184,1.02778
1374396325184,1.03123
1374396385184,1.04585
1374396445184,1.04399
1374396505184,1.04161
1374396565184,1.04154
1374396625184,1.03197
1374396685184,1.03306
1374396745184,1.03210
1374396805184,1.03819
1374396865184,1.02298
1374396925184,1.02255
1374396985184,1.02002
1374397045184,1.01477
1374397105184,1.01326
1374397165184,1.01453
1374397225193,1.01388
1374397285193,1.01284
1374397345193,1.01473
1374397405193,1.02757
1374397465193,1.02293
1374397525193,1.02632
1374397585193,1.01819
1374397645193,1.02064
1374397705193,1.02338
1374397765193,1.01275
1374397825193,1.02269
1374397885193,1.02547
1374397945193,1.02525
1374398005193,1.02434
1374398065193,1.02577
1374398125193,1.02703
1374398185193,1.02941
1374398245193,1.03034
1374398305193,1.02338
1374398365193,1.01953
1374398425193,1.03033
1374398485193,1.03409
1374398545193,1.02937
1374398605193,1.02171
1374398665193,1.03644
1374398725193,1.02698
1374398785193,1.02659
1374398845193,1.01885
1374398905193,1.01652
1374398965193,1.02225
1374399025193,1.02040
1374399085193,1.02037
1374399145193,1.01567
1374399205193,1.01096
1374399265193,1.00757
1374399325193,1.00963
1374399385193,1.01535
1374399445193,1.00065
1374399505193,1.00438
1374399565193,0.994122
1374399625193,0.996843
1374399685193,0.992535
1374399745193,0.990154
1374399805193,0.994613
1374399865193,0.991461
1374399925193,0.986140
1374399985193,0.979830
1374400045193,0.983752
1374400105193,0.979021
1374400165193,0.973971
1374400225193,0.971520
1374400285193,0.972651
1374400345193,0.975377
1374400405193,0.962159
1374400465193,0.963302
1374400525193,0.962889
1374400585193,0.957427
1374400645193,0.955018
1374400705193,0.957129
1374400765193,0.950390
1374400825202,0.952951
1374400885202,0.952133
1374400945202,0.948049
1374401005202,0.943305
1374401065202,0.937484
1374401125202,0.941805
1374401185202,0.935488
1374401245202,0.936697
1374401305202,0.931414
1374401365202,0.940238
1374401425202,1.01787
1374401485202,0.941120
1374401545202,0.933035
1374401605202,0.929216
1374401665202,0.922976
1374401725202,0.929484
1374401785202,0.927085
1374401845202,0.924004
1374401905202,0.918936
1374401965202,0.923533
1374402025202,0.912015
1374402085202,0.919528
1374402145202,0.916965
1374402205202,0.915072
1374402265202,0.913760
1374402325202,0.910259
1374402385202,0.909265
1374402445202,0.914450
1374402505202,0.908038
1374402565202,0.914158
1374402625202,0.909788
1374402685202,0.905524
1374402745202,0.915835
1374402805202,0.901711
1374402865202,0.909731
1374402925202,0.906007
1374402985202,0.901369
1374403045202,0.908255
1374403105202,0.905667
1374403165202,0.903866
1374403225202,0.902758
1374403285202,0.896880
1374403345202,0.900867
1374403405202,0.903191
1374403465202,0.897614
1374403525202,0.905614
1374403585202,0.895717
1374403645202,0.900770
1374403705202,0.896602
1374403765202,0.892939
1374403825202,0.905219
1374403885202,0.891610
1374403945202,0.892548
1374404005202,0.888817
1374404065202,0.890914
1374404125202,0.890046
1374404185202,0.893936
1374404245202,0.882821
1374404305202,0.895490
1374404365202,0.882887
1374404425211,0.893661
1374404485211,0.885766
1374404545211,0.887558
1374404605211,0.883370
1374404665211,0.890641
1374404725211,0.886403
1374404785211,0.882811
1374404845210,0.885394
1374404905211,0.877476
1374404965211,0.891034
1374405025211,0.881674
1374405085211,0.877602
1374405145211,0.872573
1374405205211,0.875877
1374405265211,0.871499
1374405325211,0.882136
1374405385211,0.875903
1374405445211,0.878293
1374405505211,0.869489
1374405565211,0.865255
1374405625211,0.876202
1374405685211,0.882471
1374405745211,0.874781
1374405805211,0.877506
1374405865211,0.875772
1374405925211,0.877894
1374405985211,0.869255
1374406045211,0.876856
1374406105211,0.876135
1374406165210,0.870479
1374406225211,0.872891
1374406285211,0.877579
1374406345211,0.871564
1374406405211,0.879161
1374406465211,0.875439
1374406525211,0.875974
1374406585211,0.876769
1374406645211,0.862830
1374406705211,0.881265
1374406765211,0.871348
1374406825211,0.873334
1374406885211,0.882655
1374406945211,0.866454
1374407005211,0.878455
1374407065211,0.867901
1374407125211,0.871332
1374407185211,0.879795
1374407245211,0.880956
1374407305211,0.870196
1374407365211,0.881334
1374407425211,0.876129
1374407485211,0.875008
1374407545210,0.873224
1374407605211,0.872221
1374407665211,0.863242
1374407725211,0.870142
1374407785211,0.879217
1374407845211,0.863641
1374407905211,0.865340
1374407965211,0.872429
1374408025220,0.874147
1374408085220,0.870018
1374408145220,0.869647
1374408205220,0.863690
1374408265220,0.864040
1374408325220,0.866987
1374408385220,0.868058
1374408445220,0.860434
1374408505220,0.865147
1374408565220,0.866249
1374408625220,0.864721
1374408685220,0.870748
1374408745220,0.873742
1374408805220,0.860895
1374408865220,0.870462
1374408925220,0.873880
1374408985220,0.865673
1374409045220,0.876061
1374409105220,0.883222
1374409165220,0.885646
1374409225220,0.879123
1374409285220,0.884991
1374409345220,0.874557
1374409405220,0.878206
1374409465220,0.877199
1374409525220,0.888313
1374409585220,0.877179
1374409645220,0.885671
1374409705220,0.880627
1374409765220,0.877721
1374409825220,0.879949
1374409885220,0.880303
1374409945220,0.879239
1374410005220,0.883589
1374410065220,0.879968
1374410125220,0.887266
1374410185220,0.874252
1374410245220,0.870737
1374410305220,0.869042
1374410365220,0.867734
1374410425220,0.872593
1374410485220,0.867304
1374410545220,0.862009
1374410605220,0.870965
1374410665220,0.875369
1374410725220,0.864965
1374410785220,0.866587
1374410845220,0.865704
1374410905220,0.868058
1374410965220,0.871119
1374411025220,0.868252
1374411085220,0.865190
1374411145220,0.862627
1374411205220,0.862208
1374411265220,0.864235
1374411325220,0.871066
1374411385220,0.872344
1374411445220,0.860925
1374411505220,0.873332
1374411565220,0.878682
1374411625229,0.866196
1374411685229,0.874624
1374411745229,0.877700
1374411805229,0.882386
1374411865229,0.868009
1374411925229,0.880211
1374411985229,0.876146
1374412045229,0.877052
1374412105229,0.877822
1374412165229,0.866273
1374412225229,0.871678
1374412285229,0.879325
1374412345229,0.872892
1374412405229,0.871111
1374412465229,0.873328
1374412525229,0.878655
1374412585229,0.867565
1374412645229,0.877046
1374412705229,0.868468
1374412765229,0.865131
1374412825229,0.858159
1374412885229,0.864452
1374412945229,0.870399
1374413005229,0.848619
1374414145229,0.861646
1374414205229,0.860486
1374414265229,0.857679
1374414325229,0.858472
1374414385229,0.863313
1374414445229,0.848756
1374414505229,0.866921
1374414565229,0.860718
1374414625229,0.854449
1374414685229,0.860006
1374414745229,0.859919
1374414805229,0.868652
1374414865229,0.863394
1374414925229,0.859252
1374414985229,0.862355
1374415045229,0.855922
1374415105229,0.867715
1374415165229,0.867559
1374415225238,0.864934
1374415285238,0.872092
1374415345238,0.866372
1374415405238,0.863564
1374415465238,0.862595
1374415525238,0.861525
1374415585238,0.872856
1374415645238,0.858098
1374415705238,0.861763
1374415765238,0.867849
1374415825238,0.876449
1374415885238,0.865118
1374415945238,0.876471
1374416005238,0.873177
1374416065238,0.880420
1374416125238,0.877459
1374416185238,0.868483
1374416245238,0.866313
1374416305238,0.870042
1374416365238,0.877072
1374416425238,0.867130
1374416485238,0.875542
1374416545238,0.874722
1374416605238,0.871101
1374416665238,0.868983
1374416725238,0.877931
1374416785238,0.865917
1374416845238,0.869191
1374416905238,0.861156
1374416965238,0.866460
1374417025238,0.860265
1374417085238,0.864564
1374417145238,0.858871
1374417205238,0.860558
1374417265238,0.863120
1374417325238,0.868279
1374417385238,0.861839
1374417445238,0.870689
1374417505238,0.855624
1374417565238,0.863139
1374417625238,0.868511
1374417685238,0.866339
1374417745238,0.870058
1374417805238,0.870135
1374417865238,0.867460
1374417925238,0.868549
1374417985238,0.867935
1374418045238,0.858337
1374418105238,0.870787
1374418165238,0.872394
1374418225238,0.863599
1374418285238,0.870913
1374418345238,0.873632
1374418405238,0.871712
1374418465238,0.868261
1374418525238,0.869932
1374418585238,0.868136
1374418645238,0.871631
1374418705238,0.866187
1374418765238,0.877558
1374418825248,0.878991
1374418885248,0.871284
1374418945248,0.864969
1374419005248,0.870481
1374419065248,0.869919
1374419125248,0.868244
1374419185248,0.869309
1374419245248,0.875704
1374419305248,0.869790
1374419365248,0.881118
1374419425248,0.875295
1374419485248,0.869241
1374419545248,0.873966
1374419605248,0.870954
1374419665248,0.871658
1374419725248,0.875388
1374419785248,0.877996
1374419845248,0.874319
1374419905248,0.876568
1374419965248,0.866443
1374420025248,0.865946
1374420085248,0.863369
1374420145248,0.861939
1374420205248,0.865562
1374420265248,0.868097
1374420325248,0.867766
1374420385248,0.868330
1374420445248,0.861150
1374420505248,0.873178
1374420565248,0.870224
1374420625248,0.865498
1374420685248,0.874226
1374420745248,0.865759
1374420805248,0.860160
1374420865248,0.863769
1374420925248,0.873117
1374420985248,0.869945
1374421045248,0.863249
1374421105248,0.864083
1374421165248,0.865395
1374421225248,0.859349
1374421285248,0.857863
1374421345248,0.867883
1374421405248,0.863047
1374421465248,0.867151
1374421525248,0.864928
1374421585248,0.861803
1374421645248,0.874426
1374421705248,0.867598
1374421765248,0.863521
1374421825248,0.865212
1374421885248,0.861292
1374421945248,0.865289
1374422005248,0.862251
1374422065248,0.856169
1374422125248,0.858805
1374422185248,0.860507
1374422245248,0.865261
1374422305248,0.859687
1374422365248,0.870244
1374422425258,0.861953
1374422485258,0.869424
1374422545258,0.871343
1374422605258,0.862745
1374422665258,0.863874
1374422725258,0.864626
1374422785258,0.866638
1374422845258,0.865782
1374422905258,0.870875
1374422965258,0.870793
1374423025258,0.860387
1374423085258,0.859921
1374423145258,0.866784
1374423205258,0.860508
1374423265258,0.870360
1374423325258,0.867214
1374423385258,0.866166
1374423445258,0.861846
1374423505258,0.866016
1374423565258,0.868129
1374423625258,0.865453
1374423685258,0.867239
1374423745258,0.869080
1374423805258,0.867081
1374423865258,0.867599
1374423925258,0.874099
1374423985258,0.863444
1374424045258,0.864479
1374424105258,0.866336
1374424165258,0.863354
1374424225258,0.868909
1374424285258,0.872170
1374424345258,0.864754
1374424405258,0.867526
1374424465258,0.858128
1374424525258,0.862410
1374424585258,0.868132
1374424645258,0.867395
1374424705258,0.867068
1374424765258,0.863041
1374424825258,0.864154
1374424885258,0.864583
1374424945258,0.867550
1374425005258,0.864905
1374425065258,0.861870
1374425125258,0.865876
1374425185258,0.868587
1374425245258,0.870268
1374425305258,0.867533
1374425365258,0.867834
1374425425258,0.866359
1374425485258,0.862362
1374425545258,0.865704
1374425605258,0.865723
1374425665258,0.874236
1374425725258,0.866376
1374425785258,0.869365
1374425845258,0.871451
1374425905258,0.870778
1374425965258,0.866076
1374426025268,0.860930
1374426085268,0.862913
1374426145268,0.871352
1374426205268,0.862619
1374426265268,0.865565
1374426325268,0.866604
1374426385268,0.865228
1374426445268,0.864697
1374426505268,0.863531
1374426565268,0.862641
1374426625268,0.874031
1374426685268,0.865177
1374426745268,0.862286
1374426805268,0.866608
1374426865268,0.870799
1374426925268,0.866398
1374426985268,0.876337
1374427045268,0.863423
1374427105268,0.871862
1374427165268,0.866369
1374427225268,0.870611
1374427285268,0.866583
1374427345268,0.866908
1374427405268,0.868239
1374427465268,0.856910
1374427525268,0.868010
1374427585268,0.859377
1374427645268,0.863409
1374427705268,0.866443
1374427765268,0.866931
1374427825268,0.865124
1374427885268,0.860132
1374427945268,0.864889
1374428005268,0.866205
1374428065268,0.867004
1374428125268,0.859034
1374428185268,0.868479
1374428245268,0.865936
1374428305268,0.863055
1374428365268,0.858909
1374428425268,0.872222
1374428485268,0.861446
1374428545268,0.857310
1374428605268,0.870347