1384387225172,171.549
1384387285172,171.441
1384387345172,171.033
1384387405172,171.177
1384387465172,171.255
1384387525172,171.019
1384387585172,171.219
1384387645172,171.038
1384387705172,171.038
1384387765172,170.802
1384387825172,170.987
1384387885172,170.944
1384387945172,171.110
1384388005172,170.722
1384388065172,170.822
1384388125172,170.517
1384388185172,170.720
1384388245172,170.816
1384388305172,171.025
1384388365172,171.059
1384388425172,170.894
1384388485172,170.854
1384388545172,170.861
1384388605172,170.804
1384388665172,170.834
1384388725172,170.821
1384388785172,170.942
1384388845172,170.630
1384388905172,170.946
1384388965172,171.431
1384389025172,170.446
1384389085172,170.820
1384389145172,170.593
1384389205172,170.823
1384389265172,170.545
1384389325172,170.745
1384389385172,170.735
1384389445172,170.454
1384389505172,170.671
1384389565172,170.724
1384389625172,170.313
1384389685172,170.406
1384389745172,170.517
1384389805172,170.672
1384389865172,170.456
1384389925172,170.400
1384389985172,170.634
1384390045172,170.484
1384390105172,170.552
1384390165172,170.710
1384390225172,170.275
1384390285172,170.621
1384390345172,170.412
1384390405172,170.327
1384390465172,170.380
1384390525172,170.421
1384390585172,170.305
1384390645172,170.331
1384390705172,170.462
1384390765172,170.433
1384390825181,170.085
1384390885181,170.671
1384390945181,170.295
1384391005181,170.327
1384391065181,170.361
1384391125181,170.043
1384391185181,170.415
1384391245181,170.230
1384391305181,170.130
1384391365181,170.439
1384391425181,170.202
1384391485181,170.586
1384391545181,170.119
1384391605181,170.590
1384391665181,170.020
1384391725181,170.555
1384391785181,170.355
1384391845181,170.017
1384391905181,170.640
1384391965181,170.189
1384392025181,170.388
1384392085181,170.205
1384392145181,170.264
1384392205181,170.282
1384392265181,170.485
1384392325181,170.419
1384392385181,170.320
1384392445181,170.434
1384392505181,170.121
1384392565181,170.432
1384392625181,170.529
1384392685181,170.151
1384392745181,170.445
1384392805181,170.644
1384392865181,170.804
1384392925181,170.974
1384392985181,170.321
1384393045181,170.664
1384393105181,170.491
1384393165181,170.589
1384393225181,170.949
1384393285181,170.463
1384393345181,170.536
1384393405181,170.791
1384393465181,170.570
1384393525181,170.248
1384393585181,170.271
1384393645181,170.513
1384393705181,170.487
1384393765181,170.615
1384393825181,170.772
1384393885181,170.544
1384393945181,170.272
1384394005181,170.567
1384394065181,170.707
1384394125181,170.746
1384394185181,171.339
1384394245181,171.118
1384394305181,171.181
1384394365181,170.844
1384394425191,170.939
1384394485191,170.972
1384394545191,170.508
1384394605191,170.848
1384394665191,170.802
1384394725191,170.397
1384394785191,170.902
1384394845191,171.087
1384394905191,170.893
1384394965191,170.959
1384395025191,170.862
1384395085191,170.822
1384395145191,171.014
1384395205191,170.938
1384395265191,170.734
1384395325191,171.272
1384395385191,171.174
1384395445191,171.493
1384395505191,171.449
1384395565191,171.303
1384395625191,171.492
1384395685191,171.581
1384395745191,171.545
1384395805191,171.518
1384395865191,171.481
1384395925191,171.570
1384395985191,171.469
1384396045191,171.305
1384396105191,171.890
1384396165191,171.282
1384396225191,171.578
1384396285191,171.584
1384396345191,171.557
1384396405191,171.858
1384396465191,171.727
1384396525191,171.379
1384396585191,171.399
1384396645191,171.705
1384396705191,171.826
1384396765191,171.676
1384396825191,172.102
1384396885191,171.879
1384396945191,171.631
1384397005191,171.578
1384397065191,171.872
1384397125191,172.200
1384397185191,171.700
1384397245191,171.942
1384397305191,171.799
1384397365191,171.880
1384397425191,171.934
1384397485191,172.016
1384397545191,172.164
1384397605191,172.379
1384397665191,172.150
1384397725191,172.124
1384397785191,172.266
1384397845191,172.075
1384397905191,172.352
1384397965191,172.586
1384398025200,172.255
1384398085200,172.282
1384398145200,172.145
1384398205200,172.162
1384398265200,172.645
1384398325200,172.020
1384398385200,171.878
1384398445200,172.584
1384398505200,172.363
1384398565200,172.378
1384398625200,172.290
1384398685200,172.277
1384398745200,172.334
1384398805200,172.630
1384398865200,172.833
1384398925200,172.969
1384398985200,172.539
1384399045200,172.464
1384399105200,172.554
1384399165200,172.721
1384399225200,172.855
1384399285200,172.844
1384399345200,173.128
1384399405200,172.675
1384399465200,172.942
1384399525200,172.929
1384399585200,172.924
1384399645200,172.514
1384399705200,172.599
1384399765200,172.617
1384399825200,172.609
1384399885200,172.173
1384399945200,172.829
1384400005200,172.266
1384400065200,172.462
1384400125200,172.705
1384400185200,172.585
1384400245200,172.324
1384400305200,172.390
1384400365200,172.496
1384400425200,172.620
1384400485200,172.665
1384400545200,172.810
1384400605200,172.821
1384400665200,172.617
1384400725200,173.082
1384400785200,173.238
1384400845200,173.206
1384400905200,172.780
1384400965200,172.705
1384401025200,172.710
1384401085200,172.666
1384401145200,173.128
1384401205200,172.828
1384401265200,172.942
1384401325200,172.562
1384401385200,172.686
1384401445200,172.716
1384401505200,172.758
1384401565200,173.005
1384401625210,172.476
1384401685210,172.914
1384401745210,172.878
1384401805210,172.909
1384401865210,172.575
1384401925210,172.864
1384401985210,173.029
1384402045210,173.124
1384402105210,172.872
1384402165210,172.961
1384402225210,173.093
1384402285210,172.794
1384402345210,172.870
1384402405210,173.434
1384402465210,172.948
1384402525210,173.087
1384402585210,172.999
1384402645210,172.830
1384402705210,173.097
1384402765210,172.940
1384402825210,173.198
1384402885210,172.627
1384402945210,172.747
1384403005210,172.782
1384403065210,173.175
1384403125210,173.038
1384403185210,173.191
1384403245210,172.965
1384403305210,172.925
1384403365210,173.163
1384403425210,172.960
1384403485210,173.314
1384403545210,172.830
1384403605210,173.159
1384403665210,173.256
1384403725210,173.221
1384403785210,173.289
1384403845210,173.263
1384403905210,173.455
1384403965210,173.464
1384404025210,173.258
1384404085210,173.501
1384404145210,173.638
1384404205210,173.608
1384404265210,173.525
1384404325210,173.122
1384404385210,173.557
1384404445210,173.031
1384404505210,173.381
1384404565210,173.118
1384404625210,173.358
1384404685210,173.295
1384404745210,173.421
1384404805210,173.250
1384404865210,173.879
1384404925210,173.553
1384404985210,173.681
1384405045210,174.204
1384405105210,173.353
1384405165210,173.170
1384405225219,173.077
1384405285219,173.074
1384405345219,172.894
1384405405219,172.991
1384405465219,173.348
1384405525219,172.973
1384405585219,173.168
1384405645219,173.092
1384405705219,173.298
1384405765219,172.974
1384405825219,173.061
1384405885219,173.215
1384405945219,172.882
1384406005219,172.877
1384406065219,173.311
1384406125219,173.203
1384406185219,172.687
1384406245219,173.138
1384406305219,172.864
1384406365219,173.437
1384406425219,173.056
1384406485219,173.054
1384406545219,172.784
1384406605219,173.391
1384406665219,172.917
1384406725219,172.902
1384406785219,173.087
1384406845219,172.934
1384406905219,172.991
1384406965219,173.117
1384407025219,173.711
1384407085219,173.126
1384407145219,172.775
1384407205219,173.095
1384407265219,173.147
1384407325219,173.299
1384407385219,172.748
1384407445219,172.844
1384407505219,173.373
1384407565219,172.773
1384407625219,173.182
1384407685219,173.068
1384407745219,172.776
1384407805219,173.100
1384407865219,172.829
1384407925219,173.294
1384407985219,173.052
1384408045219,173.242
1384408105219,172.915
1384408165219,172.898
1384408225219,172.849
1384408285219,172.783
1384408345219,172.872
1384408405219,173.144
1384408465219,173.428
1384408525219,172.926
1384408585219,173.326
1384408645219,173.324
1384408705219,172.951
1384408765219,172.865
1384408825229,172.948
1384408885229,173.194
1384408945229,173.023
1384409005229,172.912
1384409065229,173.276
1384409125229,173.187
1384409185229,173.116
1384409245229,173.231
1384409305229,173.353
1384409365229,173.199
1384409425229,172.786
1384409485229,173.312
1384409545229,173.373
1384409605229,173.358
1384409665229,173.216
1384409725229,173.179
1384409785229,173.372
1384409845229,173.390
1384409905229,173.521
1384409965229,172.850
1384410025229,173.947
1384410085229,173.256
1384410145229,173.287
1384410205229,173.343
1384410265229,173.379
1384410325229,173.351
1384410385229,173.785
1384410445229,173.443
1384410505229,173.339
1384410565229,173.677
1384410625229,173.277
1384410685229,173.508
1384410745229,173.380
1384410805229,173.319
1384410865229,173.491
1384410925229,173.628
1384410985229,173.003
1384411045229,173.674
1384411105229,173.689
1384411165229,173.218
1384411225229,173.287
1384411285229,172.957
1384411345229,173.400
1384411405229,173.385
1384411465229,173.510
1384411525229,174.203
1384411585229,174.430
1384411645229,173.944
1384411705229,173.907
1384411765229,173.778
1384411825229,173.829
1384411885229,173.897
1384411945229,173.620
1384412005229,173.204
1384412065229,173.568
1384412125229,173.331
1384412185229,173.619
1384412245229,172.951
1384412305229,173.386
1384412365229,173.515
1384412425239,173.072
1384412485239,173.174
1384412545239,173.414
1384412605239,173.598
1384412665239,173.195
1384412725239,173.393
1384412785239,173.353
1384412845239,173.140
1384412905239,172.907
1384412965239,173.009
1384413025239,173.117
1384413085239,173.208
1384413625239,173.541
1384413685239,173.380
1384413745239,173.036
1384413805239,173.854
1384413865239,173.273
1384413925239,172.864
1384413985239,172.767
1384414045239,173.287
1384414105239,172.945
1384414165239,173.154
1384414225239,173.069
1384414285239,173.076
1384414345239,173.118
1384414405239,172.771
1384414465239,173.539
1384414525239,173.378
1384414585239,173.164
1384414645239,173.201
1384414705239,173.234
1384414765239,173.200
1384414825239,173.153
1384414885239,172.998
1384414945239,173.323
1384415005239,173.324
1384415065239,173.515
1384415125239,173.365
1384415185239,173.335
1384415245239,173.320
1384415305239,173.211
1384415365239,173.304
1384415425239,173.525
1384415485239,173.890
1384415545239,173.407
1384415605239,173.898
1384415665239,173.751
1384415725239,173.764
1384415785239,173.651
1384415845239,173.668
1384415905239,173.757
1384415965239,174.064
1384416025249,174.086
1384416085249,173.732
1384416145249,173.916
1384416205249,173.535
1384416265249,174.142
1384416325249,173.859
1384416385249,173.995
1384416445249,173.964
1384416505249,173.804
1384416565249,174.017
1384416625249,173.757
1384416685249,174.082
1384416745249,173.600
1384416805249,173.776
1384416865249,174.025
1384416925249,174.128
1384416985249,173.777
1384417045249,173.705
1384417105249,174.055
1384417165249,174.049
1384417225249,173.777
1384417285249,173.594
1384417345249,173.598
1384417405249,173.657
1384417465249,173.596
1384417525249,173.907
1384417585249,173.813
1384417645249,174.085
1384417705249,173.693
1384417765249,173.937
1384417825249,174.265
1384417885249,174.056
1384417945249,173.659
1384418005249,174.187
1384418065249,174.173
1384418125249,173.863
1384418185249,173.957
1384418245249,174.214
1384418305249,173.984
1384418365249,173.795
1384418425249,174.035
1384418485249,173.884
1384418545249,174.464
1384418605249,174.237
1384418665249,173.760
1384418725249,174.295
1384418785249,174.121
1384418845249,174.122
1384418905249,174.111
1384418965249,174.106
1384419025249,173.814
1384419085249,174.309
1384419145249,174.002
1384419205249,174.340
1384419265249,173.869
1384419325249,174.268
1384419385249,174.347
1384419445249,174.265
1384419505249,174.400
1384419565249,174.496
1384419625259,174.283
1384419685259,174.591
1384419745259,174.417
1384419805259,174.707
1384419865259,174.834
1384419925259,174.715
1384419985259,174.904
1384420045259,174.928
1384420105259,174.760
1384420165259,174.840
1384420225259,175.029
1384420285259,174.935
1384420345259,175.109
1384420405259,174.924
1384420465259,174.782
1384420525259,175.047
1384420585259,174.817
1384420645259,174.814
1384420705259,175.257
1384420765259,175.138
1384420825259,174.914
1384420885259,174.694
1384420945259,174.730
1384421005259,174.850
1384421065259,175.211
1384421125259,174.993
1384421185259,174.796
1384421245259,175.320
1384421305259,175.254
1384421365259,175.036
1384421425259,175.121
1384421485259,175.151
1384421545259,175.041
1384421605259,174.910
1384421665259,175.295
1384421725259,175.191
1384421785259,175.718
1384421845259,175.336
1384421905259,175.205
1384421965259,175.077
1384422025259,175.309
1384422085259,175.278
1384422145259,175.210
1384422205259,175.478
1384422265259,175.570
1384422325259,175.500
1384422385259,175.692
1384422445259,175.951
1384422505259,175.522
1384422565259,176.054
1384422625259,175.798
1384422685259,175.957
1384422745259,176.076
1384422805259,175.974
1384422865259,175.909
1384422925259,175.709
1384422985259,175.936
1384423045259,176.309
1384423105259,175.954
1384423165259,176.129
1384426825281,176.502
1384426885281,176.574
1384426945281,176.839
1384427005281,176.707
1384427065281,176.729
1384427125281,176.544
1384427185281,176.513
1384427245281,176.432
1384427305281,176.620
1384427365281,176.091
1384427425281,176.689
1384427485281,176.376
1384427545281,176.701
1384427605281,176.920
1384427665281,176.906
1384427725281,176.713
1384427785281,176.947
1384427845281,176.931
1384427905281,176.855
1384427965281,176.862
1384428025281,176.434
1384428085281,176.531
1384428145281,177.405
1384428205281,176.627
1384428265281,176.762
1384428325281,176.808
1384428385281,176.713
1384428445281,176.603
1384428505281,176.957
1384428565281,177.186
1384428625281,176.969
1384428685281,177.032
1384428745281,176.596
1384428805281,176.872
1384428865281,176.977
1384428925281,177.221
1384428985281,176.891
1384429045281,177.153
1384429105281,177.319
1384429165281,177.089
1384429225281,177.175
1384429285281,177.086
1384429345281,176.917
1384429405281,177.332
1384429465281,176.955
1384429525281,177.177
1384429585281,177.439
1384429645281,177.049
1384429705281,176.939
1384429765281,176.864
1384429825281,177.028
1384429885281,176.954
1384429945281,176.510
1384430005281,176.479
1384430065281,176.800
1384430125281,176.586
1384430185281,176.662
1384430245281,176.669
1384430305281,176.493
1384430365281,176.461
1384430425292,176.571
1384430485292,176.957
1384430545292,176.302
1384430605292,176.534
1384430665292,176.496
1384430725292,176.629
1384430785292,176.705
1384430845292,176.677
1384430905292,176.294
1384430965292,176.590
1384431025292,176.696
1384431085292,176.506
1384431145292,176.481
1384431205292,176.717
1384431265292,176.585
1384431325292,176.659
1384431385292,176.822
1384431445292,176.948
1384431505292,176.600
1384431565292,176.925
1384431625292,177.104
1384431685292,176.764
1384431745292,176.710
1384431805292,176.741
1384431865292,176.486
1384431925292,176.940
1384431985292,176.956
1384432045292,177.076
1384432105292,176.715
1384432165292,177.272
1384432225292,177.039
1384432285292,177.170
1384432345292,176.921
1384432405292,176.894
1384432465292,176.846
1384432525292,177.496
1384432585292,176.819
1384432645292,176.926
1384432705292,177.218
1384432765292,177.064
1384432825292,177.537
1384432885292,177.159
1384432945292,177.057
1384433005292,177.199
1384433065292,177.058
1384433125292,176.845
1384433185292,176.521
1384433245292,177.121
1384433305292,177.241
1384433365292,177.077
1384433425292,177.063
1384433485292,177.246
1384433545292,177.143
1384433605292,177.199
1384433665292,177.164
1384433725292,177.169
1384433785292,177.113
1384433845292,176.791
1384433905292,177.085
1384433965292,176.924
1384434025303,177.232
1384434085303,176.804
1384434145303,176.948
1384434205303,176.898
1384434265303,177.325
1384434325303,176.821
1384434385303,176.917
1384434445303,176.801
1384434505303,176.951
1384434565303,176.876
1384434625303,176.866
1384434685303,177.198
1384434745303,176.775
1384434805303,177.044
1384434865303,176.974
1384434925303,176.945
1384434985303,176.906
1384435045303,176.843
1384435105303,177.270
1384435165303,176.948
1384435225303,176.943
1384435285303,177.271
1384435345303,177.158
1384435405303,176.910
1384435465303,177.235
1384435525303,177.083
1384435585303,177.275
1384435645303,177.191
1384435705303,177.473
1384435765303,177.494
1384435825303,177.659
1384435885303,177.020
1384435945303,177.444
1384436005303,177.378
1384436065303,177.173
1384436125303,177.384
1384436185303,177.405
1384436245303,177.368
1384436305303,177.348
1384436365303,177.713
1384436425303,177.768
1384436485303,177.647
1384436545303,177.594
1384436605303,177.652
1384436665303,177.801
1384436725303,177.908
1384436785303,177.503
1384436845303,177.861
1384436905303,178.035
1384436965303,178.072
1384437025303,177.663
1384437085303,177.588
1384437145303,178.006
1384437205303,177.923
1384437265303,178.017
1384437325303,178.206
1384437385303,177.778
1384437445303,177.883
1384437505303,177.933
1384437565303,177.753
1384437625335,177.936
1384437685335,177.850
1384437745335,177.934
1384437805335,177.863
1384437865335,178.044
1384437925335,177.795
1384437985335,177.801
1384438045335,177.849
1384438105335,177.857
1384438165335,178.330
1384438225335,178.139
1384438285335,178.052
1384438345335,178.275
1384438405335,178.165
1384438465335,177.977
1384438525335,177.883
1384438585335,178.253
1384438645335,178.411
1384438705335,178.621
1384438765335,178.357
1384438825335,178.095
1384438885335,178.370
1384438945335,178.383
1384439005335,178.156
1384439065335,178.385
1384439125335,178.365
1384439185335,178.451
1384439245335,178.747
1384439305335,178.776
1384439365335,178.849
1384439425335,178.822
1384439485335,178.934
1384439545335,178.924
1384439605335,178.913
1384439665335,178.494
1384439725335,178.267
1384439785335,178.160
1384439845335,178.825
1384439905335,178.571
1384439965335,178.525
1384440025335,178.424
1384440085335,178.492
1384440145335,178.461
1384440205335,178.602
1384440265335,178.640
1384440325335,178.235
1384440385335,178.519
1384440445335,178.547
1384440505335,178.563
1384440565335,178.581
1384440625335,178.678
1384440685335,178.309
1384440745335,178.635
1384440805335,178.587
1384440865335,178.100
1384440925335,178.311
1384440985335,178.175
1384441045335,178.359
1384441105335,178.219
1384441165335,178.166
1384441225347,178.395
1384441285347,178.365
1384441345347,177.818
1384441405347,177.848
1384441465347,177.888
1384441525347,177.914
1384441585347,177.765
1384441645347,177.832
1384441705347,178.039
1384441765347,177.845
1384441825347,177.954
1384441885347,178.069
1384441945347,177.739
1384442005347,178.017
1384442065347,177.724
1384442125347,177.687
1384442185347,178.078
1384442245347,177.347
1384442305347,177.719
1384442365347,177.385
1384442425347,177.675
1384442485347,177.570
1384442545347,177.587
1384442605347,177.996
1384442665347,177.755
1384442725347,177.625
1384442785347,177.858
1384442845347,177.542
1384442905347,177.738
1384442965347,178.137
1384443025347,178.121
1384443085347,177.948
1384443145347,177.815
1384443205347,177.966
1384443265347,177.351
1384443325347,177.798
1384443385347,178.021
1384443445347,177.951
1384443505347,177.504
1384443565347,177.806
1384443625347,177.568
1384443685347,178.001
1384443745347,177.809
1384443805347,177.525
1384443865347,177.701
1384443925347,178.014
1384443985347,177.897
1384444045347,177.997
1384444105347,178.044
1384444165347,177.686
1384444225347,177.840
1384444285347,177.944
1384444345347,178.037
1384444405347,178.067
1384444465347,177.622
1384444525347,177.764
1384444585347,177.404
1384444645347,177.908
1384444705347,177.765
1384444765347,177.820
1384444825358,178.030
1384444885358,177.684
1384444945358,177.674
1384445005358,177.880
1384445065358,177.744
1384445125358,177.632
1384445185358,178.073
1384445245358,177.478
1384445305358,177.812
1384445365358,177.688
1384445425358,177.829
1384445485358,177.456
1384445545358,177.264
1384445605358,177.400
1384445665358,177.548
1384445725358,177.319
1384445785358,177.903
1384445845358,178.181
1384445905358,177.745
1384445965358,177.727
1384446025358,177.508
1384446085358,177.807
1384446145358,177.737
1384446205358,177.261
1384446265358,177.285
1384446325358,177.502
1384446385358,177.601
1384446445358,177.596
1384446505358,177.064
1384446565358,177.547
1384446625358,178.152
1384446685358,177.750
1384446745358,177.450
1384446805358,177.344
1384446865358,177.567
1384446925358,177.671
1384446985358,177.714
1384447045358,177.450
1384447105358,177.548
1384447165358,177.590
1384447225358,177.589
1384447285358,177.509
1384447345358,177.610
1384447405358,177.635
1384447465358,177.998
1384447525358,177.648
1384447585358,177.796
1384447645358,177.879
1384447705358,177.956
1384447765358,177.737
1384447825358,177.995
1384447885358,177.746
1384447945358,177.910
1384448005358,177.738
1384448065358,177.765
1384448125358,177.853
1384448185358,177.726
1384448245358,177.571
1384448305358,177.300
1384448365358,177.511
1384448425369,177.726
1384448485369,177.706
1384448545369,177.553
1384448605370,177.676
1384448665370,178.197
1384448725370,177.654
1384448785370,177.642
1384448845369,177.828
1384448905369,177.904
1384448965369,177.274
1384449025369,177.689
1384449085369,177.451
1384449145369,177.585
1384449205369,177.553
1384449265369,177.760
1384449325369,177.709
1384449385369,177.510
1384449445369,177.488
1384449505369,177.723
1384449565369,177.677
1384449625369,177.806
1384449685369,177.959
1384449745369,177.753
1384449805369,177.664
1384449865369,177.947
1384449925369,178.059
1384449985370,177.747
1384450045370,177.432
1384450105370,177.900
1384450165369,178.185
1384450225369,177.851
1384450285369,178.114
1384450345369,178.125
1384450405369,178.122
1384450465369,178.033
1384450525369,178.139
1384450585369,178.394
1384450645369,178.048
1384450705369,178.107
1384450765369,178.027
1384450825369,177.801
1384450885369,177.914
1384450945369,178.309
1384451005369,178.390
1384451065369,178.380
1384451125369,178.458
1384451185369,178.106
1384451245369,178.599
1384451305370,178.183
1384451365370,178.393
1384451425370,178.328
1384451485370,178.299
1384451545369,178.575
1384451605369,178.451
1384451665369,178.506
1384451725369,178.464
1384451785369,178.566
1384451845369,178.559
1384451905369,178.148
1384451965369,178.548
1384455625392,179.612
1384455685392,179.767
1384455745392,179.377
1384455805392,179.712
1384455865392,179.906
1384455925392,180.099
1384455985392,179.392
1384456045392,179.838
1384456105392,179.994
1384456165392,179.389
1384456225392,179.426
1384456285392,179.882
1384456345392,179.723
1384456405392,179.737
1384456465392,179.808
1384456525392,179.526
1384456585392,180.026
1384456645392,179.768
1384456705392,179.254
1384456765392,179.722
1384456825392,180.009
1384456885392,179.437
1384456945392,179.406
1384457005392,179.925
1384457065392,180.025
1384457125392,179.967
1384457185392,179.796
1384457245392,179.857
1384457305392,180.018
1384457365392,180.386
1384457425392,180.201
1384457485392,179.941
1384457545392,180.122
1384457605392,179.382
1384457665392,180.085
1384457725392,179.932
1384457785392,180.006
1384457845392,179.816
1384457905392,180.072
1384457965392,179.765
1384458025392,180.474
1384458085392,180.127
1384458145392,180.137
1384458205392,180.154
1384458265392,180.156
1384458325392,179.909
1384458385392,179.932
1384458445392,180.067
1384458505392,179.927
1384458565392,179.992
1384458625392,180.292
1384458685392,179.767
1384458745392,180.035
1384458805392,180.087
1384458865392,180.037
1384458925392,179.836
1384458985392,179.926
1384459045392,179.983
1384459105392,179.907
1384459165392,180.089
1384459225402,179.645
1384459285402,179.749
1384459345402,179.838
1384459405402,179.917
1384459465402,180.060
1384459525402,179.676
1384459585402,179.634
1384459645402,179.831
1384459705402,179.901
1384459765402,179.541
1384459825402,179.542
1384459885402,179.450
1384459945402,179.565
1384460005402,179.624
1384460065402,179.898
1384460125402,179.687
1384460185402,180.363
1384460245402,179.520