1377216033177,157.239
1377216093177,157.343
1377216153177,157.220
1377216213177,157.344
1377216273177,157.399
1377216333177,157.439
1377216393177,157.434
1377216453177,157.253
1377216513177,157.600
1377216573177,157.452
1377216633177,157.473
1377216693177,157.257
1377216753177,157.667
1377216813177,157.508
1377216873177,157.697
1377216933177,157.659
1377216993177,157.401
1377217053177,157.412
1377217113177,157.805
1377217173177,157.964
1377217233177,157.525
1377217293177,157.517
1377217353177,157.733
1377217413177,157.554
1377217473177,157.510
1377217533177,157.441
1377217593177,157.637
1377217653177,157.548
1377217713177,157.539
1377217773177,157.438
1377217833177,157.786
1377217893177,157.280
1377217953177,157.594
1377218013177,157.182
1377218073177,157.569
1377218133177,157.749
1377218193177,157.598
1377218253177,157.755
1377218313177,157.731
1377218373177,157.783
1377218433177,157.488
1377218493177,157.477
1377218553177,157.447
1377218613177,157.671
1377218673177,157.453
1377218733177,157.772
1377218793177,157.512
1377218853177,157.708
1377218913177,157.808
1377218973177,157.830
1377219033177,157.699
1377219093177,157.489
1377219153177,157.521
1377219213177,157.569
1377219273177,157.681
1377219333177,157.857
1377219393177,157.357
1377219453177,157.483
1377219513177,157.779
1377219573177,157.489
1377219633187,157.435
1377219693187,157.275
1377219753187,157.392
1377219813187,157.551
1377219873187,157.961
1377219933187,158.032
1377219993187,157.913
1377220053187,157.927
1377220113187,158.323
1377220173187,158.318
1377220233187,158.340
1377220293187,158.471
1377220353187,158.306
1377220413187,158.246
1377220473187,158.195
1377220533187,158.392
1377220593187,158.332
1377220653187,158.190
1377220713187,158.415
1377220773187,158.654
1377220833187,158.423
1377220893187,158.816
1377220953187,158.221
1377221013187,158.503
1377221073187,158.817
1377221133187,158.149
1377221193187,158.574
1377221253187,158.480
1377221313187,158.336
1377221373187,158.396
1377221433187,158.213
1377221493187,158.564
1377221553187,158.415
1377221613187,158.382
1377221673187,158.269
1377221733187,158.491
1377221793187,158.419
1377221853187,158.221
1377221913187,157.999
1377221973187,158.159
1377222033187,158.153
1377222093187,158.123
1377222153187,158.257
1377222213187,158.268
1377222273187,158.354
1377222333187,158.066
1377222393187,158.179
1377222453187,158.274
1377222513187,158.435
1377222573187,158.575
1377222633187,158.405
1377222693187,158.258
1377222753187,158.190
1377222813187,158.265
1377222873187,158.055
1377222933187,158.400
1377222993187,158.025
1377223053187,158.473
1377223113187,158.428
1377223173187,158.498
1377223233198,158.585
1377223293198,158.696
1377223353198,158.556
1377223413198,158.497
1377223473198,158.335
1377223533198,158.840
1377223593198,158.564
1377223653198,158.526
1377223713198,158.818
1377223773198,158.757
1377223833198,158.489
1377223893198,158.776
1377223953198,158.480
1377224013198,158.702
1377224073198,158.723
1377224133198,158.873
1377224193198,158.603
1377224253198,158.881
1377224313198,158.909
1377224373198,158.869
1377224433198,159.321
1377224493198,158.865
1377224553198,158.841
1377224613198,158.981
1377224673198,158.802
1377224733198,158.700
1377224793198,158.846
1377224853198,158.765
1377224913198,158.715
1377224973198,158.762
1377225033198,158.887
1377225093198,158.878
1377225153198,158.764
1377225213198,158.863
1377225273198,158.502
1377225333198,158.727
1377225393198,158.863
1377225453198,158.518
1377225513198,158.593
1377225573198,158.558
1377225633198,158.801
1377225693198,158.848
1377225753198,158.510
1377225813198,158.970
1377225873198,158.986
1377225933198,158.688
1377225993198,158.660
1377226053198,158.823
1377226113198,158.523
1377226173198,158.890
1377226233198,158.765
1377226293198,158.806
1377226353198,158.523
1377226413198,158.967
1377226473198,158.870
1377226533198,158.928
1377226593198,158.649
1377226653198,158.840
1377226713198,158.921
1377226773198,158.504
1377226833208,158.628
1377226893208,158.910
1377226953208,158.619
1377227013208,158.598
1377227073208,158.927
1377227133208,158.797
1377227193208,158.658
1377227253208,158.667
1377227313208,158.310
1377227373208,158.594
1377227433208,158.646
1377227493208,158.222
1377227553208,158.455
1377227613208,158.486
1377227673208,158.711
1377227733208,158.510
1377227793208,158.490
1377227853208,158.323
1377227913208,158.548
1377227973208,158.393
1377228033208,158.494
1377228093208,158.539
1377228153208,158.644
1377228213208,158.590
1377228273208,158.573
1377228333208,158.417
1377228393208,158.310
1377228453208,158.602
1377228513208,158.762
1377228573208,158.894
1377228633208,158.554
1377228693208,158.632
1377228753208,158.605
1377228813208,158.877
1377228873208,158.781
1377228933208,158.699
1377228993208,158.565
1377229053208,158.674
1377229113208,158.775
1377229173208,158.971
1377229233208,158.705
1377229293208,158.486
1377229353208,158.769
1377229413208,158.887
1377229473208,158.890
1377229533208,158.846
1377229593208,159.093
1377229653208,158.904
1377229713208,159.190
1377229773208,158.853
1377229833208,158.875
1377229893208,159.165
1377229953208,158.902
1377230013208,159.349
1377230073208,159.093
1377230133208,159.162
1377230193208,159.363
1377230253208,159.495
1377230313208,159.312
1377230373208,159.277
1377230433219,159.115
1377230493219,159.331
1377230553219,159.423
1377230613219,159.266
1377230673219,159.507
1377230733219,159.523
1377230793219,159.342
1377230853219,159.221
1377230913219,159.915
1377230973219,159.442
1377231033219,159.344
1377231093219,159.838
1377231153219,159.662
1377231213219,159.264
1377231273219,159.546
1377231333219,159.196
1377231393219,159.401
1377231453219,159.219
1377231513219,159.362
1377231573219,159.308
1377231633219,159.288
1377231693219,159.575
1377231753219,159.110
1377231813219,159.516
1377231873219,159.339
1377231933219,159.134
1377231993219,159.061
1377232053219,159.715
1377232113219,159.217
1377232173219,159.263
1377232233219,159.305
1377232293219,159.023
1377232353219,159.191
1377232413219,159.215
1377232473219,159.298
1377232533219,158.919
1377232593219,159.368
1377232653219,159.072
1377232713219,159.162
1377232773219,159.089
1377232833219,158.947
1377232893219,159.111
1377232953219,159.227
1377233013219,159.609
1377233073219,159.129
1377233133219,159.023
1377233193219,159.553
1377233253219,159.279
1377233313219,159.784
1377233373219,158.859
1377233433219,159.391
1377233493219,159.541
1377233553219,159.087
1377233613219,159.449
1377233673219,159.087
1377233733219,159.469
1377233793219,159.544
1377233853219,159.202
1377233913219,159.427
1377233973219,159.141
1377234033229,159.335
1377234093229,159.488
1377234153229,159.407
1377234213229,159.266
1377234273229,159.558
1377234333229,159.462
1377234393229,159.495
1377234453229,159.298
1377234513229,159.529
1377234573229,159.555
1377234633229,159.729
1377234693229,159.357
1377234753229,159.196
1377234813229,159.661
1377234873229,159.759
1377234933229,159.575
1377234993229,160.095
1377235053229,159.628
1377235113229,159.322
1377235173229,159.864
1377235233229,159.707
1377235293229,159.880
1377235353229,159.903
1377235413229,159.823
1377235473229,159.951
1377235533229,159.986
1377235593229,159.984
1377235653229,160.220
1377235713229,160.139
1377235773229,160.288
1377235833229,160.090
1377235893229,160.523
1377235953229,160.355
1377236013229,160.409
1377236073229,160.413
1377236133229,160.517
1377236193229,160.034
1377236253229,160.682
1377236313229,160.490
1377236373229,160.332
1377236433229,160.367
1377236493229,160.653
1377236553229,160.175
1377236613229,160.346
1377236673229,160.594
1377236733229,160.688
1377236793229,160.969
1377236853229,160.527
1377236913229,160.349
1377236973229,160.710
1377237033229,160.680
1377237093229,160.903
1377237153229,160.497
1377237213229,160.339
1377237273229,160.463
1377237333229,160.477
1377237393229,160.510
1377237453229,160.891
1377237513229,160.637
1377237573229,160.693
1377237633239,160.512
1377237693239,160.726
1377237753239,160.583
1377237813239,161.097
1377237873239,160.571
1377237933239,160.911
1377237993239,160.894
1377238053239,160.631
1377238113239,160.733
1377238173239,160.640
1377238233239,160.738
1377238293239,160.584
1377238353239,160.609
1377238413239,160.642
1377238473239,160.838
1377238533239,160.578
1377238593239,160.607
1377238653239,160.673
1377238713239,160.810
1377238773239,161.003
1377238833239,160.920
1377238893239,160.566
1377238953239,160.617
1377239013239,160.586
1377239073239,161.196
1377239133239,160.885
1377239193239,160.859
1377239253239,161.042
1377239313239,160.801
1377239373239,161.021
1377239433239,161.352
1377239493239,161.138
1377239553239,161.017
1377239613239,161.411
1377239673239,161.308
1377239733239,161.254
1377239793239,161.279
1377239853239,161.032
1377239913239,161.268
1377239973239,161.177
1377240033239,161.459
1377240093239,161.441
1377240153239,161.317
1377240213239,161.666
1377240273239,162.028
1377240333239,161.692
1377240393239,161.446
1377240453239,161.890
1377240513239,161.801
1377240573239,161.823
1377240633239,161.720
1377240693239,162.072
1377240753239,161.960
1377240813239,161.946
1377240873239,161.626
1377240933239,161.654
1377240993239,161.720
1377241053239,161.843
1377241113239,161.954
1377241173239,161.777
1377241233250,161.883
1377241293250,161.880
1377241353250,161.654
1377241413250,161.851
1377241473250,161.816
1377241533250,162.093
1377241593250,161.932
1377241653250,161.916
1377241713250,161.958
1377241773250,162.106
1377241833250,162.187
1377241893250,162.331
1377241953250,162.126
1377242013250,161.840
1377242073250,162.363
1377242133250,162.362
1377242193250,162.173
1377242253250,162.586
1377242313250,162.141
1377242373250,162.222
1377242433250,162.353
1377242493250,161.876
1377242553250,162.192
1377242613250,161.793
1377242673250,162.195
1377242733250,162.172
1377242793250,162.198
1377242853250,162.202
1377242913250,162.370
1377242973250,162.499
1377243033250,162.294
1377243093250,162.448
1377243153250,162.456
1377243213250,162.310
1377243273250,162.455
1377243333250,161.867
1377243393250,162.267
1377243453250,161.874
1377243513250,162.202
1377243573250,161.909
1377243633250,162.069
1377243693250,161.985
1377243753250,162.058
1377243813250,162.147
1377243873250,161.558
1377243933250,161.663
1377243993250,161.871
1377244053250,161.731
1377244113250,161.851
1377244173250,161.558
1377244233250,161.827
1377244293250,162.073
1377244353250,162.035
1377244413250,161.756
1377244473250,161.953
1377244533250,161.965
1377244593250,161.613
1377244653250,161.979
1377244713250,161.942
1377244773250,161.987
1377244833260,162.024
1377244893260,161.838
1377244953260,162.166
1377245013260,161.743
1377245073260,162.101
1377245133260,162.271
1377245193260,162.204
1377245253260,162.128
1377245313260,161.753
1377245373260,162.196
1377245433260,162.180
1377245493260,162.351
1377245553260,162.381
1377245613260,162.588
1377245673260,162.243
1377245733260,162.057
1377245793260,161.724
1377245853260,162.019
1377245913260,161.702
1377245973260,161.701
1377246033260,162.115
1377246093260,162.151
1377246153260,162.225
1377246213260,162.309
1377246273260,161.965
1377246333260,162.432
1377246393260,162.125
1377246453260,161.984
1377246513260,162.011
1377246573260,162.031
1377246633260,162.136
1377246693260,162.141
1377246753260,162.392
1377246813260,162.245
1377246873260,162.458
1377246933260,162.197
1377246993260,161.721
1377247053260,162.470
1377247113260,162.259
1377247173260,161.911
1377247233260,161.952
1377247293260,162.126
1377247353260,162.107
1377247413260,161.891
1377247473260,162.288
1377247533260,162.132
1377247593260,162.123
1377247653260,161.968
1377247713260,161.896
1377247773260,161.934
1377247833260,162.291
1377247893260,162.368
1377247953260,162.206
1377248013260,162.173
1377248073260,162.454
1377248133260,162.016
1377248193260,162.193
1377248253260,162.346
1377248313260,162.513
1377248373260,162.712
1377248433271,162.746
1377248493271,162.017
1377248553271,162.454
1377248613271,162.481
1377248673271,162.440
1377248733271,162.446
1377248793271,162.204
1377248853271,162.399
1377248913271,162.588
1377248973271,162.449
1377249033271,162.717
1377249093271,161.134
1377249633271,162.525
1377249693271,162.496
1377249753271,162.501
1377249813271,162.752
1377249873271,162.794
1377249933271,162.918
1377249993271,162.672
1377250053271,162.592
1377250113271,162.927
1377250173271,162.634
1377250233271,162.665
1377250293271,162.931
1377250353271,162.683
1377250413271,162.962
1377250473271,162.696
1377250533271,162.566
1377250593271,162.606
1377250653271,162.489
1377250713271,162.606
1377250773271,162.194
1377250833271,162.516
1377250893271,162.804
1377250953271,162.783
1377251013271,162.832
1377251073271,162.676
1377251133271,162.562
1377251193271,163.001
1377251253271,162.301
1377251313271,162.803
1377251373271,162.758
1377251433271,162.698
1377251493271,162.432
1377251553271,162.533
1377251613271,163.015
1377251673271,162.824
1377251733271,162.782
1377251793271,162.823
1377251853271,162.997
1377251913271,162.573
1377251973271,162.607
1377252033282,162.398
1377252093282,162.696
1377252153282,162.825
1377252213282,163.019
1377252273282,162.805
1377252333282,162.909
1377252393282,163.049
1377252453282,162.934
1377252513282,162.546
1377252573282,163.097
1377252633282,162.914
1377252693282,162.694
1377252753282,163.156
1377252813282,162.900
1377252873282,163.237
1377252933282,163.123
1377252993282,163.461
1377253053282,162.937
1377253113282,162.817
1377253173282,162.903
1377253233282,162.889
1377253293282,162.718
1377253353282,163.089
1377253413282,162.706
1377253473282,163.057
1377253533282,162.938
1377253593282,162.815
1377253653282,162.959
1377253713282,162.924
1377253773282,163.123
1377253833282,163.298
1377253893282,163.314
1377253953282,162.961
1377254013282,163.022
1377254073282,163.173
1377254133282,163.141
1377254193282,163.234
1377254253282,163.038
1377254313282,163.332
1377254373282,163.378
1377254433282,162.961
1377254493282,163.478
1377254553282,163.214
1377254613282,163.029
1377254673282,163.427
1377254733282,163.553
1377254793282,163.245
1377254853282,163.080
1377254913282,163.340
1377254973282,163.343
1377255033282,163.424
1377255093282,163.401
1377255153282,163.092
1377255213282,163.330
1377255273282,163.409
1377255333282,163.493
1377255393282,163.266
1377255453282,163.605
1377255513282,163.419
1377255573282,163.604
1377255633293,163.251
1377255693293,163.778
1377255753293,163.592
1377255813293,163.468
1377255873293,163.301
1377255933293,163.817
1377255993293,163.932
1377256053293,164.012
1377256113293,163.825
1377256173293,163.945
1377256233293,163.800
1377256293293,163.895
1377256353293,163.749
1377256413293,163.940
1377256473293,163.856
1377256533293,164.424
1377256593293,164.047
1377256653293,164.117
1377256713293,164.035
1377256773293,164.243
1377256833293,163.995
1377256893293,164.082
1377256953293,163.833
1377257013293,164.126
1377257073293,164.140
1377257133293,164.217
1377257193293,163.964
1377257253293,164.122
1377257313293,164.299
1377257373293,164.291
1377257433293,164.297
1377257493293,164.124
1377257553293,164.422
1377257613293,164.005
1377257673293,164.368
1377257733293,164.220
1377257793293,164.498
1377257853293,164.465
1377257913293,164.727
1377257973293,164.361
1377258033293,164.548
1377258093293,164.623
1377258153293,164.497
1377258213293,164.173
1377258273293,164.849
1377258333293,164.631
1377258393293,164.479
1377258453293,164.422
1377258513293,164.614
1377258573293,164.777
1377258633293,164.594
1377258693293,164.464
1377258753293,164.562
1377258813293,164.340
1377258873293,164.596
1377258933293,164.465
1377258993293,164.547
1377259053293,164.809
1377259113293,165.106
1377259173293,164.660
1377259233295,164.598
1377259293295,164.577
1377259353295,164.221
1377259413295,164.484
1377259473295,164.413
1377259533295,164.307
1377259593295,164.272
1377259653295,164.374
1377259713295,164.358
1377259773295,164.105
1377259833295,164.299
1377259893295,164.434
1377259953295,164.340
1377260013295,164.192
1377260073296,164.014
1377260133296,164.236
1377260193296,164.333
1377260253295,164.351
1377260313295,163.851
1377260373295,164.450
1377260433295,164.836
1377260493295,164.366
1377260553295,164.286
1377260613295,164.244
1377260673295,163.942
1377260733295,164.261
1377260793295,164.292
1377260853295,164.035
1377260913295,164.338
1377260973295,164.280
1377261033295,164.318
1377261093295,164.461
1377261153295,164.454
1377261213295,164.502
1377261273295,164.478
1377261333295,164.518
1377261393296,164.462
1377261453296,164.468
1377261513296,164.194
1377261573295,163.975
1377261633295,164.354
1377261693295,164.461
1377261753295,164.402
1377261813295,164.722
1377261873295,164.619
1377261933295,164.915
1377261993295,164.310
1377262053295,164.678
1377262113295,164.320
1377262173295,164.357
1377262233295,164.506
1377262293295,164.612
1377262353295,164.548
1377262413295,164.531
1377262473295,164.699
1377262533295,164.578
1377262593295,164.688
1377262653295,164.667
1377262713295,164.829
1377262773296,164.673
1377262833306,164.878
1377262893306,165.254
1377262953306,165.231
1377263013306,165.005
1377263073306,165.163
1377263133306,165.250
1377263193306,165.165
1377263253306,164.884
1377263313306,165.220
1377263373306,164.959
1377263433306,165.079
1377263493306,165.084
1377263553306,164.989
1377263613306,164.778
1377263673306,165.199
1377263733306,165.059
1377263793306,164.782
1377263853306,164.620
1377263913306,164.740
1377263973306,164.786
1377264033306,164.688
1377264093306,164.784
1377264153306,164.695
1377264213306,164.744
1377264273306,164.562
1377264333306,164.763
1377264393306,164.555
1377264453306,164.410
1377264513306,164.697
1377264573306,164.373
1377264633306,164.690
1377264693306,164.546
1377264753306,164.461
1377264813306,164.388
1377264873306,164.593
1377264933306,164.313
1377264993306,164.711
1377265053306,165.018
1377265113306,164.549
1377265173306,164.558
1377265233306,164.753
1377265293306,164.663
1377265353306,164.763
1377265413306,164.725
1377265473306,164.663
1377265533306,164.331
1377265593306,164.115
1377265653306,164.351
1377265713306,164.412
1377265773306,164.355
1377265833306,164.186
1377265893306,164.128
1377265953306,164.377
1377266013306,164.506
1377266073306,164.321
1377266133306,164.078
1377266193306,164.079
1377266253306,164.243
1377266313306,164.032
1377266373306,164.185
1377266433317,163.899
1377266493317,163.967
1377266553317,163.659
1377266613317,163.777
1377266673317,163.487
1377266733317,164.000
1377266793317,163.765
1377266853317,163.775
1377266913317,163.719
1377266973317,163.284
1377267033317,163.216
1377267093317,163.441
1377267153317,163.788
1377267213317,163.801
1377267273317,163.541
1377267333317,163.863
1377267393317,163.503
1377267453317,162.987
1377267513317,162.942
1377267573317,163.467
1377267633317,163.438
1377267693317,163.200
1377267753317,163.265
1377267813317,163.297
1377267873317,163.479
1377267933317,163.393
1377267993317,162.929
1377268053317,163.281
1377268113317,163.075
1377268173317,163.310
1377268233317,163.474
1377268293317,163.546
1377268353317,163.482
1377268413317,163.126
1377268473317,163.600
1377268533317,163.657
1377268593317,163.419
1377268653317,163.825
1377268713317,163.425
1377268773317,163.565
1377268833317,163.735
1377268893317,163.537
1377268953317,163.700
1377269013317,163.274
1377269073317,163.182
1377269133317,163.441
1377269193317,163.201
1377269253317,163.576
1377269313317,163.262
1377269373317,163.535
1377269433317,163.778
1377269493317,163.463
1377269553317,163.525
1377269613317,163.418
1377269673317,163.503
1377269733317,163.608
1377269793317,163.618
1377269853317,163.559
1377269913317,163.919
1377269973317,163.445
1377270033328,163.643
1377270093328,163.574
1377270153328,163.626
1377270213328,163.740
1377270273328,163.537
1377270333328,163.671
1377270393328,163.220
1377270453328,163.654
1377270513328,163.735
1377270573328,163.681
1377270633328,164.062
1377270693328,163.741
1377270753328,164.184
1377270813328,164.166
1377270873328,164.240
1377270933328,164.369
1377270993328,164.104
1377271053328,164.068
1377271113328,164.004
1377271173328,163.920
1377271233328,163.885
1377271293328,164.388
1377271353328,164.083
1377271413328,163.532
1377271473328,163.995
1377271533328,164.197
1377271593328,163.763
1377271653328,163.891
1377271713328,164.105
1377271773328,163.980
1377271833328,163.921
1377271893328,164.114
1377271953328,164.401
1377272013328,164.070
1377272073328,164.117
1377272133328,164.389
1377272193328,164.412
1377272253328,164.403
1377272313328,164.383
1377272373328,164.420
1377272433328,164.278
1377272493328,164.217
1377272553328,164.385
1377272613328,164.250
1377272673328,164.757
1377272733328,164.695
1377272793328,164.496
1377272853328,164.684
1377272913328,164.533
1377272973328,164.524
1377273033328,164.596
1377273093328,164.533
1377273153328,164.863
1377273213328,164.522
1377273273328,164.781
1377273333328,165.016
1377273393328,164.921
1377273453328,165.256
1377273513328,164.669
1377273573328,164.573
1377273633340,164.545
1377273693340,164.687
1377273753340,164.365
1377273813340,164.851
1377273873340,164.526
1377273933340,164.915
1377273993340,164.869
1377274053340,164.699
1377274113340,164.695
1377274173340,164.335
1377274233340,164.640
1377274293340,164.678
1377274353340,164.518
1377274413340,164.794
1377274473340,164.503
1377274533340,164.460
1377274593340,164.224
1377274653340,164.512
1377274713340,164.223
1377274773340,164.585
1377274833340,164.234
1377274893340,164.353
1377274953340,164.607
1377275013340,164.729
1377275073340,164.858
1377275133340,164.233
1377275193340,164.409
1377275253340,164.401
1377275313340,164.319
1377275373340,164.232
1377275433340,164.095
1377275493340,164.158
1377275553340,164.354
1377275613340,163.712
1377275673340,164.197
1377275733340,164.059
1377275793340,164.275
1377275853340,164.430
1377275913340,164.257
1377275973340,163.894
1377276033340,164.205
1377276093340,164.008
1377276153340,163.971
1377276213340,163.880
1377276273340,163.921
1377276333340,164.154
1377276393340,163.705
1377276453340,163.991
1377276513340,164.483
1377276573340,164.174
1377276633340,164.436
1377276693340,164.157
1377276753340,164.281
1377276813340,164.472
1377276873340,164.316
1377276933340,164.180
1377276993340,164.110
1377277053340,164.499
1377277113340,164.249
1377277173340,164.203
1377277233352,164.349
1377277293352,164.014
1377277353352,164.462
1377277413352,164.064
1377277473352,164.517
1377277533352,164.179
1377277593352,164.617
1377277653352,164.333
1377277713352,164.451
1377277773352,164.154
1377277833352,164.093
1377277893352,164.047
1377277953352,164.353
1377278013352,163.875
1377278073352,163.782
1377278133352,164.358
1377278193352,163.993
1377278253352,163.897
1377278313352,164.008
1377278373352,163.935
1377278433352,164.449
1377278493352,164.048
1377278553352,164.040
1377278613352,163.724
1377278673352,164.218
1377278733352,163.627
1377278793352,163.869
1377278853352,163.918
1377278913352,163.920
1377278973352,163.779
1377279033352,163.822
1377279093352,164.005
1377279153352,163.948
1377279213352,163.937
1377279273352,163.816
1377279333352,164.051
1377279393352,163.901
1377279453352,164.106
1377279513352,164.023
1377279573352,163.709
1377279633352,164.302
1377279693352,163.760
1377279753352,164.188
1377279813352,164.070
1377279873352,163.747
1377279933352,164.155
1377279993352,164.107
1377280053352,164.390
1377280113352,163.902
1377280173352,164.337
1377280233352,164.145
1377280293352,163.953
1377280353352,164.093
1377280413352,163.866
1377280473352,164.293
1377280533352,163.720
1377280593352,164.191
1377280653352,163.866
1377280713352,164.044
1377280773352,163.792
1377280833363,163.618
1377280893363,164.157
1377280953363,164.228
1377281013363,164.113
1377281073363,163.911
1377281133363,164.087
1377281193363,164.047
1377281253363,164.151
1377281313363,164.155
1377281373363,163.910
1377281433363,163.682
1377281493363,164.156
1377281553363,164.141
1377281613363,164.214
1377281673363,164.005
1377281733363,164.580
1377281793363,163.927
1377281853363,164.088