1411782629954,0.000176930
1411782689954,0.000178082
1411782749954,0.000178482
1411782809954,0.000179130
1411782869954,0.000177370
1411782929954,0.000180088
1411782989954,0.000178661
1411783049954,0.000178592
1411783109954,0.000179825
1411783169954,0.000179002
1411783229954,0.000177640
1411783289954,0.000178416
1411783349954,0.000179299
1411783409954,0.000177921
1411783469954,0.000180061
1411783529954,0.000179905
1411783589954,0.000180091
1411783649954,0.000180626
1411783709954,0.000182971
1411783769954,0.000181602
1411783829954,0.000181427
1411783889954,0.000180614
1411783949954,0.000182142
1411784009954,0.000182131
1411784069954,0.000180938
1411784129954,0.000180029
1411784189954,0.000180723
1411784249954,0.000180449
1411784309954,0.000180952
1411784369954,0.000181220
1411784429954,0.000181337
1411784489954,0.000180905
1411784549954,0.000181079
1411784609954,0.000181076
1411784669954,0.000181982
1411784729954,0.000183772
1411784789954,0.000181469
1411784849954,0.000181635
1411784909954,0.000183277
1411784969954,0.000181121
1411785029954,0.000181133
1411785089954,0.000180101
1411785149954,0.000181389
1411785209954,0.000180595
1411785269954,0.000180297
1411785329954,0.000179313
1411785389954,0.000181682
1411785449954,0.000179497
1411785509954,0.000179059
1411785569954,0.000179844
1411785629954,0.000178075
1411785689954,0.000178541
1411785749954,0.000180210
1411785809954,0.000179032
1411785869954,0.000178093
1411785929954,0.000178462
1411785989954,0.000180293
1411786049954,0.000181445
1411786109954,0.000180833
1411786169954,0.000178563
1411786229954,0.000178855
1411786289954,0.000178823
1411786349954,0.000181292
1411786409954,0.000179704
1411786469954,0.000180638
1411786529954,0.000179998
1411786589954,0.000179227
1411786649954,0.000182494
1411786709954,0.000180207
1411786769954,0.000181981
1411786829955,0.000181786
1411786889955,0.000182821
1411786949955,0.000183899
1411787009955,0.000182219
1411787069955,0.000182908
1411787129955,0.000181115
1411787189955,0.000183730
1411787249955,0.000184033
1411787309955,0.000183912
1411787369955,0.000182032
1411787429955,0.000181629
1411787489955,0.000179672
1411787549955,0.000178619
1411787609955,0.000182133
1411787669955,0.000182437
1411787729955,0.000181936
1411787789955,0.000180870
1411787849955,0.000184863
1411787909955,0.000183297
1411787969955,0.000184363
1411788029955,0.000183697
1411788089955,0.000181696
1411788149955,0.000181900
1411788209955,0.000182976
1411788269955,0.000180711
1411788329955,0.000179942
1411788389955,0.000179857
1411788449955,0.000181594
1411788509955,0.000182484
1411788569955,0.000181533
1411788629955,0.000178860
1411788689955,0.000180519
1411788749955,0.000179807
1411788809955,0.000181428
1411788869955,0.000180217
1411788929955,0.000179341
1411788989955,0.000181334
1411789049955,0.000181554
1411789109955,0.000179008
1411789169955,0.000180123
1411789229955,0.000179294
1411789289955,0.000179562
1411789349955,0.000180458
1411789409955,0.000181784
1411789469955,0.000182406
1411789529955,0.000181332
1411789589955,0.000178567
1411789649955,0.000179784
1411789709955,0.000180608
1411789769955,0.000180963
1411789829955,0.000180825
1411789889955,0.000181690
1411789949955,0.000180000
1411790009955,0.000179424
1411790069955,0.000178038
1411790129955,0.000177321
1411790189955,0.000180018
1411790249955,0.000179755
1411790309955,0.000180065
1411790369955,0.000179485
1411790429956,0.000181604
1411790489956,0.000181391
1411790549956,0.000181258
1411790609956,0.000181136
1411790669956,0.000181641
1411790729956,0.000181338
1411790789956,0.000179962
1411790849956,0.000179291
1411790909956,0.000180213
1411790969956,0.000180963
1411791029956,0.000179802
1411791089956,0.000179037
1411791149956,0.000181568
1411791209956,0.000181293
1411791269956,0.000181802
1411791329956,0.000179651
1411791389956,0.000180913
1411791449956,0.000179894
1411791509956,0.000181895
1411791569956,0.000181137
1411791629956,0.000178475
1411791689956,0.000182107
1411791749956,0.000181968
1411791809956,0.000183500
1411791869956,0.000182128
1411791929956,0.000182064
1411791989956,0.000184445
1411792049956,0.000182884
1411792109956,0.000183549
1411792169956,0.000183332
1411792229956,0.000184395
1411792289956,0.000184461
1411792349956,0.000189426
1411792409956,0.000182452
1411792469956,0.000181526
1411792529956,0.000183222
1411792589956,0.000181267
1411792649956,0.000182512
1411792709956,0.000184794
1411792769956,0.000183298
1411792829956,0.000183026
1411792889956,0.000183943
1411792949956,0.000184930
1411793009956,0.000185200
1411793069956,0.000183945
1411793129956,0.000185857
1411793189956,0.000186530
1411793249956,0.000182773
1411793309956,0.000182851
1411793369956,0.000183031
1411793429956,0.000185387
1411793489956,0.000182711
1411793549956,0.000185783
1411793609956,0.000184099
1411793669956,0.000197713
