1398816028628,140.129
1398816088628,140.111
1398816148628,140.391
1398816208628,140.109
1398816268628,140.125
1398816328628,140.144
1398816388628,140.094
1398816448628,140.153
1398816508628,140.039
1398816568628,140.159
1398816628628,140.224
1398816688628,140.316
1398816748628,140.329
1398816808628,139.953
1398816868628,139.712
1398816928628,140.087
1398816988628,139.999
1398817048628,139.971
1398817108628,139.843
1398817168628,139.793
1398817228628,139.839
1398817288628,139.719
1398817348628,139.483
1398817408628,139.569
1398817468628,139.330
1398817528628,139.518
1398817588628,139.745
1398817648628,139.732
1398817708628,139.294
1398817768628,139.790
1398817828628,139.768
1398817888628,139.989
1398817948628,139.822
1398818008628,139.533
1398818068628,139.660
1398818128628,139.558
1398818188628,139.750
1398818248628,139.509
1398818308628,139.954
1398818368628,139.634
1398818428628,139.757
1398818488628,139.835
1398818548628,139.350
1398818608628,139.620
1398818668628,139.438
1398818728628,139.450
1398818788628,139.402
1398818848628,139.669
1398818908628,139.483
1398818968628,139.360
1398819028628,139.650
1398819088628,139.742
1398819148628,139.438
1398819208628,139.010
1398819268628,139.485
1398819328628,139.423
1398819388628,139.474
1398819448628,139.279
1398819508628,139.488
1398819568628,139.046
1398819628639,139.046
1398819688639,139.117
1398819748639,139.222
1398819808639,139.193
1398819868639,139.262
1398819928639,139.059
1398819988639,139.405
1398820048639,139.319
1398820108639,138.701
1398820168639,139.223
1398820228639,138.935
1398820288639,139.071
1398820348639,138.729
1398820408639,139.241
1398820468639,138.943
1398820528639,139.048
1398820588639,138.711
1398820648639,139.153
1398820708639,138.826
1398820768639,138.833
1398820828639,138.814
1398820888639,138.873
1398820948639,138.837
1398821008639,139.095
1398821068639,138.926
1398821128639,138.897
1398821188639,138.824
1398821248639,138.746
1398821308639,139.135
1398821368639,138.488
1398821428639,138.975
1398821488639,138.904
1398821548639,139.141
1398821608639,139.085
1398821668639,139.131
1398821728639,139.055
1398821788639,139.213
1398821848639,139.226
1398821908639,139.214
1398821968639,139.118
1398822028639,138.693
1398822088639,139.043
1398822148639,138.966
1398822208639,138.592
1398822268639,138.589
1398822328639,139.031
1398822388639,138.537
1398822448639,138.810
1398822508639,138.825
1398822568639,138.710
1398822628639,139.056
1398822688639,138.830
1398822748639,138.873
1398822808639,138.584
1398822868639,138.834
1398822928639,138.412
1398822988639,138.257
1398823048639,138.738
1398823108639,138.882
1398823168639,138.674
1398823228649,138.804
1398823288649,138.907
1398823348649,138.533
1398823408649,138.725
1398823468649,138.766
1398823528649,138.764
1398823588649,138.490
1398823648649,138.730
1398823708649,138.749
1398823768649,138.501
1398823828649,138.759
1398823888649,138.624
1398823948649,138.646
1398824008649,138.820
1398824068649,138.856
1398824128649,138.621
1398824188649,138.847
1398824248649,138.717
1398824308649,138.986
1398824368649,138.842
1398824428649,139.040
1398824488649,138.404
1398824548649,138.644
1398824608649,138.721
1398824668649,138.486
1398824728649,138.686
1398824788649,138.579
1398824848649,138.518
1398824908649,138.415
1398824968649,138.609
1398825028649,138.632
1398825088649,138.580
1398825148649,138.317
1398825208649,138.438
1398825268649,138.520
1398825328649,138.276
1398825388649,138.614
1398825448649,138.734
1398825508649,138.579
1398825568649,138.458
1398825628649,138.832
1398825688649,138.854
1398825748649,138.996
1398825808649,138.593
1398825868649,138.625
1398825928649,138.208
1398825988649,138.447
1398826048649,138.673
1398826108649,138.527
1398826168649,138.336
1398826228649,138.471
1398826288649,138.723
1398826348649,138.445
1398826408649,138.669
1398826468649,138.067
1398826528649,138.563
1398826588649,138.236
1398826648649,138.576
1398826708649,138.481
1398826768649,138.804
1398826828660,138.491
1398826888660,138.654
1398826948660,138.837
1398827008660,138.487
1398827068660,138.255
1398827128660,138.186
1398827188660,138.760
1398827248660,138.228
1398827308660,138.056
1398827368660,138.305
1398827428660,138.605
1398827488660,138.338
1398827548660,138.575
1398827608660,138.638
1398827668660,138.704
1398827728660,138.518
1398827788660,138.221
1398827848660,138.286
1398827908660,138.670
1398827968660,138.476
1398828028660,138.573
1398828088660,138.348
1398828148660,138.088
1398828208660,138.245
1398828268660,138.697
1398828328660,138.692
1398828388660,138.338
1398828448660,138.339
1398828508660,138.158
1398828568660,138.315
1398828628660,138.223
1398828688660,138.770
1398828748660,138.404
1398828808660,138.360
1398828868660,138.029
1398828928660,138.239
1398828988660,138.296
1398829048660,138.217
1398829108660,138.476
1398829168660,138.329
1398829228660,138.198
1398829288660,138.011
1398829348660,138.160
1398829408660,138.350
1398829468660,138.191
1398829528660,138.091
1398829588660,138.513
1398829648660,138.568
1398829708660,138.394
1398829768660,138.202
1398829828660,138.245
1398829888660,138.071
1398829948660,138.186
1398830008660,137.906
1398830068660,138.106
1398830128660,138.049
1398830188660,138.287
1398830248660,138.196
1398830308660,138.122
1398830368660,138.347
1398830428670,138.610
1398830488670,138.757
1398830548670,138.404
1398830608670,138.465
1398830668670,138.304
1398830728670,138.476
1398830788670,138.308
1398830848670,138.402
1398830908670,138.365
1398830968670,138.702
1398831028670,138.293
1398831088670,138.177
1398831148670,138.451
1398831208670,138.122
1398831268670,138.164
1398831328670,138.265
1398831388670,138.212
1398831448670,138.241
1398831508670,138.656
1398831568670,138.106
1398831628670,138.121
1398831688670,138.648
1398831748670,138.182
1398831808670,138.529
1398831868670,138.272
1398831928670,138.585
1398831988670,138.533
1398832048670,138.468
1398832108670,138.566
1398832168670,138.501
1398832228670,138.323
1398832288670,138.457
1398832348670,138.421
1398832408670,138.665
1398832468670,138.623
1398832528670,138.378
1398832588670,138.596
1398832648670,138.199
1398832708670,138.575
1398832768670,138.422
1398832828670,138.719
1398832888670,138.563
1398832948670,138.572
1398833008670,138.811
1398833068670,138.638
1398833128670,138.814
1398833188670,138.714
1398833248670,138.777
1398833308670,138.552
1398833368670,138.331
1398833428670,138.030
1398833488670,138.513
1398833548670,138.402
1398833608670,138.621
1398833668670,138.464
1398833728670,138.920
1398833788670,138.835
1398833848670,139.058
1398833908670,138.668
1398833968670,138.630
1398834028680,139.097
1398834088680,138.815
1398834148680,138.525
1398834208680,138.624
1398834268680,138.471
1398834328680,138.576
1398834388680,138.722
1398834448680,138.856
1398834508680,138.818
1398834568680,138.487
1398834628680,138.226
1398834688680,138.209
1398834748680,138.488
1398834808680,138.617
1398834868680,137.969
1398834928680,138.082
1398834988680,138.101
1398835048680,138.464
1398835108680,138.363
1398835168680,138.405
1398835228680,138.190
1398835288680,138.341
1398835348680,138.768
1398835408680,138.354
1398835468680,138.350
1398835528680,138.590
1398835588680,138.292
1398835648680,138.427
1398835708680,138.816
1398835768680,138.686
1398835828680,138.444
1398835888680,138.941
1398835948680,138.461
1398836008680,138.415
1398836068680,138.109
1398836128680,138.336
1398836188680,138.326
1398836248680,138.371
1398836308680,137.974
1398836368680,138.312
1398836428680,137.885
1398836488680,138.159
1398836548680,137.894
1398836608680,137.841
1398836668680,138.451
1398836728680,138.200
1398836788680,138.115
1398836848680,138.498
1398836908680,138.192
1398836968680,138.124
1398837028680,137.943
1398837088680,138.100
1398837148680,138.156
1398837208680,137.910
1398837268680,137.956
1398837328680,138.035
1398837388680,138.226
1398837448680,138.456
1398837508680,138.494
1398837568680,138.355
1398837628689,138.688
1398837688689,138.786
1398837748689,138.408
1398837808689,138.220
1398837868689,138.138
1398837928689,138.471
1398837988689,138.430
1398838048689,138.351
1398838108689,138.339
1398838168689,138.419
1398838228689,138.221
1398838288689,138.281
1398838348689,138.359
1398838408689,138.131
1398838468689,138.320
1398838528689,138.126
1398838588689,138.645
1398838648689,138.272
1398838708689,138.900
1398838768689,138.348
1398838828689,138.715
1398838888689,138.794
1398838948689,138.890
1398839008689,138.871
1398839068689,138.597
1398839128689,138.822
1398839188689,139.048
1398839248689,138.947
1398839308689,139.147
1398839368689,138.848
1398839428689,138.964
1398839488689,139.051
1398839548689,138.995
1398839608689,139.042
1398839668689,138.475
1398839728689,138.617
1398839788689,139.082
1398839848689,138.439
1398839908689,138.676
1398839968689,138.584
1398840028689,138.811
1398840088689,138.867
1398840148689,138.325
1398840208689,138.582
1398840268689,138.397
1398840328689,138.803
1398840388689,138.746
1398840448689,138.453
1398840508689,138.831
1398840568689,138.813
1398840628689,138.589
1398840688689,138.741
1398840748689,138.829
1398840808689,138.679
1398840868689,138.879
1398840928689,138.558
1398840988689,138.870
1398841048689,138.509
1398841108689,138.783
1398841168689,138.792
1398841228699,138.755
1398841288699,138.886
1398841348699,138.737
1398841408699,138.859
1398841468699,138.762
1398841528699,138.886
1398841588699,139.026
1398841648699,138.886
1398841708699,138.824
1398841768699,138.877
1398841828699,138.978
1398841888699,138.969
1398841948699,139.144
1398842008699,138.818
1398842068699,139.162
1398842128699,138.787
1398842188699,139.129
1398842248699,139.003
1398842308699,139.107
1398842368699,139.077
1398842428699,138.977
1398842488699,139.543
1398842548699,139.237
1398842608699,139.089
1398842668699,139.101
1398842728699,139.171
1398842788699,139.212
1398842848699,138.995
1398842908699,139.050
1398842968699,139.143
1398843028699,139.062
1398843088699,139.144
1398843148699,139.367
1398843208699,139.028
1398843268699,139.716
1398843328699,139.373
1398843388699,139.228
1398843448699,139.313
1398843508699,139.215
1398843568699,138.942
1398843628699,139.143
1398843688699,139.203
1398843748699,139.139
1398843808699,139.089
1398843868699,138.960
1398843928699,139.548
1398843988699,139.093
1398844048699,138.992
1398844108699,138.966
1398844168699,139.214
1398844228699,139.297
1398844288699,138.972
1398844348699,139.043
1398844408699,139.142
1398844468699,139.111
1398844528699,139.034
1398844588699,138.957
1398844648699,138.857
1398844708699,139.163
1398844768699,139.385
1398844828709,139.054
1398844888709,139.226
1398844948709,139.126
1398845008709,138.973
1398845068709,139.246
1398845128709,139.066
1398845188709,139.134
1398845248709,139.121
1398845308709,139.406
1398845368709,138.898
1398845428709,139.076
1398845488709,138.970
1398845548709,139.237
1398845608709,139.062
1398845668709,139.131
1398845728709,139.391
1398845788709,138.932
1398845848709,139.182
1398845908709,139.061
1398845968709,139.198
1398846028709,138.801
1398846088709,139.000
1398846148709,138.819
1398846208709,139.102
1398846268709,139.070
1398846328709,138.964
1398846388709,138.963
1398846448709,139.147
1398846508709,138.976
1398846568709,139.071
1398846628709,139.143
1398846688709,139.206
1398846748709,139.112
1398846808709,139.091
1398846868709,138.947
1398846928709,139.243
1398846988709,139.105
1398847048709,138.979
1398847108709,138.878
1398847168709,139.162
1398847228709,139.194
1398847288709,138.888
1398847348709,139.074
1398847408709,139.308
1398847468709,138.890
1398847528709,138.956
1398847588709,139.046
1398847648709,139.345
1398847708709,139.027
1398847768709,139.050
1398847828709,139.030
1398847888709,139.084
1398847948709,139.300
1398848008709,139.105
1398848068709,139.099
1398848128709,139.285
1398848188709,139.048
1398848248709,139.168
1398848308709,138.921
1398848368709,139.117
1398848428719,139.133
1398848488719,139.311
1398848548719,139.316
1398848608719,139.348
1398848668719,139.612
1398848728719,138.994
1398848788719,139.173
1398848848719,139.357
1398848908719,139.298
1398848968719,139.379
1398849028719,139.334
1398849088719,139.413
1398849148719,139.422
1398849208719,139.215
1398849268719,139.228
1398849328719,139.390
1398849388719,139.179
1398849448719,139.046
1398849508719,139.590
1398849568719,139.571
1398849628719,139.546
1398849688719,139.421
1398849748719,139.135
1398849808719,139.471
1398849868719,139.382
1398849928719,139.422
1398849988719,139.329
1398850048719,139.218
1398850108719,139.265
1398850168719,139.449
1398850228719,139.341
1398850288719,139.345
1398850348719,139.447
1398850408719,139.346
1398850468719,138.996
1398850528719,138.925
1398850588719,139.445
1398850648719,139.366
1398850708719,139.420
1398850768719,139.160
1398850828719,139.345
1398850888719,139.381
1398850948719,139.192
1398851008719,139.464
1398851068719,139.201
1398851128719,139.216
1398851188719,139.554
1398851248719,139.285
1398851308719,139.575
1398851368719,139.523
1398851428719,139.505
1398851488719,139.410
1398851548719,139.273
1398851608719,139.679
1398851668719,139.462
1398851728719,139.492
1398851788719,139.706
1398851848719,139.440
1398851908719,139.621
1398851968719,139.495
1398852028729,139.446
1398852088729,139.474
1398852148729,139.338
1398852208729,139.871
1398852268729,139.700
1398852328729,139.904
1398852388729,139.472
1398852448729,139.681
1398852508729,139.629
1398852568729,139.507
1398852628729,140.052
1398852688729,139.938
1398852748729,139.669
1398852808729,139.654
1398852868729,139.761
1398852928729,139.595
1398852988729,139.832
1398853048729,139.751
1398853108729,139.699
1398853168729,139.936
1398853228729,139.843
1398853288729,140.098
1398853348729,139.878
1398853408729,140.231
1398853468729,139.878
1398853528729,140.051
1398853588729,139.955
1398853648729,139.852
1398853708729,139.637
1398853768729,139.899
1398853828729,140.078
1398853888729,140.164
1398853948729,140.025
1398854008729,139.691
1398854068729,139.802
1398854128729,139.811
1398854188729,140.239
1398854248729,139.924
1398854308729,139.999
1398854368729,139.953
1398854428729,139.963
1398854488729,139.918
1398854548729,139.949
1398854608729,140.225
1398854668729,140.274
1398854728729,140.149
1398854788729,140.298
1398854848729,140.105
1398854908729,139.813
1398854968729,140.421
1398855028729,140.379
1398855088729,140.398
1398855148729,140.476
1398855208729,140.525
1398855268729,140.395
1398855328729,140.387
1398855388729,140.635
1398855448729,140.539
1398855508729,140.216
1398855568729,140.452
1398855628738,140.648
1398855688738,140.505
1398855748738,140.581
1398855808738,140.716
1398855868738,140.632
1398855928738,140.373
1398855988738,140.758
1398856048738,140.787
1398856108738,140.399
1398856168738,139.897
1398856228738,140.189
1398856288738,140.491
1398856348738,140.326
1398856408738,140.400
1398856468738,140.677
1398856528738,140.329
1398856588738,140.507
1398856648738,140.423
1398856708738,140.430
1398856768738,140.358
1398856828738,140.521
1398856888738,140.603
1398856948738,140.949
1398857008738,140.324
1398857068738,140.230
1398857128738,140.398
1398857188738,140.073
1398857248738,140.319
1398857308738,140.393
1398857368738,140.518
1398857428738,139.763
1398857488738,140.681
1398857548738,140.249
1398857608738,140.050
1398857668738,140.269
1398857728738,140.409
1398857788738,140.335
1398857848738,140.280
1398857908738,140.394
1398857968738,140.478
1398858028738,140.289
1398858088738,140.480
1398858148738,140.108
1398858208738,140.144
1398858268738,140.158
1398858328738,140.066
1398858388738,140.014
1398858448738,140.016
1398858508738,139.840
1398858568738,140.175
1398858628738,139.774
1398858688738,140.106
1398858748738,140.116
1398858808738,139.979
1398858868738,140.266
1398858928738,140.008
1398858988738,140.042
1398859048738,140.331
1398859108738,140.518
1398859168738,140.239
1398859228748,140.406
1398859288748,140.335
1398859348748,140.324
1398859408748,140.489
1398859468748,140.148
1398859528748,140.451
1398859588748,140.306
1398859648748,140.266
1398859708748,140.347
1398859768748,140.515
1398859828748,140.207
1398859888748,140.086
1398859948748,140.175
1398860008748,139.847
1398860068748,140.340
1398860128748,140.099
1398860188748,140.322
1398860248748,140.066
1398860308748,140.132
1398860368748,140.026
1398860428748,140.043
1398860488748,140.148
1398860548748,139.693
1398860608748,140.015
1398860668748,140.350
1398860728748,140.469
1398860788748,140.216
1398860848748,139.940
1398860908748,139.967
1398860968748,140.121
1398861028748,139.944
1398861088748,139.939
1398861148748,139.948
1398861208748,139.759
1398861268748,139.816
1398861328748,139.804
1398861388748,139.893
1398861448748,140.147
1398861508748,139.752
1398861568748,139.824
1398861628748,139.435
1398861688748,140.091
1398861748748,139.693
1398861808748,139.762
1398861868748,139.713
1398861928748,139.947
1398861988748,139.673
1398862048748,139.408
1398862108748,139.798
1398862168748,139.752
1398862228748,139.451
1398862288748,139.381
1398862348748,139.583
1398862408748,139.389
1398862468748,139.415
1398862528748,139.281
1398862588748,139.821
1398862648748,139.524
1398862708748,139.394
1398862768748,139.703
1398862828748,139.634
1398862888748,139.255
1398862948748,139.300
1398863008748,139.374
1398863068748,139.650
1398863128748,139.578
1398863188748,139.377
1398863248748,139.558
1398863308748,139.293
1398863368748,139.351
1398863428748,139.450
1398863488748,139.726
1398863548748,139.052
1398863608748,139.205
1398863668748,139.309
1398863728748,139.202
1398863788748,139.267
1398863848748,139.626
1398863908748,139.320
1398863968748,139.312
1398864028748,139.203
1398864088748,139.338
1398864148748,139.153
1398864208748,138.981
1398864268748,139.034
1398864328748,139.125
1398864388748,139.042
1398864448748,139.221
1398864508748,139.194
1398864568748,139.197
1398864628748,138.922
1398864688748,139.000
1398864748748,138.936
1398864808748,139.112
1398864868748,138.770
1398864928748,139.109
1398864988748,138.776
1398865048748,138.867
1398865108748,139.350
1398865168748,139.205
1398865228748,139.323
1398865288748,139.212
1398865348748,139.230
1398865408748,138.998
1398865468748,138.715
1398865528748,139.049
1398865588748,138.691
1398865648748,138.823
1398865708748,139.172
1398865768748,138.961
1398865828748,139.094
1398865888748,139.007
1398865948748,139.022
1398866008748,138.767
1398866068748,138.972
1398866128748,138.876
1398866188748,138.901
1398866248748,139.003
1398866308748,139.069
1398866368748,138.782
1398866428757,139.092
1398866488757,138.916
1398866548757,139.074
1398866608757,139.356
1398866668757,139.069
1398866728757,139.258
1398866788757,138.874
1398866848757,138.858
1398866908757,138.929
1398866968757,138.899
1398867028757,138.569
1398867088757,138.962
1398867148757,138.718
1398867208757,138.935
1398867268757,139.074
1398867328757,138.803
1398867388757,139.282
1398867448757,139.016
1398867508757,138.560
1398867568757,139.101
1398867628757,138.915
1398867688757,139.015
1398867748757,139.512
1398867808757,138.982
1398867868757,139.004
1398867928757,139.539
1398867988757,139.272
1398868048757,139.034
1398868108757,138.966
1398868168757,139.192
1398868228757,138.938
1398868288757,139.174
1398868348757,139.031
1398868408757,138.681
1398868468757,138.889
1398868528757,138.926
1398868588757,139.249
1398868648757,139.178
1398868708757,139.178
1398868768757,139.356
1398868828757,139.071
1398868888757,138.612
1398868948757,138.843
1398869008757,139.015
1398869068757,139.030
1398869128757,138.956
1398869188757,138.913
1398869248757,139.167
1398869308757,138.941
1398869368757,138.973
1398869428757,139.284
1398869488757,139.108
1398869548757,138.979
1398869608757,138.946
1398869668757,138.926
1398869728757,139.075
1398869788757,138.651
1398869848757,138.565
1398869908757,138.717
1398869968757,138.957
1398870028767,138.814
1398870088767,138.719
1398870148767,138.779
1398870208767,139.057
1398870268766,138.643
1398870328766,138.508
1398870388766,138.912
1398870448766,138.849
1398870508766,138.770
1398870568766,138.576
1398870628766,138.661
1398870688766,138.624
1398870748766,138.539
1398870808767,138.864
1398870868767,138.709
1398870928767,138.544
1398870988766,138.882
1398871048766,138.727
1398871108766,138.424
1398871168767,138.732
1398871228767,138.784
1398871288767,138.754
1398871348767,138.658
1398871408767,138.426
1398871468767,138.605
1398871528767,138.390
1398871588767,138.783
1398871648766,138.819
1398871708766,138.236
1398871768766,138.433
1398871828766,138.399
1398871888766,138.754
1398871948766,138.462
1398872008766,138.696
1398872068766,138.321
1398872128766,138.097
1398872188767,138.548
1398872248767,138.707
1398872308766,138.444
1398872368766,138.498
1398872428766,138.650
1398872488767,138.271
1398872548767,138.425
1398872608767,138.276
1398872668767,138.236
1398872728767,138.317
1398872788767,138.316
1398872848767,138.215
1398872908767,138.159
1398872968766,138.149
1398873028766,137.941
1398873088766,138.276
1398873148766,138.234
1398873208766,138.529
1398873268766,138.173
1398873328766,138.022
1398873388766,138.115
1398873448766,138.252
1398873508767,138.302
1398873568767,138.050
1398873628776,137.706
1398873688776,138.065
1398873748776,138.175
1398873808776,137.904
1398873868776,138.049
1398873928776,137.811
1398873988776,138.124
1398874048776,137.979
1398874108776,137.870
1398874168776,137.938
1398874228776,137.892
1398874288776,138.076
1398874348776,137.417
1398874408776,138.116
1398874468776,138.018
1398874528776,138.029
1398874588776,137.563
1398874648776,137.507
1398874708776,137.484
1398874768776,137.812
1398874828776,137.681
1398874888776,137.790
1398874948776,137.818
1398875008776,137.688
1398875068776,137.599
1398875128776,137.773
1398875188776,137.581
1398875248776,137.803
1398875308776,137.473
1398875368776,137.585
1398875428776,137.887
1398875488776,138.270
1398875548776,137.990
1398875608776,137.981
1398875668776,138.014
1398875728776,137.920
1398875788776,138.118
1398875848776,137.848
1398875908776,137.944
1398875968776,137.635
1398876028776,137.803
1398876088776,137.831
1398876148776,137.330
1398876208776,137.635
1398876268776,137.755
1398876328776,137.796
1398876388776,137.956
1398876448776,137.510
1398876508776,137.786
1398876568776,137.743
1398876628776,137.613
1398876688776,137.264
1398876748776,137.322
1398876808776,137.408
1398876868776,137.786
1398876928776,137.648
1398876988776,137.517
1398877048776,137.575
1398877108776,137.581
1398877168776,137.677
1398877228785,137.855
1398877288785,137.639
1398877348785,137.671
1398877408785,137.437
1398877468785,137.623
1398877528785,137.633
1398877588785,138.052
1398877648785,137.774
1398877708785,137.694
1398877768785,137.464
1398877828785,137.637
1398877888785,137.836
1398878428785,137.665
1398878488785,137.426
1398878548785,137.570
1398878608785,137.638
1398878668785,137.674
1398878728785,137.904
1398878788785,137.830
1398878848785,137.671
1398878908785,137.790
1398878968785,137.990
1398879028785,137.834
1398879088785,137.791
1398879148785,137.786
1398879208785,137.663
1398879268785,137.719
1398879328785,137.623
1398879388785,137.764
1398879448785,137.678
1398879508785,137.718
1398879568785,137.779
1398879628785,137.677
1398879688785,137.753
1398879748785,137.972
1398879808785,137.469
1398879868785,137.697
1398879928785,137.716
1398879988785,137.985
1398880048785,137.951
1398880108785,137.688
1398880168785,137.532
1398880228785,137.841
1398880288785,137.854
1398880348785,137.943
1398880408785,137.724
1398880468785,137.587
1398880528785,137.915
1398880588785,137.594
1398880648785,137.898
1398880708785,137.673
1398880768785,137.862
1398880828795,137.850
1398880888795,137.981
1398880948795,137.966
1398881008795,137.610
1398881068795,137.668
1398881128795,137.868
1398881188795,137.869
1398881248795,137.447
1398881308795,137.691
1398881368795,137.510
1398881428795,137.506
1398881488795,137.625
1398881548795,137.958
1398881608795,137.863
1398881668795,137.796
1398881728795,137.837
1398881788795,137.932
1398881848795,137.589