1304899230325,107.775
1304899290325,107.672
1304899350325,108.295
1304899410325,108.483
1304899470325,108.395
1304899530325,107.665
1304899590325,108.256
1304899650325,108.583
1304899710325,108.424
1304899770325,107.863
1304899830325,107.519
1304899890325,108.140
1304899950325,107.888
1304900010325,108.069
1304900070325,107.900
1304900130325,107.773
1304900190325,108.190
1304900250325,108.247
1304900310325,108.237
1304900370325,107.642
1304900430325,107.512
1304900490325,107.893
1304900550325,108.425
1304900610325,108.187
1304900670325,107.995
1304900730325,107.863
1304900790325,107.992
1304900850325,107.688
1304900910325,107.979
1304900970325,107.982
1304901030325,107.934
1304901090325,107.603
1304901150325,107.426
1304901210325,107.210
1304901270325,108.292
1304901330325,107.023
1304901390325,107.917
1304901450325,108.128
1304901510325,107.561
1304901570325,107.535
1304901630325,107.484
1304901690325,107.543
1304901750325,108.174
1304901810325,107.483
1304901870325,107.459
1304901930325,108.117
1304901990325,107.124
1304902050325,107.583
1304902110325,108.197
1304902170325,108.202
1304902230325,107.933
1304902290325,108.140
1304902350325,107.959
1304902410325,107.984
1304902470325,108.319
1304902530325,107.674
1304902590325,108.010
1304902650325,107.613
1304902710325,107.341
1304902770325,107.760
1304902830336,108.344
1304902890336,107.631
1304902950336,108.161
1304903010336,107.652
1304903070336,107.516
1304903130336,108.034
1304903190336,107.294
1304903250336,108.092
1304903310336,107.648
1304903370336,107.419
1304903430336,107.382
1304903490336,107.877
1304903550336,107.493
1304903610336,107.298
1304903670336,107.151
1304903730336,107.647
1304903790336,107.412
1304903850336,107.920
1304903910336,107.166
1304903970336,107.491
1304904030336,107.369
1304904090336,107.127
1304904150336,107.410
1304904210336,107.008
1304904270336,107.244
1304904330336,107.195
1304904390336,107.687
1304904450336,107.177
1304904510336,106.533
1304904570336,107.314
1304904630336,106.661
1304904690336,107.601
1304904750336,107.009
1304904810336,106.735
1304904870336,107.396
1304904930336,106.988
1304904990336,107.155
1304905050336,107.104
1304905110336,107.213
1304905170336,106.522
1304905230336,106.701
1304905290336,106.739
1304905350336,107.144
1304905410336,106.941
1304905470336,106.451
1304905530336,106.657
1304905590336,106.818
1304905650336,107.001
1304905710336,107.148
1304905770336,106.984
1304905830336,106.403
1304905890336,106.478
1304905950336,106.624
1304906010336,106.682
1304906070336,106.834
1304906130336,106.822
1304906190336,106.269
1304906250336,106.887
1304906310336,106.505
1304906370336,106.706
1304906430347,106.856
1304906490347,106.396
1304906550348,107.259
1304906610348,106.966
1304906670348,106.618
1304906730348,106.413
1304906790348,106.732
1304906850348,106.333
1304906910348,106.615
1304906970348,106.734
1304907030348,106.575
1304907090348,107.248
1304907150348,106.463
1304907210348,106.633
1304907270348,106.932
1304907330348,106.866
1304907390348,106.813
1304907450348,106.272
1304907510348,106.744
1304907570348,106.281
1304907630347,106.986
1304907690347,107.099
1304907750347,106.641
1304907810347,106.877
1304907870348,106.861
1304907930348,106.983
1304907990348,106.969
1304908050348,106.567
1304908110348,106.419
1304908170348,106.888
1304908230348,106.947
1304908290348,106.948
1304908350348,106.916
1304908410348,106.645
1304908470348,106.208
1304908530348,107.398
1304908590348,106.623
1304908650348,106.136
1304908710348,106.463
1304908770348,106.828
1304908830348,106.437
1304908890348,106.538
1304908950347,106.532
1304909010347,106.643
1304909070347,107.060
1304909130347,106.977
1304909190347,106.392
1304909250348,106.612
1304909310348,106.631
1304909370348,107.163
1304909430348,106.913
1304909490348,107.153
1304909550348,106.545
1304909610348,106.655
1304909670348,106.759
1304909730348,106.797
1304909790348,106.996
1304909850348,106.919
1304909910348,106.694
1304909970348,106.679
1304910030358,106.266
1304910090358,107.226
1304910150358,106.776
1304910210358,107.193
1304910270358,106.838
1304910330358,106.489
1304910390359,106.466
1304910450359,106.422
1304910510359,106.852
1304910570359,106.525
1304910630359,105.970
1304910690358,106.549
1304910750358,106.919
1304910810358,106.058
1304910870358,106.435
1304910930358,106.804
1304910990358,106.277
1304911050358,106.803
1304911110358,106.343
1304911170358,106.483
1304911230358,106.486
1304911290358,106.641
1304911350358,106.671
1304911410358,106.899
1304911470358,106.800
1304911530358,106.697
1304911590358,106.474
1304911650358,106.366
1304911710359,106.235
1304911770359,106.537
1304911830359,106.721
1304911890359,106.787
1304911950359,106.540
1304912010359,106.361
1304912070358,106.554
1304912130358,106.452
1304912190358,106.908
1304912250358,105.989
1304912310358,106.729
1304912370358,106.738
1304912430358,106.804
1304912490358,106.560
1304912550358,106.322
1304912610358,106.738
1304912670358,106.944
1304912730358,106.491
1304912790358,106.609
1304912850358,106.482
1304912910358,106.332
1304912970358,106.164
1304913030358,106.905
1304913090359,106.749
1304913150359,106.564
1304913210359,106.296
1304913270359,107.062
1304913330359,106.804
1304913390358,106.553
1304913450358,106.393
1304913510358,106.236
1304913570358,106.293
1304913630369,106.935
1304913690369,106.319
1304913750369,106.406
1304913810369,106.722
1304913870369,106.634
1304913930369,106.476
1304913990369,106.065
1304914050369,106.670
1304914110369,106.830
1304914170369,106.286
1304914230369,105.841
1304914290369,106.423
1304914350369,106.562
1304914410369,105.942
1304914470369,106.460
1304914530369,106.091
1304914590369,106.033
1304914650369,105.913
1304914710369,105.787
1304914770369,106.445
1304914830369,106.170
1304914890369,106.340
1304914950369,106.466
1304915010369,106.509
1304915070369,106.434
1304915130369,106.194
1304915190369,106.381
1304915250369,106.385
1304915310369,105.920
1304915370369,106.509
1304915430369,106.276
1304915490369,106.454
1304915550369,106.328
1304915610369,106.506
1304915670369,106.615
1304915730369,106.320
1304915790369,106.439
1304915850369,106.294
1304915910369,106.576
1304915970369,106.303
1304916030369,106.155
1304916090369,106.721
1304916150369,106.792
1304916210369,106.331
1304916270369,106.016
1304916330369,106.191
1304916390369,106.152
1304916450369,106.287
1304916510369,106.525
1304916570369,106.592
1304916630369,106.412
1304916690369,106.348
1304916750369,107.070
1304916810369,105.981
1304916870369,106.279
1304916930369,106.512
1304916990369,106.242
1304917050369,106.732
1304917110369,106.286
1304917170369,106.329
1304917230380,106.207
1304917290380,106.928
1304917350380,106.895
1304917410380,106.472
1304917470380,106.276
1304917530380,106.595
1304917590380,106.383
1304917650380,106.078
1304917710380,106.505
1304917770380,106.551
1304917830380,106.322
1304917890380,106.627
1304917950380,106.247
1304918010380,106.160
1304918070380,106.256
1304918130380,106.853
1304918190380,106.810
1304918250380,106.987
1304918310380,106.478
1304918370380,106.655
1304918430380,106.537
1304918490380,106.444
1304918550380,106.100
1304918610380,106.359
1304918670380,106.729
1304918730380,106.574
1304918790380,106.399
1304918850380,106.568
1304918910380,106.835
1304918970380,106.199
1304919030380,106.711
1304919090380,106.581
1304919150380,106.241
1304919210380,107.211
1304919270380,107.093
1304919330380,105.669
1304919390380,106.524
1304919450380,106.442
1304919510380,106.587
1304919570380,106.705
1304919630380,106.830
1304919690380,106.729
1304919750380,106.213
1304919810380,106.785
1304919870380,107.340
1304919930380,106.587
1304919990380,106.480
1304920050380,106.295
1304920110380,107.064
1304920170380,106.529
1304920230380,106.631
1304920290380,106.426
1304920350380,107.285
1304920410380,106.863
1304920470380,106.127
1304920530380,106.637
1304920590380,106.505
1304920650380,106.913
1304920710380,106.308
1304920770380,106.892
1304920830391,106.964
1304920890391,106.739
1304920950391,106.597
1304921010391,106.978
1304921070391,106.918
1304921130391,106.269
1304921190391,106.754
1304921250391,106.917
1304921310391,107.107
1304921370391,107.263
1304921430391,106.297
1304921490391,106.976
1304921550391,106.552
1304921610391,106.982
1304921670391,107.310
1304921730391,106.686
1304921790391,106.690
1304921850391,107.006
1304921910391,106.502
1304921970391,107.152
1304922030391,106.976
1304922090391,107.171
1304922150391,106.290
1304922210391,106.754
1304922270391,107.262
1304922330391,107.064
1304922390391,106.728
1304922450391,106.708
1304922510391,107.116
1304922570391,106.819
1304922630391,106.993
1304922690391,106.684
1304922750391,106.389
1304922810391,106.708
1304922870391,106.681
1304922930391,106.763
1304922990391,106.229
1304923050391,106.778
1304923110391,106.341
1304923170391,106.753
1304923230391,106.584
1304923290391,106.702
1304923350391,107.110
1304923410391,107.119
1304923470391,106.400
1304923530391,107.358
1304923590391,107.056
1304923650391,106.924
1304923710391,106.731
1304923770391,106.750
1304923830391,107.044
1304923890391,107.432
1304923950391,106.506
1304924010391,107.269
1304924070391,107.127
1304924130391,106.762
1304924190391,106.354
1304924250391,106.725
1304924310391,106.635
1304924370391,107.050
1304924430401,106.704
1304924490401,106.284
1304924550401,106.492
1304924610401,106.060
1304924670401,106.394
1304924730401,106.567
1304924790401,106.488
1304924850401,106.252
1304924910401,106.680
1304924970401,106.228
1304925030401,106.588
1304925090401,106.670
1304925150401,106.302
1304925210401,106.034
1304925270401,106.243
1304925330401,106.488
1304925390401,106.285
1304925450401,106.127
1304925510401,106.087
1304925570401,106.091
1304925630401,105.984
1304925690401,106.380
1304925750401,105.945
1304925810401,106.763
1304925870401,106.091
1304925930401,106.125
1304925990401,105.642
1304926050401,106.771
1304926110401,105.963
1304926170401,106.475
1304926230401,106.167
1304926290401,106.136
1304926350401,106.557
1304926410401,106.797
1304926470401,106.253
1304926530401,105.744
1304926590401,106.180
1304926650401,106.158
1304926710401,105.663
1304926770401,106.185
1304926830401,106.019
1304926890401,105.705
1304926950401,105.710
1304927010401,105.707
1304927070401,106.433
1304927130401,106.153
1304927190401,105.816
1304927250401,106.147
1304927310401,105.484
1304927370401,105.916
1304927430401,106.210
1304927490401,105.661
1304927550401,106.443
1304927610401,105.558
1304927670401,106.122
1304927730401,105.768
1304927790401,105.322
1304927850401,105.716
1304927910401,106.113
1304927970401,106.324
1304928030412,105.449
1304928090412,105.643
1304928150412,105.392
1304928210412,105.691
1304928270412,105.625
1304928330412,105.639
1304928390412,105.644
1304928450412,105.731
1304928510412,105.254
1304928570412,105.453
1304928630412,105.291
1304928690412,105.471
1304928750412,105.420
1304928810412,105.335
1304928870412,105.308
1304928930412,105.243
1304928990412,105.647
1304929050412,105.407
1304929110412,106.082
1304929170412,105.465
1304929230412,105.348
1304929290412,105.191
1304929350412,106.133
1304929410412,105.497
1304929470412,105.472
1304929530412,105.818
1304929590412,105.284
1304929650412,105.655
1304929710412,105.369
1304929770412,105.622
1304929830412,106.105
1304929890412,105.471
1304929950412,105.486
1304930010412,105.498
1304930070412,105.337
1304930130412,105.607
1304930190412,105.965
1304930250412,105.691
1304930310412,105.908
1304930370412,106.107
1304930430412,106.014
1304930490412,106.102
1304930550412,105.753
1304930610412,105.561
1304930670412,106.202
1304930730412,105.318
1304930790412,105.551
1304930850412,106.051
1304930910412,106.328
1304930970412,105.621
1304931030412,105.873
1304931090412,105.803
1304931150412,105.894
1304931210412,105.608
1304931270412,105.629
1304931330412,106.264
1304931390412,106.181
1304931450412,105.818
1304931510412,105.800
1304931570412,105.760
1304931630422,105.786
1304931690422,106.166
1304931750422,105.440
1304931810422,105.896
1304931870422,105.660
1304931930422,105.889
1304931990422,105.717
1304932050422,105.178
1304932110422,105.878
1304932170422,105.264
1304932230422,105.611
1304932290422,106.305
1304932350422,106.240
1304932410422,105.838
1304932470422,105.193
1304932530422,105.666
1304932590422,105.769
1304932650422,105.289
1304932710422,105.858
1304932770422,105.093
1304932830422,105.946
1304932890422,105.704
1304932950422,105.412
1304933010422,105.842
1304933070422,105.528
1304933130422,105.689
1304933190422,105.846
1304933250422,105.096
1304933310422,105.491
1304933370422,105.496
1304933430422,105.620
1304933490422,106.100
1304933550422,106.017
1304933610422,106.164
1304933670422,106.201
1304933730422,106.517
1304933790422,105.567
1304933850422,106.040
1304933910422,106.128
1304933970422,106.324
1304934030422,106.544
1304934090422,106.039
1304934150422,105.730
1304934210422,106.592
1304934270422,106.416
1304934330422,105.841
1304934390422,106.233
1304934450422,106.294
1304934510422,106.855
1304934570422,105.620
1304934630422,106.196
1304934690422,106.422
1304934750422,106.407
1304934810422,106.207
1304934870422,106.238
1304934930422,106.542
1304934990422,106.269
1304935050422,106.855
1304935110422,106.508
1304935170422,106.718
1304935230433,106.470
1304935290433,106.826
1304935350433,106.326
1304935410433,106.698
1304935470433,105.928
1304935530433,106.417
1304935590433,106.445
1304935650433,106.592
1304935710433,106.803
1304935770433,106.954
1304935830433,105.966
1304935890433,106.376
1304935950433,106.449
1304936010433,106.260
1304936070433,106.404
1304936130433,106.302
1304936190433,106.618
1304936250433,106.364
1304936310433,105.743
1304936370433,106.312
1304936430433,105.999
1304936490433,106.293
1304936550433,106.452
1304936610433,106.650
1304936670433,106.403
1304936730433,106.612
1304936790433,106.166
1304936850433,106.328
1304936910433,106.698
1304936970433,106.544
1304937030433,106.668
1304937090433,106.493
1304937150433,106.841
1304937210433,106.983
1304937270433,106.375
1304937330433,106.921
1304937390433,106.725
1304937450433,106.942
1304937510433,106.691
1304937570433,106.868
1304937630433,106.622
1304937690433,106.639
1304937750433,106.575
1304937810433,106.589
1304937870433,107.265
1304937930433,106.536
1304937990433,106.590
1304938050433,106.336
1304938110433,107.174
1304938170433,106.996
1304938230433,106.640
1304938290433,106.672
1304938350433,106.540
1304938410433,107.164
1304938470433,106.731
1304938530433,107.012
1304938590433,106.179
1304938650433,106.744
1304938710433,106.624
1304938770433,107.292
1304938830443,106.311
1304938890443,107.017
1304938950443,106.790
1304939010443,106.525
1304939070443,106.949
1304939130443,106.513
1304939190443,106.940
1304939250443,106.628
1304939310443,106.908
1304939370443,106.800
1304939430443,107.024
1304939490443,106.970
1304939550443,106.462
1304939610443,107.030
1304939670443,106.791
1304939730443,107.551
1304939790443,106.477
1304939850443,107.183
1304939910443,107.380
1304939970443,106.897
1304940030443,106.937
1304940090443,107.023
1304940150443,107.217
1304940210443,107.002
1304940270443,107.213
1304940330443,106.860
1304940390443,106.724
1304940450443,107.270
1304940510443,107.009
1304940570443,107.175
1304940630443,107.290
1304940690443,107.432
1304940750443,106.804
1304940810443,107.006
1304940870443,107.030
1304940930443,107.234
1304940990443,107.061
1304941050443,107.012
1304941110443,106.499
1304941170443,106.956
1304941230443,107.264
1304941290443,107.363
1304941350443,107.426
1304941410443,106.767
1304941470443,106.971
1304941530443,106.773
1304941590443,107.181
1304941650443,106.976
1304941710443,107.395
1304941770443,106.992
1304941830443,107.155
1304941890443,106.547
1304941950443,106.786
1304942010443,106.799
1304942070443,107.025
1304942130443,106.749
1304942190443,106.822
1304942250443,106.852
1304942310443,107.273
1304942370443,106.803
1304942430454,107.106
1304942490454,107.207
1304942550454,106.504
1304942610454,106.870
1304942670454,106.810
1304942730454,106.861
1304942790454,107.171
1304942850454,106.334
1304942910454,106.657
1304942970454,106.173
1304943030454,106.703
1304943090454,106.600
1304943150454,106.539
1304943210454,106.693
1304943270454,106.519
1304943330454,106.945
1304943390454,106.735
1304943450454,106.773
1304943510454,106.321
1304943570454,106.616
1304943630454,106.782
1304943690454,106.488
1304943750454,106.070
1304943810454,106.741
1304943870454,106.590
1304943930454,107.063
1304943990454,108.078
1304944050454,106.252
1304944110454,106.342
1304944170454,106.458
1304944230454,106.454
1304944290454,106.191
1304944350454,106.655
1304944410454,106.558
1304944470454,106.530
1304944530454,106.406
1304944590454,106.795
1304944650454,105.989
1304944710454,106.023
1304944770454,105.708
1304944830454,106.407
1304944890454,106.087
1304944950454,106.354
1304945010454,106.569
1304945070454,105.842
1304945130454,106.492
1304945190454,106.272
1304945250454,106.167
1304945310454,105.720
1304945370454,106.300
1304945430454,106.132
1304945490454,106.127
1304945550454,106.017
1304945610454,105.992
1304945670454,105.995
1304945730454,106.292
1304945790454,106.068
1304945850454,105.877
1304945910454,105.845
1304945970454,105.747
1304946030464,106.198
1304946090464,106.212
1304946150464,106.478
1304946210464,105.487
1304946270464,105.503
1304946330464,105.755
1304946390464,105.893
1304946450464,105.551
1304946510464,106.425
1304946570464,105.504
1304946630464,105.192
1304946690464,104.841
1304947230464,105.438
1304947290464,105.859
1304947350464,105.556
1304947410464,105.763
1304947470464,105.363
1304947530464,105.513
1304947590464,105.844
1304947650464,105.383
1304947710464,105.865
1304947770464,104.982
1304947830464,105.276
1304947890464,105.585
1304947950464,105.320
1304948010464,106.123
1304948070464,105.503
1304948130464,106.065
1304948190464,105.829
1304948250464,105.484
1304948310464,105.263
1304948370464,104.961
1304948430464,105.844
1304948490464,105.086
1304948550464,105.801
1304948610464,105.774
1304948670464,105.844
1304948730464,106.285
1304948790464,106.468
1304948850464,105.411
1304948910464,105.539
1304948970464,105.218
1304949030464,105.323
1304949090464,105.390
1304949150464,105.584
1304949210464,104.923
1304949270464,105.751
1304949330464,105.678
1304949390464,105.250
1304949450464,105.293
1304949510464,105.817
1304949570464,105.548
1304949630475,105.317
1304949690475,105.424
1304949750475,105.456
1304949810475,105.068
1304949870475,105.329
1304949930475,104.770
1304949990475,105.133
1304950050475,104.746
1304950110475,105.604
1304950170475,104.849
1304950230475,105.320
1304950290475,104.568
1304950350475,104.945
1304950410475,105.119
1304950470475,104.961
1304950530475,104.309
1304950590475,105.225
1304950650475,105.091
1304950710475,105.223
1304950770475,104.474
1304950830475,104.502
1304950890475,104.415
1304950950475,104.862
1304951010475,104.731
1304951070475,104.394
1304951130475,104.485
1304951190475,104.780
1304951250475,104.397
1304951310475,104.185
1304951370475,104.563
1304951430475,104.616
1304951490475,104.528
1304951550475,104.211
1304951610475,103.633
1304951670475,104.237
1304951730475,104.256
1304951790475,104.457
1304951850475,104.287
1304951910475,103.883
1304951970475,103.444
1304952030475,103.942
1304952090475,103.943
1304952150475,103.965
1304952210475,103.775
1304952270475,103.457
1304952330475,103.767
1304952390475,104.286
1304952450475,103.736
1304952510475,103.824
1304952570475,104.086
1304952630475,104.229
1304952690475,103.700
1304952750475,103.573
1304952810475,103.625
1304952870475,103.319
1304952930475,103.536
1304952990475,103.587
1304953050475,103.972
1304953110475,103.843
1304953170475,103.490
1304953230485,103.467
1304953290485,103.450
1304953350485,103.693
1304953410485,103.792
1304953470485,103.718
1304953530485,103.683
1304953590485,103.461
1304953650485,103.745
1304953710485,103.557
1304953770485,103.880
1304953830485,104.163
1304953890485,104.005
1304953950485,103.561
1304954010485,103.825
1304954070485,103.814
1304954130485,104.367
1304954190485,103.989
1304954250485,103.754
1304954310485,104.051
1304954370485,103.623
1304954430485,104.060
1304954490485,103.723
1304954550485,104.365
1304954610485,104.287
1304954670485,103.940
1304954730485,104.034
1304954790485,104.231
1304954850485,104.053
1304954910485,104.058
1304954970485,104.152
1304955030485,103.624
1304955090485,103.600
1304955150485,104.109
1304955210485,103.843
1304955270485,104.280
1304955330485,104.251
1304955390485,103.693
1304955450485,103.811
1304955510485,103.776
1304955570485,104.224
1304955630485,104.453
1304955690485,103.716
1304955750485,104.267
1304955810485,104.568
1304955870485,103.763
1304955930485,104.457
1304955990485,104.406
1304956050485,103.995
1304956110485,104.442
1304956170485,104.217
1304956230485,103.980
1304956290485,104.098
1304956350485,104.155
1304956410485,104.369
1304956470485,104.616
1304956530485,104.806
1304956590485,104.141
1304956650485,104.500
1304956710485,104.202
1304956770485,104.384
1304956830470,104.490
1304956890470,104.473
1304956950470,104.659
1304957010470,104.290
1304957070470,104.551
1304957130470,105.136
1304957190470,104.720
1304957250470,104.859
1304957310470,104.254
1304957370470,104.293
1304957430470,104.558
1304957490470,104.438
1304957550470,104.443
1304957610470,104.946
1304957670470,105.115
1304957730470,104.697
1304957790470,104.313
1304957850470,104.841
1304957910470,104.241
1304957970470,104.341
1304958030470,104.867
1304958090470,104.833
1304958150470,104.842
1304958210470,104.765
1304958270470,105.427
1304958330470,105.040
1304958390470,104.698
1304958450470,105.136
1304958510470,105.181
1304958570470,105.406
1304958630470,104.612
1304958690470,104.572
1304958750470,104.743
1304958810470,105.071
1304958870470,104.881
1304958930470,105.150
1304958990470,105.097
1304959050470,104.953
1304959110470,104.961
1304959170470,105.113
1304959230470,105.630
1304959290470,104.529
1304959350470,104.679
1304959410470,105.187
1304959470470,105.473
1304959530470,104.829
1304959590470,105.507
1304959650470,105.206
1304959710470,105.103
1304959770470,104.942
1304959830470,105.219
1304959890470,104.883
1304959950470,104.775
1304960010470,105.379
1304960070470,104.905
1304960130470,104.912
1304960190470,104.675
1304960250470,104.930
1304960310470,105.326
1304960370470,104.743
1304960430480,105.377
1304960490480,104.838
1304960550480,104.936
1304960610480,105.016
1304960670480,105.034
1304960730480,104.838
1304960790480,104.865
1304960850480,104.778
1304960910480,104.903
1304960970480,105.561
1304961030480,105.109
1304961090480,104.656
1304961150480,105.156
1304961210480,104.811
1304961270480,105.150
1304961330480,104.790
1304961390480,104.942
1304961450480,104.996
1304961510480,104.584
1304961570480,105.063
1304961630480,105.399
1304961690480,105.130
1304961750480,105.171
1304961810480,104.994
1304961870480,105.257
1304961930480,105.319
1304961990480,104.914
1304962050480,105.042
1304962110480,105.257
1304962170480,105.117
1304962230480,105.443
1304962290480,105.218
1304962350480,105.006
1304962410480,105.124
1304962470480,105.459
1304962530480,104.892
1304962590480,105.132
1304962650480,105.112
1304962710480,105.188
1304962770480,105.189
1304962830480,104.863
1304962890480,104.921
1304962950480,104.631
1304963010480,105.362
1304963070480,104.821
1304963130480,105.548
1304963190480,105.359
1304963250480,105.330
1304963310480,104.920
1304963370480,105.343
1304963430480,105.483
1304963490480,105.897
1304963550480,105.555
1304963610480,105.632
1304963670480,105.691
1304963730480,105.958
1304963790480,106.291
1304963850480,105.999
1304963910480,105.152
1304963970480,105.808
1304964030489,105.614
1304964090489,106.102
1304964150489,106.000
1304964210489,105.317
1304964270489,105.028
1304964330489,105.409
1304964390489,105.788
1304964450489,105.483
1304964510490,105.547
1304964570490,105.266
1304964630490,105.291
1304964690489,105.106
1304964750489,105.473
1304964810489,105.476
1304964870489,105.599
1304964930489,105.764
1304964990489,106.074
1304965050489,105.255