1387670434996,4.78342
1387670494996,4.73525
1387670554996,4.76371
1387670614996,4.74977
1387670674996,4.74626
1387670734996,4.70187
1387670794996,4.80440
1387670854996,4.76262
1387670914996,4.76465
1387670974996,4.76900
1387671034996,4.73697
1387671094996,4.71768
1387671154996,4.72314
1387671214996,4.71842
1387671274996,4.77231
1387671334996,4.76426
1387671394996,4.77273
1387671454996,4.75545
1387671514996,4.72600
1387671574996,4.72016
1387671634996,4.74812
1387671694996,4.76248
1387671754996,4.73329
1387671814996,4.74936
1387671874996,4.71018
1387671934996,4.71594
1387671994996,4.72478
1387672054996,4.71482
1387672114996,4.76003
1387672174996,4.73990
1387672234996,4.72963
1387672294996,4.70941
1387672354996,4.75267
1387672414996,4.71475
1387672474996,4.67932
1387672534996,4.72236
1387672594996,4.70774
1387672654996,4.72405
1387672714996,4.71622
1387672774996,4.72107
1387672834996,4.73483
1387672894996,4.70083
1387672954996,4.71133
1387673014996,4.70549
1387673074996,4.72070
1387673134996,4.71050
1387673194996,4.72264
1387673254996,4.71023
1387673314996,4.73498
1387673374996,4.70535
1387673434996,4.67721
1387673494996,4.70781
1387673554996,4.74875
1387673614996,4.71583
1387673674996,4.69728
1387673734996,4.70282
1387673794996,4.73552
1387673854996,4.70482
1387673914996,4.67594
1387673974996,4.69681
1387674025006,4.72962
1387674085006,4.72737
1387674145006,4.71753
1387674205006,4.69692
1387674265006,4.71321
1387674325006,4.70737
1387674385006,4.68771
1387674445006,4.69763
1387674505006,4.70546
1387674565006,4.70118
1387674625006,4.71758
1387674685006,4.70208
1387674745006,4.69462
1387674805006,4.71981
1387674865006,4.72914
1387674925006,4.73008
1387674985006,4.75583
1387675045006,4.72161
1387675105006,4.75251
1387675165006,4.72372
1387675225006,4.76403
1387675285006,4.72261
1387675345006,4.73627
1387675405006,4.76438
1387675465006,4.74059
1387675525006,4.73413
1387675585006,4.70991
1387675645006,4.71870
1387675705006,4.72240
1387675765006,4.71934
1387675825006,4.73185
1387675885006,4.69849
1387675945006,4.72041
1387676005006,4.71134
1387676065006,4.70648
1387676125006,4.72790
1387676185006,4.70128
1387676245006,4.71409
1387676305006,4.71096
1387676365006,4.72379
1387676425006,4.72150
1387676485006,4.74438
1387676545006,4.74357
1387676605006,4.72390
1387676665006,4.74098
1387676725006,4.69838
1387676785006,4.70312
1387676845006,4.71258
1387676905006,4.77675
1387676965006,4.71958
1387677025006,4.76413
1387677085006,4.76881
1387677145006,4.77916
1387677205006,4.81739
1387677265006,4.82752
1387677325006,4.84063
1387677385006,4.87470
1387677445006,4.85994
1387677505006,4.82623
1387677565006,4.85258
1387677625016,4.82808
1387677685016,4.77045
1387677745016,4.76774
1387677805016,4.76785
1387677865016,4.74066
1387677925016,4.72201
1387677985016,4.72601
1387678045016,4.74768
1387678105016,4.76139
1387678165016,4.70005
1387678225016,4.76229
1387678285016,4.74904
1387678345016,4.72052
1387678405016,4.74754
1387678465016,4.72574
1387678525016,4.73782
1387678585016,4.70822
1387678645016,4.72279
1387678705016,4.74015
1387678765016,4.71778
1387678825016,4.71982
1387678885016,4.72973
1387678945016,4.70604
1387679005016,4.74386
1387679065016,4.72718
1387679125016,4.72666
1387679185016,4.72348
1387679245016,4.73202
1387679305016,4.73310
1387679365016,4.69958
1387679425016,4.79632
1387679485016,4.70200
1387679545016,4.72112
1387679605016,4.73733
1387679665016,4.80715
1387679725016,4.81635
1387679785016,4.84012
1387679845016,4.82555
1387679905016,4.79980
1387679965016,4.77205
1387680025016,4.76994
1387680085016,4.75682
1387680145016,4.74928
1387680205016,4.72875
1387680265016,4.73572
1387680325016,4.72712
1387680385016,4.72226
1387680445016,4.71119
1387680505016,4.67915
1387680565016,4.72438
1387680625016,4.69881
1387680685016,4.69939
1387680745016,4.70292
1387680805016,4.68873
1387680865016,4.73010
1387680925016,4.74101
1387680985016,4.72538
1387681045016,4.72823
1387681105016,4.73810
1387681165016,4.71726
1387681225026,4.71534
1387681285026,4.67955
1387681345026,4.71437
1387681405026,4.69254
1387681465026,4.65302
1387681525026,4.70241
1387681585026,4.69852
1387681645026,4.74118
1387681705026,4.77125
1387681765026,4.81866
1387681825026,4.85724
1387681885026,4.92016
1387681945026,4.91578
1387682005026,4.88588
1387682065026,4.92579
1387682125026,4.90580
1387682185026,4.88645
1387682245026,4.84698
1387682305026,4.85606
1387682365026,4.81923
1387682425026,4.80624
1387682485026,4.80183
1387682545026,4.75026
1387682605026,4.77570
1387682665026,4.73387
1387682725026,4.74017
1387682785026,4.72711
1387682845026,4.74008
1387682905026,4.76681
1387682965026,4.75096
1387683025026,4.74478
1387683085026,4.72304
1387683145026,4.75161
1387683205026,4.73063
1387683265026,4.74565
1387683325026,4.73178
1387683385026,4.74916
1387683445026,4.79873
1387683505026,4.79989
1387683565026,4.91840
1387683625026,4.98141
1387683685026,5.04266
1387683745026,5.06412
1387683805026,5.11245
1387683865026,5.23103
1387683925026,5.20937
1387683985026,5.26411
1387684045026,5.28623
1387684105026,5.29578
1387684165026,5.27110
1387684225026,5.25366
1387684285026,5.19996
1387684345026,5.21742
1387684405026,5.17060
1387684465026,5.13082
1387684525026,5.05709
1387684585026,5.06960
1387684645026,5.00508
1387684705026,4.97110
1387684765026,4.93647
1387684825036,4.91284
1387684885036,4.88155
1387684945036,4.89410
1387685005036,4.89691
1387685065036,4.87078
1387685125036,4.86383
1387685185036,4.86645
1387685245036,4.86042
1387685305036,4.82843
1387685365036,4.84907
1387685425036,4.87051
1387685485036,4.88346
1387685545036,4.88941
1387685605036,4.89794
1387685665036,4.83987
1387685725036,4.85924
1387685785036,4.83464
1387685845036,4.83905
1387685905036,4.82273
1387685965036,4.86463
1387686025036,4.85208
1387686085036,4.86784
1387686145036,4.86403
1387686205036,4.86011
1387686265036,4.87783
1387686325036,4.85280
1387686385036,4.88599
1387686445036,4.93180
1387686505036,4.93082
1387686565036,4.92905
1387686625036,4.90507
1387686685036,4.91795
1387686745036,4.91704
1387686805036,4.91106
1387686865036,4.90174
1387686925036,4.91028
1387686985036,4.93847
1387687045036,4.84125
1387687105036,4.88987
1387687165036,4.88733
1387687225036,4.87146
1387687285036,4.88903
1387687345036,4.92267
1387687405036,5.01529
1387687465036,5.13006
1387687525036,5.14289
1387687585036,5.16559
1387687645036,5.22659
1387687705036,5.22528
1387687765036,5.19222
1387687825036,5.20169
1387687885036,5.11914
1387687945036,5.06711
1387688005036,5.04744
1387688065036,5.01393
1387688125036,4.98419
1387688185036,4.95607
1387688245036,4.95321
1387688305036,4.93136
1387688365036,4.91453
1387688425046,4.94347
1387688485046,4.90346
1387688545046,4.92561
1387688605046,4.88922
1387688665046,4.90478
1387688725046,4.89448
1387688785046,4.89702
1387688845046,4.92260
1387688905046,4.89070
1387688965046,4.88060
1387689025046,4.85260
1387689085046,4.86486
1387689145046,4.86333
1387689205046,4.82795
1387689265046,4.86920
1387689325046,4.83173
1387689385046,4.81422
1387689445046,4.81931
1387689505046,4.81266
1387689565046,4.79850
1387689625046,4.80727
1387689685046,4.78101
1387689745046,4.81977
1387689805046,4.79094
1387689865046,4.79073
1387689925046,4.76247
1387689985046,4.78095
1387690045046,4.76649
1387690105046,4.79535
1387690165046,4.78209
1387690225046,4.80393
1387690285046,4.79374
1387690345046,4.79335
1387690405046,4.75390
1387690465046,4.76481
1387690525046,4.75395
1387690585046,4.77938
1387690645046,4.76420
1387690705046,4.71102
1387690765046,4.77110
1387690825046,4.77024
1387690885046,4.77037
1387690945046,4.76925
1387691005046,4.73334
1387691065046,4.76483
1387691125046,4.70981
1387691185046,4.73687
1387691245046,4.76756
1387691305046,4.74625
1387691365046,4.77294
1387691425046,4.74360
1387691485046,4.73660
1387691545046,4.70183
1387691605046,4.77141
1387691665046,4.72443
1387691725046,4.74873
1387691785046,4.73523
1387691845046,4.72867
1387691905046,4.72604
1387691965046,4.72708
1387692025056,4.75157
1387692085056,4.70836
1387692145057,4.75284
1387692205057,4.70268
1387692265057,4.78025
1387692325057,4.77104
1387692385057,4.76249
1387692445057,4.76538
1387692505057,4.75308
1387692565057,4.77465
1387692625057,4.74168
1387692685056,4.75349
1387692745056,4.75872
1387692805056,4.75907
1387692865056,4.78220
1387692925056,4.79919
1387692985056,4.78237
1387693045056,4.82838
1387693105057,4.81101
1387693165057,4.82193
1387693225057,4.81053
1387693285057,4.79226
1387693345056,4.77263
1387693405056,4.77508
1387693465057,4.77353
1387693525057,4.75436
1387693585057,4.78058
1387693645057,4.80223
1387693705057,4.76551
1387693765057,4.77034
1387693825057,4.77554
1387693885057,4.79615
1387693945057,4.75263
1387694005056,4.78961
1387694065056,4.77736
1387694125056,4.83176
1387694185056,4.86522
1387694245056,4.82361
1387694305056,4.85530
1387694365056,4.85174
1387694425056,4.84520
1387694485057,4.84941
1387694545057,4.86295
1387694605057,4.87237
1387694665056,4.90767
1387694725056,4.92383
1387694785056,4.91770
1387694845057,4.89528
1387694905057,4.95224
1387694965057,5.04580
1387695025057,4.91067
1387695085057,4.91782
1387695145057,4.88933
1387695205057,4.89171
1387695265057,4.87034
1387695325057,4.85635
1387695385056,4.84093
1387695445056,4.86700
1387695505056,4.81979
1387695565056,4.81987
1387695625067,4.83693
1387695685067,4.80985
1387695745067,4.79056
1387695805067,4.82432
1387695865067,4.81404
1387695925067,4.80118
1387695985067,4.84963
1387696045067,4.82733
1387696105067,4.86623
1387696165067,4.83608
1387696225067,4.77570
1387696285067,4.81475
1387696345067,4.80960
1387696405067,4.77950
1387696465067,4.80005
1387696525067,4.81359
1387696585067,4.80429
1387696645067,4.79550
1387696705067,4.77947
1387696765067,4.80478
1387696825067,4.80341
1387696885067,4.80257
1387696945067,4.85176
1387697005067,4.88075
1387697065067,4.89084
1387697125067,4.90369
1387697185067,4.92636
1387697245067,4.87493
1387697305067,4.87031
1387697365067,4.91723
1387697425067,4.88086
1387697485067,4.83111
1387697545067,4.84318
1387697605067,4.84957
1387697665067,4.86752
1387697725067,4.90861
1387697785067,4.93116
1387697845067,4.98758
1387697905067,4.98237
1387697965067,4.98093
1387698025067,4.95412
1387698085067,4.92642
1387698145067,4.93090
1387698205067,4.89102
1387698265067,4.88696
1387698325067,4.91792
1387698385067,4.83819
1387698445067,4.84245
1387698505067,4.80324
1387698565067,4.82617
1387698625067,4.84317
1387698685067,4.83785
1387698745067,4.79762
1387698805067,4.82379
1387698865067,4.79947
1387698925067,4.80303
1387698985067,4.79436
1387699045067,4.80225
1387699105067,4.76968
1387699165067,4.82694
1387699225078,4.82260
1387699285078,4.83593
1387699345078,4.84280
1387699405078,4.87152
1387699465078,4.84161
1387699525078,4.84712
1387699585078,4.87655
1387699645078,4.88797
1387699705078,4.94563
1387699765078,5.24137
1387699825078,5.69707
1387699885078,6.19422
1387699945078,6.39947
1387700005078,6.36468
1387700065078,6.22771
1387700125078,6.18829
1387700185078,6.20303
1387700245078,6.19057
1387700305078,6.08796
1387700365078,5.99719
1387700425078,5.92911
1387700485078,5.92646
1387700545078,5.82251
1387700605078,5.71476
1387700665078,5.70100
1387700725078,5.62295
1387700785078,5.56498
1387700845078,5.50694
1387700905078,5.49170
1387700965078,5.41969
1387701025078,5.39707
1387701085078,5.30696
1387701145078,5.33382
1387701205078,5.30925
1387701265078,5.27364
1387701325078,5.53746
1387701385078,5.61891
1387701445078,5.88175
1387701505078,5.94212
1387701565078,5.91372
1387701625078,5.75101
1387701685078,5.56900
1387701745078,5.52594
1387701805078,5.41569
1387701865078,5.38330
1387701925078,5.31185
1387701985078,5.28395
1387702045078,5.19634
1387702105078,5.18338
1387702165078,5.11029
1387702225078,5.08271
1387702285078,5.04262
1387702345078,5.03443
1387702405078,4.97119
1387702465078,4.95315
1387702525078,4.97982
1387702585078,4.91926
1387702645078,4.88653
1387702705078,4.87806
1387702765078,4.88286
1387702825089,4.86436
1387702885089,4.86292
1387702945089,4.86146
1387703005089,4.86018
1387703065089,4.88648
1387703125089,4.93558
1387703185089,5.01579
1387703245089,5.17153
1387703305089,5.32026
1387703365089,5.34877
1387703425089,5.39173
1387703485089,5.40842
1387703545089,5.47347
1387703605089,5.49841
1387703665089,5.49872
1387703725089,5.42205
1387703785089,5.40327
1387703845089,5.43972
1387703905089,5.43244
1387703965089,5.40270
1387704025089,5.39371
1387704085089,5.41102
1387704145089,5.46306
1387704205089,5.43427
1387704265089,5.40818
1387704325089,5.43616
1387704385089,5.44177
1387704445089,5.45697
1387704505089,5.50460
1387704565089,5.44620
1387704625089,5.47792
1387704685089,5.51470
1387704745089,5.47265
1387704805089,5.50469
1387704865089,5.50422
1387704925089,5.45244
1387704985089,5.45778
1387705045089,5.44415
1387705105089,5.41823
1387705165089,5.37258
1387705225089,5.36890
1387705285089,5.29125
1387705345089,5.27706
1387705405089,5.29810
1387705465089,5.24240
1387705525089,5.21900
1387705585089,5.22017
1387705645089,5.20228
1387705705089,5.16404
1387705765089,5.23132
1387705825089,5.17454
1387705885089,5.15416
1387705945089,5.19191
1387706005089,5.14212
1387706065089,5.09060
1387706125089,5.08659
1387706185089,5.08613
1387706245089,5.09471
1387706305089,5.07201
1387706365089,5.05436
1387706425100,5.06055
1387706485100,4.97779
1387706545100,4.97075
1387706605100,4.96718
1387706665100,4.92660
1387706725100,4.92976
1387706785100,4.92515
1387706845100,4.90852
1387706905100,4.89093
1387706965100,4.92223
1387707025100,4.90026
1387707085100,4.85601
1387707145100,4.84950
1387707205100,4.88766
1387707265100,4.87256
1387707325100,4.85092
1387707385100,4.82480
1387707445100,4.86623
1387707505100,4.82979
1387707565100,4.78329
1387707625100,4.83997
1387707685100,4.83015
1387707745100,4.81525
1387707805100,4.81016
1387707865100,4.76924
1387707925100,4.81258
1387707985100,4.79471
1387708045100,4.78103
1387708105100,4.79927
1387708165100,4.77689
1387708225100,4.75681
1387708285100,4.75692
1387708345100,4.73011
1387708405100,4.77748
1387708465100,4.74562
1387708525100,4.72985
1387708585100,4.77805
1387708645100,4.73653
1387708705100,4.73791
1387708765100,4.75845
1387708825100,4.74996
1387708885100,4.72259
1387708945100,4.74888
1387709005100,4.91077
1387709065100,4.75542
1387709125100,4.75660
1387709185100,4.80809
1387709245100,4.76064
1387709305100,4.78546
1387709365100,4.79612
1387709425100,4.76658
1387709485100,4.78442
1387709545100,4.80317
1387709605100,4.77118
1387709665100,4.74619
1387709725100,4.72511
1387709785100,4.74322
1387709845100,4.71765
1387709905100,4.75326
1387709965100,4.74004
1387710025111,4.72964
1387710085111,4.72399
1387710145111,4.72340
1387710205111,4.69714
1387710265111,4.72029
1387710325111,4.72613
1387710385111,4.70215
1387710445111,4.72164
1387710505111,4.68391
1387710565111,4.70290
1387710625111,4.70142
1387710685111,4.68314
1387710745111,4.71284
1387710805111,4.72481
1387710865111,4.68460
1387710925111,4.67270
1387710985111,4.70499
1387711045111,4.69596
1387711105111,4.73472
1387711165111,4.71907
1387711225111,4.71179
1387711285111,4.77319
1387711345111,4.82435
1387711405111,4.90638
1387711465111,5.00984
1387711525111,5.04111
1387711585111,5.02717
1387711645111,5.03655
1387711705111,5.03460
1387711765111,4.96700
1387711825111,5.01738
1387711885111,4.95057
1387711945111,4.91387
1387712005111,4.92877
1387712065111,4.86371
1387712125111,4.87075
1387712185111,4.85807
1387712245111,4.84516
1387712305111,4.80600
1387712365111,4.79562
1387712425111,4.77339
1387712485111,4.77012
1387712545111,4.73500
1387712605111,4.70504
1387712665111,4.69236
1387712725111,4.75203
1387712785111,4.78520
1387712845111,4.71819
1387712905111,4.73674
1387712965111,4.73034
1387713025111,4.70637
1387713085111,4.71118
1387713145111,4.70457
1387713205111,4.73480
1387713265111,4.71353
1387713325111,4.71290
1387713385111,4.71397
1387713445111,4.72391
1387713505111,4.71703
1387713565111,4.71112
1387713625123,4.70546
1387713685123,4.69476
1387713745123,4.71585
1387713805123,4.74770
1387713865123,4.71219
1387713925123,4.74099
1387713985123,4.71371
1387714045123,4.70981
1387714105123,4.71309
1387714165123,4.72481
1387714225123,4.71192
1387714285123,4.71306
1387714345123,4.68728
1387714405123,4.72589
1387714465123,4.69156
1387714525123,4.70342
1387714585123,4.73975
1387714645123,4.72559
1387714705123,4.73083
1387714765123,4.74056
1387714825123,4.75204
1387714885123,4.71386
1387714945123,4.77562
1387715005123,4.76773
1387715065123,4.79469
1387715125123,4.78984
1387715185123,4.77390
1387715245123,4.79115
1387715305123,4.82382
1387715365123,4.84564
1387715425123,4.88361
1387715485123,4.89397
1387715545123,4.92701
1387715605123,4.91097
1387715665123,4.91716
1387715725123,4.92586
1387715785123,4.90971
1387715845123,4.92421
1387715905123,4.96608
1387715965123,4.98113
1387716025123,4.99991
1387716085123,5.05155
1387716145123,5.09779
1387716205123,5.08914
1387716265123,5.06924
1387716325123,5.02804
1387716385123,4.99676
1387716445123,4.93022
1387716505123,4.90876
1387716565123,4.88399
1387716625123,4.80521
1387716685123,4.77806
1387716745123,4.78139
1387716805123,4.76320
1387716865123,4.74050
1387716925123,4.77147
1387716985123,4.71834
1387717045123,4.73599
1387717105123,4.72948
1387717165123,4.71565
1387717225134,4.70731
1387717285134,4.67103
1387717345134,4.66603
1387717405134,4.67208
1387717465134,4.63479
1387717525134,4.65933
1387717585134,4.68466
1387717645134,4.69891
1387717705134,4.65754
1387717765134,4.65865
1387717825134,4.68597
1387717885134,4.66026
1387717945134,4.64563
1387718005134,4.61989
1387718065134,4.63518
1387718125134,4.63872
1387718185134,4.68404
1387718245134,4.63312
1387718305134,4.61557
1387718365134,4.68716
1387718425134,4.62966
1387718485134,4.62872
1387718545134,4.64563
1387718605134,4.62187
1387719745134,4.67343
1387719805134,4.63418
1387719865134,4.59890
1387719925134,4.67615
1387719985134,4.64986
1387720045134,4.67318
1387720105134,4.68395
1387720165134,4.77411
1387720225134,4.69334
1387720285134,4.70108
1387720345134,4.68165
1387720405134,4.67207
1387720465134,4.64335
1387720525134,4.62315
1387720585134,4.66271
1387720645134,4.68945
1387720705134,4.62440
1387720765134,4.61054
1387720825146,4.62158
1387720885146,4.64370
1387720945145,4.61413
1387721005145,4.62800
1387721065145,4.63317
1387721125145,4.60330
1387721185145,4.63197
1387721245145,4.60034
1387721305145,4.63279
1387721365145,4.61497
1387721425145,4.61413
1387721485145,4.60869
1387721545145,4.62819
1387721605145,4.63313
1387721665145,4.62878
1387721725145,4.60839
1387721785145,4.63458
1387721845145,4.60185
1387721905145,4.63440
1387721965145,4.57671
1387722025145,4.61631
1387722085145,4.58971
1387722145145,4.59636
1387722205146,4.60737
1387722265145,4.63943
1387722325145,4.64519
1387722385145,4.68847
1387722445145,4.71306
1387722505145,4.94091
1387722565145,5.27620
1387722625145,5.52651
1387722685145,5.82367
1387722745145,5.90745
1387722805145,6.10895
1387722865145,6.31893
1387722925145,6.42084
1387722985145,6.44447
1387723045145,6.49809
1387723105145,6.53155
1387723165145,6.49441
1387723225145,6.40513
1387723285145,6.22833
1387723345145,6.03354
1387723405145,5.88177
1387723465145,5.80594
1387723525146,5.76978
1387723585146,5.73667
1387723645145,5.67535
1387723705145,5.62957
1387723765145,5.64239
1387723825145,5.56913
1387723885145,5.59249
1387723945145,5.55208
1387724005145,5.48989
1387724065145,5.48853
1387724125145,5.46440
1387724185145,5.46758
1387724245145,5.37117
1387724305145,5.36777
1387724365145,5.38439
1387724425157,5.33180
1387724485157,5.34534
1387724545157,5.29889
1387724605157,5.35988
1387724665157,5.28294
1387724725157,5.31316
1387724785157,5.25675
1387724845157,5.25193
1387724905157,5.30941
1387724965157,5.62117
1387725025157,6.19865
1387725085157,6.90832
1387725145157,7.57250
1387725205157,7.85164
1387725265157,7.85189
1387725325157,7.70666
1387725385157,7.44422
1387725445157,7.13177
1387725505157,6.94934
1387725565157,6.73047
1387725625157,6.62215
1387725685157,6.47689
1387725745157,6.34468
1387725805157,6.23737
1387725865157,6.17198
1387725925157,6.12177
1387725985157,6.05773
1387726045157,5.98363
1387726105157,5.93203
1387726165157,5.86462
1387726225157,5.78799
1387726285157,5.70845
1387726345157,5.59630
1387726405157,5.56292
1387726465157,5.48863
1387726525157,5.42002
1387726585157,5.30819
1387726645157,5.28192
1387726705157,5.22678
1387726765157,5.18017
1387726825157,5.11905
1387726885157,5.10459
1387726945157,5.06645
1387727005157,5.06760
1387727065157,5.00717
1387727125157,5.01469
1387727185157,4.98803
1387727245157,5.01401
1387727305157,4.92872
1387727365157,4.90808
1387727425157,4.91253
1387727485157,4.92896
1387727545157,4.90995
1387727605157,4.86843
1387727665157,4.87696
1387727725157,4.86534
1387727785157,4.84891
1387727845157,4.82971
1387727905157,4.80896
1387727965157,4.84136
1387728025168,4.84367
1387728085168,4.82974
1387728145168,4.81054
1387728205168,4.77779
1387728265168,4.79540
1387728325168,4.78591
1387728385168,4.82519
1387728445168,4.80213
1387728505168,4.76870
1387728565168,4.77061
1387728625168,4.76228
1387728685168,4.75342
1387728745168,4.75992
1387728805168,4.76196
1387728865168,4.80734
1387728925168,4.85220
1387728985168,4.76496
1387729045168,4.76978
1387729105168,4.75447
1387729165168,4.80392
1387729225168,4.77998
1387729285168,4.75456
1387729345168,4.75241
1387729405168,4.80506
1387729465168,4.77372
1387729525168,4.76448
1387729585168,4.75559
1387729645168,4.77739
1387729705168,4.78014
1387729765168,4.78175
1387729825168,4.70253
1387729885168,4.78704
1387729945168,4.75611
1387730005168,4.77283
1387730065168,4.76298
1387730125168,4.77859
1387730185168,4.74136
1387730245168,4.73630
1387730305168,4.75642
1387730365168,4.75537
1387730425168,4.77000
1387730485168,4.75661
1387730545168,4.73040
1387730605168,4.74770
1387730665168,4.69167
1387730725168,4.73843
1387730785168,4.72406
1387730845168,4.70443
1387730905168,4.72820
1387730965168,4.73680
1387731025168,4.73049
1387731085168,4.72296
1387731145168,4.71178
1387731205168,4.70063
1387731265168,4.72522
1387731325168,4.71020
1387731385168,4.74327
1387731445168,4.74532
1387731505168,4.74623
1387731565168,4.77358
1387731625179,4.73395
1387731685179,4.70162
1387731745179,4.68377
1387731805179,4.72065
1387731865179,4.76534
1387731925179,4.73652
1387731985179,4.72341
1387732045179,4.76883
1387732105179,4.75036
1387732165179,4.70806
1387732225179,4.74212
1387732285179,4.72253
1387732345179,4.71471
1387732405179,4.73925
1387732465179,4.75429
1387732525179,4.75886
1387732585179,4.78694
1387732645179,4.77835
1387732705179,4.75465
1387732765179,4.75192
1387732825179,4.75116
1387732885179,4.73734
1387732945179,4.74651
1387733005179,4.73448
1387733065179,4.72031
1387733125179,4.72018
1387733185179,4.71168
1387733245179,4.70790
1387733305179,4.75666
1387733365179,4.70451
1387733425179,4.72905
1387733485179,4.70379
1387733545179,4.74836
1387733605179,4.72418
1387733665179,4.70929
1387733725179,4.70768
1387733785179,4.69347
1387733845179,4.68637
1387733905179,4.70607
1387733965179,4.73747
1387734025179,4.69234
1387734085179,4.70767
1387734145179,4.70151
1387734205179,4.70400
1387734265179,4.73569
1387734325179,4.68843
1387734385179,4.65460
1387734445179,4.68294
1387734505179,4.65937
1387734565179,4.70313
1387734625179,4.71735
1387734685179,4.68026
1387734745179,4.70086
1387734805179,4.67551
1387734865179,4.71812
1387734925179,4.70840
1387734985179,4.69746
1387735045179,4.67970
1387735105179,4.67547
1387735165179,4.68745
1387735225190,4.67757
1387735285190,4.66974
1387735345190,4.68635
1387735405190,4.70946
1387735465190,4.70088
1387735525190,4.71659
1387735585190,4.70721
1387735645190,4.74609
1387735705190,4.70617
1387735765190,4.67531
1387735825190,4.69054
1387735885190,4.69208
1387735945190,4.65951
1387736005190,4.68691
1387736065190,4.68609
1387736125190,4.68875
1387736185190,4.67723
1387736245190,4.64133
1387736305190,4.66235
1387736365190,4.68168
1387736425190,4.68157
1387736485190,4.68936
1387736545190,4.71697
1387736605190,4.68804
1387736665190,4.70091
1387736725190,4.67056
1387736785190,4.71321
1387736845190,4.70788