1297814428031,3.76790
1297814488031,3.74565
1297814548031,3.74959
1297814608031,3.78830
1297814668031,3.78280
1297814728031,3.76406
1297814788031,3.75741
1297814848031,3.76953
1297814908031,3.77961
1297814968031,3.75929
1297815028031,3.73865
1297815088031,3.79143
1297815148031,3.74781
1297815208031,3.77356
1297815268031,3.76047
1297815328031,3.76122
1297815388031,3.80159
1297815448031,3.79312
1297815508031,3.76301
1297815568031,3.75209
1297815628031,3.77725
1297815688031,3.75064
1297815748031,3.75096
1297815808031,3.73617
1297815868031,3.74535
1297815928031,3.75836
1297815988031,3.76547
1297816048031,3.72888
1297816108031,3.73832
1297816168031,3.77674
1297816228031,3.71853
1297816288031,3.70722
1297816348031,3.70881
1297816408031,3.71936
1297816468031,3.72892
1297816528031,3.68870
1297816588031,3.72516
1297816648031,3.69762
1297816708031,3.75045
1297816768031,3.71594
1297816828031,3.72967
1297816888031,3.71590
1297816948031,3.70343
1297817008031,3.71426
1297817068031,3.69784
1297817128031,3.70338
1297817188031,3.71712
1297817248031,3.69392
1297817308031,3.70656
1297817368031,3.69320
1297817428031,3.70713
1297817488031,3.70078
1297817548031,3.85749
1297817608031,3.67572
1297817668031,3.69948
1297817728031,3.71271
1297817788031,3.70555
1297817848031,3.72207
1297817908031,3.70748
1297817968031,3.71104
1297818028042,3.75004
1297818088042,3.77398
1297818148042,3.79995
1297818208042,3.85502
1297818268042,3.88691
1297818328042,3.92466
1297818388042,3.91337
1297818448042,3.90632
1297818508042,3.85441
1297818568042,3.82372
1297818628042,3.82071
1297818688042,3.77631
1297818748042,3.76845
1297818808042,3.77738
1297818868042,3.75046
1297818928042,3.75574
1297818988042,3.77417
1297819048042,3.72617
1297819108042,3.73783
1297819168042,3.73307
1297819228042,3.75025
1297819288042,3.74826
1297819348042,3.74960
1297819408042,3.75022
1297819468042,3.72611
1297819528042,3.68598
1297819588042,3.70632
1297819648042,3.69845
1297819708042,3.68433
1297819768042,3.71170
1297819828042,3.72275
1297819888042,3.70357
1297819948042,3.69686
1297820008042,3.73408
1297820068042,3.75553
1297820128042,3.80391
1297820188042,3.94373
1297820248042,4.27311
1297820308042,4.47808
1297820368042,4.61786
1297820428042,4.75393
1297820488042,4.85176
1297820548042,4.79423
1297820608042,4.73023
1297820668042,4.59015
1297820728042,4.46101
1297820788042,4.32093
1297820848042,4.14215
1297820908042,4.04851
1297820968042,3.99469
1297821028042,3.90359
1297821088042,3.88183
1297821148042,3.85503
1297821208042,3.88022
1297821268042,3.80217
1297821328042,3.81562
1297821388042,3.78451
1297821448042,3.83500
1297821508042,3.85690
1297821568042,3.91878
1297821628053,3.92209
1297821688053,3.92866
1297821748053,3.91616
1297821808053,3.90946
1297821868053,3.90219
1297821928053,3.85063
1297821988053,3.84617
1297822048053,3.85793
1297822108053,3.85767
1297822168053,3.80922
1297822228053,3.78552
1297822288053,3.79057
1297822348053,3.81356
1297822408053,3.80366
1297822468053,3.83338
1297822528053,3.84494
1297822588053,3.87848
1297822648053,3.82288
1297822708053,3.83838
1297822768053,3.82673
1297822828053,3.73311
1297822888053,3.75297
1297822948053,3.75110
1297823008053,3.72795
1297823068053,3.73508
1297823128053,3.72283
1297823188053,3.72490
1297823248053,3.73847
1297823308053,3.71817
1297823368053,3.73336
1297823428053,3.71737
1297823488053,3.70304
1297823548053,3.71455
1297823608053,3.67242
1297823668053,3.72038
1297823728053,3.68614
1297823788053,3.70693
1297823848053,3.71722
1297823908053,3.68913
1297823968053,3.68552
1297824028053,3.68596
1297824088053,3.68690
1297824148053,3.67223
1297824208053,3.68656
1297824268053,3.72287
1297824328053,3.65302
1297824388053,3.69501
1297824448053,3.69534
1297824508053,3.66535
1297824568053,3.65088
1297824628053,3.69654
1297824688053,3.69706
1297824748053,3.68978
1297824808053,3.67831
1297824868053,3.67531
1297824928053,3.70615
1297824988053,3.69126
1297825048053,3.68445
1297825108053,3.68241
1297825168053,3.68486
1297825228064,3.67286
1297825288064,3.70549
1297825348064,3.67854
1297825408064,3.69576
1297825468064,3.66516
1297825528064,3.62737
1297825588064,3.67840
1297825648064,3.68816
1297825708064,3.68876
1297825768064,3.66245
1297825828064,3.65379
1297825888064,3.63655
1297825948064,3.70493
1297826008064,3.65937
1297826068064,3.66873
1297826128064,3.64750
1297826188064,3.68398
1297826248064,3.63524
1297826308064,3.67681
1297826368064,3.66232
1297826428064,3.65088
1297826488064,3.62311
1297826548064,3.63698
1297826608064,3.65889
1297826668064,3.67178
1297826728064,3.64191
1297826788064,3.62775
1297826848064,3.65870
1297826908064,3.63511
1297826968064,3.60145
1297827028064,3.60398
1297827088064,3.59356
1297827148064,3.65547
1297827208064,3.64029
1297827268064,3.60459
1297827328064,3.65690
1297827388064,3.63010
1297827448064,3.63666
1297827508064,3.60623
1297827568064,3.64466
1297827628064,3.63985
1297827688064,3.64441
1297827748064,3.64160
1297827808064,3.63882
1297827868064,3.62904
1297827928064,3.62543
1297827988064,3.60540
1297828048064,3.64413
1297828108064,3.64704
1297828168064,3.60123
1297828228064,3.65721
1297828288064,3.63481
1297828348064,3.63800
1297828408064,3.62111
1297828468064,3.60333
1297828528064,3.62107
1297828588064,3.61319
1297828648064,3.60670
1297828708064,3.64271
1297828768064,3.62232
1297828828075,3.62269
1297828888075,3.61479
1297828948075,3.60642
1297829008075,3.62010
1297829068075,3.59862
1297829128075,3.59512
1297829188075,3.62105
1297829248075,3.61263
1297829308075,3.62626
1297829368075,3.62083
1297829428075,3.61364
1297829488075,3.57438
1297829548075,3.65775
1297829608075,3.60893
1297829668075,3.60697
1297829728075,3.63557
1297829788075,3.60108
1297829848075,3.62216
1297829908075,3.64920
1297829968075,3.62492
1297830028075,3.60369
1297830088075,3.64091
1297830148075,3.60863
1297830208075,3.57465
1297830268075,3.58410
1297830328075,3.61168
1297830388075,3.59953
1297830448075,3.61345
1297830508075,3.60285
1297830568075,3.60486
1297830628075,3.62318
1297830688075,3.62868
1297830748075,3.59036
1297830808075,3.59949
1297830868075,3.59773
1297830928075,3.58204
1297830988075,3.58440
1297831048075,3.60461
1297831108075,3.61567
1297831168075,3.61252
1297831228075,3.58484
1297831288075,3.57263
1297831348075,3.61984
1297831408075,3.63478
1297831468075,3.64190
1297831528075,3.65780
1297831588075,3.64776
1297831648075,3.64453
1297831708075,3.62174
1297831768075,3.60671
1297831828075,3.61816
1297831888075,3.67292
1297831948075,3.65835
1297832008075,3.63316
1297832068075,3.65670
1297832128075,3.61308
1297832188075,3.66333
1297832248075,3.64604
1297832308075,3.63103
1297832368075,3.62088
1297832428087,3.61826
1297832488087,3.62576
1297832548087,3.58284
1297832608087,3.59205
1297832668087,3.62491
1297832728087,3.59532
1297832788087,3.57106
1297832848087,3.60866
1297832908087,3.63364
1297832968087,3.61418
1297833028087,3.60203
1297833088087,3.61780
1297833148087,3.62961
1297833208087,3.63167
1297833268087,3.59146
1297833328087,3.66055
1297833388087,3.60424
1297833448087,3.62472
1297833508087,3.65757
1297833568087,3.62011
1297833628087,3.63310
1297833688087,3.63637
1297833748087,3.63552
1297833808087,3.62522
1297833868087,3.60749
1297833928087,3.62551
1297833988087,3.61225
1297834048087,3.60193
1297834108087,3.63533
1297834168087,3.64200
1297834228087,3.62071
1297834288087,3.58831
1297834348087,3.60757
1297834408087,3.59298
1297834468087,3.60448
1297834528087,3.62262
1297834588087,3.61627
1297834648087,3.63632
1297834708087,3.63187
1297834768087,3.60206
1297834828087,3.61466
1297834888087,3.60874
1297834948087,3.65902
1297835008087,3.80762
1297835068087,3.99760
1297835128087,4.09780
1297835188087,4.13129
1297835248087,4.17548
1297835308087,4.20050
1297835368087,4.13542
1297835428087,4.14779
1297835488087,4.12623
1297835548087,4.09130
1297835608087,4.05127
1297835668087,4.02370
1297835728087,3.98314
1297835788087,3.92072
1297835848087,3.86095
1297835908087,3.81541
1297835968087,3.79228
1297836028098,3.79847
1297836088098,3.71307
1297836148098,3.74107
1297836208098,3.71326
1297836268098,3.72364
1297836328098,3.67447
1297836388098,3.68858
1297836448098,3.68913
1297836508098,3.68962
1297836568098,3.65559
1297836628098,3.64410
1297836688098,3.61661
1297836748098,3.66446
1297836808098,3.64181
1297836868098,3.65499
1297836928098,3.61973
1297836988098,3.65453
1297837048098,3.67530
1297837108098,3.63614
1297837168098,3.67026
1297837228098,3.70460
1297837288098,3.77508
1297837348098,3.82934
1297837408098,3.80037
1297837468098,3.78449
1297837528098,3.77700
1297837588098,3.78027
1297837648098,3.78388
1297837708098,3.73865
1297837768098,3.69946
1297837828098,3.72011
1297837888098,3.69311
1297837948098,3.66934
1297838008098,3.67740
1297838068098,3.64747
1297838128098,3.66475
1297838188098,3.65886
1297838248098,3.65960
1297838308098,3.66038
1297838368098,3.67014
1297838428098,3.67279
1297838488098,3.64779
1297838548098,3.61051
1297838608098,3.62672
1297838668098,3.58194
1297838728098,3.65009
1297838788098,3.62682
1297838848098,3.65088
1297838908098,3.62637
1297838968098,3.59850
1297839028098,3.79972
1297839088098,3.58169
1297839148098,3.62573
1297839208098,3.62739
1297839268098,3.58533
1297839328098,3.60990
1297839388098,3.57312
1297839448098,3.64461
1297839508098,3.63526
1297839568098,3.66914
1297839628110,3.62248
1297839688110,3.62506
1297839748110,3.60977
1297839808110,3.63925
1297839868110,3.61600
1297839928110,3.61106
1297839988110,3.65134
1297840048110,3.62468
1297840108110,3.60769
1297840168110,3.61427
1297840228110,3.59332
1297840288110,3.62100
1297840348110,3.62174
1297840408110,3.64450
1297840468110,3.61097
1297840528110,3.58416
1297840588110,3.61413
1297840648110,3.62629
1297840708110,3.60329
1297840768110,3.60129
1297840828110,3.58791
1297840888110,3.59087
1297840948110,3.60371
1297841008110,3.60595
1297841068110,3.63356
1297841128110,3.61716
1297841188110,3.66733
1297841248110,3.65590
1297841308110,3.65617
1297841368110,3.64511
1297841428110,3.64240
1297841488110,3.61891
1297841548110,3.65173
1297841608110,3.66579
1297841668110,3.66140
1297841728110,3.66904
1297841788110,3.66768
1297841848110,3.67876
1297841908110,3.71788
1297841968110,3.82970
1297842028110,3.97223
1297842088110,4.15041
1297842148110,4.43849
1297842208110,4.62655
1297842268110,4.80087
1297842328110,4.84126
1297842388110,4.84185
1297842448110,4.80791
1297842508110,4.74530
1297842568110,4.69012
1297842628110,4.58738
1297842688110,4.51734
1297842748110,4.48742
1297842808110,4.40890
1297842868110,4.38594
1297842928110,4.30431
1297842988110,4.27881
1297843048110,4.26396
1297843108110,4.26379
1297843168110,4.23927
1297843228122,4.22490
1297843288122,4.25303
1297843348122,4.24991
1297843408122,4.21291
1297843468122,4.23256
1297843528122,4.26685
1297843588122,4.26607
1297843648122,4.29562
1297843708122,4.29352
1297843768122,4.31972
1297843828122,4.29397
1297843888122,4.22013
1297843948122,4.21987
1297844008122,4.15312
1297844068122,4.11432
1297844128122,4.03521
1297844188122,4.00940
1297844248122,3.94406
1297844308122,3.90363
1297844368122,3.91690
1297844428122,3.85132
1297844488122,3.83556
1297844548122,3.83883
1297844608122,3.78339
1297844668122,3.77245
1297844728122,3.79633
1297844788122,3.70783
1297844848122,3.73799
1297844908122,3.72140
1297844968122,3.71203
1297845028122,3.72629
1297845088122,3.70230
1297845148122,3.70853
1297845208122,3.68890
1297845268122,3.67433
1297845328122,3.69632
1297845388122,3.71427
1297845448122,3.66421
1297845508122,3.70255
1297845568122,3.70250
1297845628122,3.69016
1297845688122,3.68279
1297845748122,3.67649
1297845808122,3.69577
1297845868122,3.65447
1297845928122,3.69459
1297845988122,3.65324
1297846048122,3.67564
1297846108122,3.66422
1297846168122,3.64173
1297846228122,3.66942
1297846288122,3.70498
1297846348122,3.65053
1297846408122,3.66122
1297846468122,3.66585
1297846528122,3.65845
1297846588122,3.63962
1297846648122,3.65487
1297846708122,3.66854
1297846768122,3.69764
1297846828133,3.64402
1297846888133,3.62872
1297846948133,3.67431
1297847008133,3.72488
1297847068133,3.81143
1297847128133,3.97819
1297847188133,4.04632
1297847248133,4.03424
1297847308133,4.05888
1297847368133,4.12071
1297847428133,4.36453
1297847488133,4.62903
1297847548133,4.68716
1297847608133,4.62182
1297847668133,4.54284
1297847728133,4.53931
1297847788133,4.44494
1297847848134,4.36636
1297847908134,4.28669
1297847968133,4.18400
1297848028133,4.15183
1297848088133,4.07757
1297848148133,4.01590
1297848208133,3.94631
1297848268133,3.93341
1297848328133,3.89872
1297848388133,3.86961
1297848448133,3.79788
1297848508133,3.79891
1297848568133,3.79424
1297848628133,3.78660
1297848688133,3.77978
1297848748133,3.81114
1297848808133,3.79327
1297848868133,3.80271
1297848928133,3.79045
1297848988133,3.75166
1297849048133,3.73255
1297849108133,3.72805
1297849168134,3.68523
1297849228134,3.73659
1297849288133,3.67321
1297849348133,3.68658
1297849408133,3.64410
1297849468133,3.66901
1297849528133,3.63874
1297849588133,3.65441
1297849648133,3.64634
1297849708133,3.64198
1297849768133,3.64040
1297849828133,3.67926
1297849888133,3.65610
1297849948133,3.65328
1297850008133,3.64134
1297850068133,3.65223
1297850128133,3.61039
1297850188133,3.61479
1297850248133,3.65126
1297850308133,3.67874
1297850368133,3.63670
1297850428145,3.63420
1297850488145,3.59917
1297850548145,3.61978
1297850608145,3.65184
1297850668145,3.63525
1297850728145,3.60795
1297850788145,3.56044
1297850848145,3.63183
1297850908145,3.59830
1297850968145,3.60512
1297851028145,3.60141
1297851088145,3.60786
1297851148145,3.60414
1297851208145,3.59667
1297851268145,3.62484
1297851328145,3.63615
1297851388145,3.61225
1297851448145,3.61028
1297851508145,3.59513
1297851568145,3.59140
1297851628145,3.56441
1297851688145,3.59382
1297851748145,3.62844
1297851808145,3.64384
1297851868145,3.60874
1297851928145,3.70111
1297851988145,3.68290
1297852048145,3.65203
1297852108145,3.73440
1297852168145,3.80431
1297852228145,3.83985
1297852288145,3.88782
1297852348145,3.92064
1297852408145,3.97581
1297852468145,3.93615
1297852528145,3.96227
1297852588145,3.92658
1297852648145,3.86159
1297852708145,3.82931
1297852768145,3.79406
1297852828145,3.73576
1297852888145,3.70086
1297852948145,3.71725
1297853008145,3.67964
1297853068145,3.66223
1297853128145,3.63632
1297853188145,3.62567
1297853248145,3.65172
1297853308145,3.63975
1297853368145,3.60261
1297853428145,3.61715
1297853488145,3.66326
1297853548145,3.61206
1297853608145,3.60559
1297853668145,3.60889
1297853728145,3.61619
1297853788145,3.60781
1297853848145,3.63194
1297853908145,3.63166
1297853968145,3.55639
1297854028157,3.57947
1297854088157,3.61013
1297854148157,3.60505
1297854208157,3.60975
1297854268157,3.62695
1297854328157,3.60170
1297854388157,3.58289
1297854448157,3.60872
1297854508157,3.60632
1297854568157,3.57526
1297854628157,3.60121
1297854688157,3.59670
1297854748157,3.59801
1297854808157,3.59287
1297854868157,3.59796
1297854928157,3.60828
1297854988157,3.61087
1297855048157,3.59905
1297855108157,3.62800
1297855168157,3.61019
1297855228157,3.60161
1297855288157,3.58976
1297855348157,3.56581
1297855408157,3.54160
1297855468157,3.54579
1297855528157,3.59778
1297855588157,3.57050
1297855648157,3.61027
1297855708157,3.57282
1297855768157,3.58086
1297855828157,3.54807
1297855888157,3.60972
1297855948157,3.58599
1297856008157,3.56012
1297856068157,3.58464
1297856128157,3.57724
1297856188157,3.57803
1297856248157,3.62650
1297856308157,3.59858
1297856368157,3.57948
1297856428157,3.56549
1297856488157,3.59148
1297856548157,3.59384
1297856608157,3.56119
1297856668157,3.59813
1297856728157,3.58026
1297856788157,3.61487
1297856848157,3.57916
1297856908157,3.59390
1297856968157,3.58662
1297857028157,3.59488
1297857088157,3.59578
1297857148157,3.58727
1297857208157,3.58086
1297857268157,3.57999
1297857328157,3.55884
1297857388157,3.57160
1297857448157,3.57248
1297857508157,3.57651
1297857568157,3.59517
1297857628169,3.64466
1297857688169,3.66491
1297857748169,3.68205
1297857808169,3.69009
1297857868169,3.67053
1297857928169,3.61364
1297857988169,3.57421
1297858048169,3.59020
1297858108169,3.56281
1297858168169,3.60463
1297858228169,3.60211
1297858288169,3.57233
1297858348169,3.58178
1297858408169,3.55249
1297858468169,3.57620
1297858528169,3.58541
1297858588169,3.57633
1297858648169,3.56338
1297858708169,3.59124
1297858768169,3.58852
1297858828169,3.58760
1297858888169,3.57020
1297858948169,3.58824
1297859008169,3.60348
1297859068169,3.57559
1297859128169,3.61403
1297859188169,3.58318
1297859248169,3.54500
1297859308169,3.55031
1297859368169,3.56882
1297859428169,3.57191
1297859488169,3.57593
1297859548169,3.56092
1297859608169,3.59306
1297859668169,3.59728
1297859728169,3.59312
1297859788169,3.61051
1297859848169,3.57967
1297859908169,3.60951
1297859968169,3.57346
1297860028169,3.57898
1297860088169,3.57956
1297860148169,3.59224
1297860208169,3.58058
1297860268169,3.58962
1297860328169,3.55530
1297860388169,3.59020
1297860448169,3.57989
1297860508169,3.58203
1297860568169,3.61746
1297860628169,3.59652
1297860688169,3.58909
1297860748169,3.59043
1297860808169,3.62263
1297860868169,3.59278
1297860928169,3.60237
1297860988169,3.60584
1297861048169,3.60096
1297861108169,3.58917
1297861168169,3.57288
1297861228181,3.61945
1297861288181,3.60957
1297861348181,3.55295
1297861408181,3.57160
1297861468181,3.60471
1297861528181,3.61227
1297861588181,3.59184
1297861648181,3.56883
1297861708181,3.60259
1297861768181,3.61062
1297861828181,3.60239
1297861888181,3.59299
1297861948181,3.59190
1297862008181,3.58817
1297862068181,3.56000
1297862128181,3.56795
1297862188181,3.59549
1297862248181,3.61080
1297862308181,3.59301
1297862368181,3.59604
1297862428181,3.57154
1297862488181,3.62170
1297862548181,3.60452
1297862608181,3.60809
1297862668181,3.57690
1297862728181,3.61175
1297862788181,3.57107
1297862848181,3.63462
1297862908181,3.59980
1297862968181,3.65927
1297863028181,3.63680
1297863088181,3.63102
1297863148181,3.61152
1297863208181,3.62991
1297863268181,3.61818
1297863328181,3.62446
1297863388181,3.65929
1297863448181,3.64440
1297863508181,3.65987
1297863568181,3.63144
1297863628181,3.62161
1297863688181,3.63001
1297863748181,3.62210
1297863808181,3.61685
1297863868181,3.59397
1297863928181,3.62826
1297863988181,3.60998
1297864048181,3.64262
1297864108181,3.61525
1297864168181,3.57545
1297864228181,3.62925
1297864288181,3.63244
1297864348181,3.65371
1297864408181,3.63593
1297864468181,3.59521
1297864528181,3.61966
1297864588181,3.65706
1297864648181,3.66082
1297864708181,3.60595
1297864768181,3.62660
1297864828193,3.61011
1297864888193,3.63710
1297864948193,3.63870
1297865008193,3.59234
1297865068193,3.63653
1297865128193,3.63018
1297865188193,3.59629
1297865248193,3.63065
1297865308193,3.64903
1297865368193,3.65022
1297865428193,3.66939
1297865488193,3.66133
1297865548193,3.61886
1297865608193,3.63076
1297865668193,3.63924
1297865728193,3.61213
1297865788193,3.64102
1297865848193,3.64354
1297865908193,3.62918
1297865968193,3.62669
1297866028193,3.65034
1297866088193,3.63114
1297866148193,3.70018
1297866208193,4.09028
1297866268193,4.73155
1297866328193,5.20478
1297866388193,4.91510
1297866448193,4.65991
1297866508193,4.58911
1297866568193,4.51173
1297866628193,4.39730
1297866688193,4.23276
1297866748193,4.10435
1297866808193,3.98083
1297866868193,3.92074
1297866928193,3.90549
1297866988193,3.84826
1297867048193,3.80496
1297867108193,3.80862
1297867168193,3.78599
1297867228193,3.76498
1297867288193,3.75211
1297867348193,3.75275
1297867408193,3.76771
1297867468193,3.74829
1297867528193,3.76090
1297867588193,3.70174
1297867648193,3.70273
1297867708193,3.72990
1297867768193,3.70206
1297867828193,3.72284
1297867888193,3.74116
1297867948193,3.71119
1297868008193,3.65053
1297868068193,3.71170
1297868128193,3.69904
1297868188193,3.69869
1297868248193,3.65550
1297868308193,3.68869
1297868368193,3.71576
1297868428205,3.68248
1297868488205,3.70881
1297868548205,3.68438
1297868608205,3.68611
1297868668205,3.70982
1297868728205,3.70322
1297868788205,3.70305
1297868848205,3.73056
1297868908205,3.70710
1297868968205,3.74960
1297869028205,3.72494
1297869088205,3.68633
1297869148205,3.68682
1297869208205,3.67677
1297869268205,3.66223
1297869328205,3.68523
1297869388205,3.70780
1297869448205,3.67637
1297869508205,3.69573
1297869568205,3.66456
1297869628205,3.67704
1297869688205,3.67774
1297869748205,3.66591
1297869808205,3.67483
1297869868205,3.65568
1297869928205,3.67849
1297869988205,3.67878
1297870048205,3.68774
1297870108205,3.67154
1297870168205,3.74510
1297870228205,4.02284
1297870288205,4.19716
1297870348205,4.33831
1297870408205,4.33543
1297870468205,4.29967
1297870528205,4.27991
1297870588205,4.23136
1297870648205,4.10957
1297870708205,4.03182
1297870768205,3.98962
1297870828205,3.91919
1297870888205,3.85846
1297870948205,3.85411
1297871008205,3.82647
1297871068205,3.79323
1297871128205,3.80519
1297871188205,3.79923
1297871248205,3.74886
1297871308205,3.75623
1297871368205,3.72441
1297871428205,3.72650
1297871488205,3.74182
1297871548205,3.72224
1297871608205,3.72343
1297871668205,3.71115
1297871728205,3.69177
1297871788205,3.69947
1297871848205,3.72537
1297871908205,3.72680
1297871968205,3.72677
1297872028216,3.76491
1297872088216,3.75964
1297872148216,3.69541
1297872208216,3.71603
1297872268216,3.74726
1297872328216,3.70888
1297872388216,3.71031
1297872448216,3.73065
1297872508216,3.70622
1297872568216,3.76416
1297872628216,3.76417
1297872688216,3.72744
1297872748216,3.76502
1297872808216,3.74827
1297872868216,3.73977
1297872928216,3.71497
1297872988216,3.74093
1297873048216,3.75187
1297873108216,3.74957
1297873168216,3.73044
1297873228216,3.74336
1297873288216,3.76889
1297873348216,3.75777
1297873408216,3.73564
1297873468216,3.75051
1297873528216,3.73991
1297873588216,3.75977
1297873648216,3.77922
1297873708216,3.78320
1297873768216,3.74469
1297873828216,3.76961
1297873888216,3.79962
1297873948216,3.78119
1297874008216,3.74880
1297874068216,3.78483
1297874128216,3.76167
1297874188216,3.76138
1297874248216,3.72140
1297874308216,3.73084
1297874368216,3.75601
1297874428216,3.74518
1297874488216,3.76397
1297874548216,3.73134
1297874608216,3.77873
1297874668216,3.76198
1297874728216,3.72696
1297874788216,3.76615
1297874848216,3.72019
1297874908216,3.73989
1297874968216,3.69621
1297875028216,3.75956
1297875088216,3.72363
1297875148216,3.78774
1297875208216,3.71741
1297875268216,3.76621
1297875328216,3.73407
1297875388216,3.76268
1297875448216,3.74137
1297875508216,3.73467
1297875568216,3.72154
1297875628227,3.73745
1297875688227,3.69907
1297875748227,3.73118
1297875808228,3.69680
1297875868228,3.76479
1297875928228,3.73240
1297875988228,3.74387
1297876048227,3.69825
1297876108227,3.75456
1297876168227,3.71641
1297876228227,3.68955
1297876288227,3.70482
1297876348227,3.71127
1297876408227,3.71759
1297876468227,3.68632
1297876528227,3.71470
1297876588227,3.70756
1297876648227,3.70607
1297876708227,3.70254
1297876768227,3.71109
1297876828227,3.71811
1297876888227,3.69448
1297876948227,3.71331
1297877008227,3.70747
1297877068227,3.71667
1297877128228,3.73773
1297877188228,3.73983
1297877248228,3.73072
1297877308228,3.70896
1297877368228,3.68896
1297877428227,3.72369
1297877488227,3.74572
1297877548227,3.75198
1297877608227,3.75214
1297877668227,3.74800
1297877728227,3.73893
1297877788227,3.76116
1297877848227,3.77053
1297877908227,3.72171
1297877968227,3.78234
1297878028227,3.74380
1297878088227,3.70987
1297878148227,3.73149
1297878208227,3.71491
1297878268227,3.69889
1297878328227,3.71416
1297878388227,3.73736
1297878448227,3.72533
1297878508228,3.73590
1297878568228,3.72217
1297878628228,3.72092
1297878688228,3.73453
1297878748227,3.69572
1297878808227,3.71262
1297878868227,3.68859
1297878928227,3.70014
1297878988227,3.70555
1297879048227,3.69766
1297879108227,3.69231
1297879168227,3.71424
1297879228239,3.71016
1297879288239,3.70964
1297879348239,3.68904
1297879408239,3.69736
1297879468239,3.68420
1297879528239,3.71069
1297879588239,3.66901
1297879648239,3.65204
1297879708239,3.69043
1297879768239,3.67796