1323993626119,0.000175497
1323993686119,0.000178752
1323993746119,0.000177594
1323993806119,0.000178719
1323993866119,0.000176832
1323993926119,0.000178896
1323993986119,0.000175881
1323994046119,0.000177213
1323994106119,0.000176270
1323994166119,0.000174309
1323994226119,0.000177151
1323994286119,0.000177227
1323994346119,0.000174474
1323994406119,0.000174722
1323994466119,0.000174973
1323994526119,0.000175139
1323994586119,0.000176437
1323994646119,0.000174852
1323994706119,0.000175124
1323994766119,0.000177197
1323994826119,0.000175529
1323994886119,0.000178453
1323994946119,0.000174839
1323995006119,0.000176551
1323995066119,0.000178462
1323997226129,0.000157569
1323997286129,0.000157651
1323997346129,0.000157285
1323997406129,0.000155953
1323997466129,0.000156059
1323997526129,0.000156064
1323997586129,0.000155481
1323997646129,0.000154454
1323997706129,0.000153506
1323997766129,0.000154101
1323997826129,0.000153861
1323997886129,0.000155545
1323997946129,0.000156737
1323998006129,0.000155404
1323998066129,0.000155415
1323998126129,0.000155270
1323998186129,0.000154408
1323998246129,0.000153199
1323998306129,0.000154337
1323998366129,0.000155867
1323998426129,0.000154232
1323998486129,0.000154498
1323998546129,0.000153324
1323998606129,0.000153302
1323998666129,0.000152886
1323998726129,0.000154445
1323998786129,0.000155544
1323998846129,0.000155628
1323998906129,0.000153846
1323998966129,0.000155612
1323999026129,0.000155197
1323999086129,0.000155497
1323999146129,0.000154018
1323999206129,0.000155520
1323999266129,0.000155250
1324000226129,0.000156478
1324000286129,0.000156048
1324000346129,0.000157099
1324000406129,0.000157662
1324000466129,0.000155887
1324003826139,0.000154530
1324003886139,0.000156861
1324003946139,0.000155653
1324004006139,0.000156084
1324004066139,0.000154247
1324007426149,0.000155224
1324007486149,0.000156661
1324007546149,0.000155738
1324007606149,0.000154456
1324007666149,0.000155142
1324011026159,0.000158231
1324011086159,0.000156992
1324011146159,0.000157340
1324011206159,0.000159083
1324011266159,0.000157793
1324014626169,0.000154880
1324014686169,0.000156561
1324014746169,0.000155570
1324014806169,0.000154913
1324014866169,0.000153410
1324018226180,0.000154375
1324018286180,0.000154887
1324018346180,0.000155134
1324018406180,0.000153969
1324018466180,0.000153515
1324021826190,0.000153125
1324021886190,0.000154644
1324021946190,0.000152552
1324022006190,0.000152201
1324022066190,0.000154115
1324025426201,0.000152321
1324025486201,0.000153494
1324025546201,0.000152596
1324025606201,0.000154563
1324025666201,0.000153506
1324029026212,0.000152812
1324029086212,0.000152109
1324029146212,0.000152706
1324029206212,0.000154046
1324029266212,0.000154730
1324032626224,0.000152757
1324032686224,0.000152110
1324032746224,0.000152397
1324032806224,0.000154958
1324032866224,0.000155678
1324036226236,0.000154767
1324036286236,0.000154988
1324036346236,0.000155810
1324036406236,0.000156226
1324036466236,0.000155159
1324039826247,0.000153270
1324039886247,0.000151944
1324039946247,0.000151937
1324040006247,0.000152443
1324040066247,0.000153966
1324043426259,0.000152714
1324043486259,0.000151545
1324043546259,0.000152525
1324043606259,0.000153101
1324043666259,0.000151815
1324047026285,0.000154194
1324047086285,0.000154410
1324047146285,0.000152809
1324047206285,0.000152548
1324047266285,0.000154708
1324050626297,0.000154474
1324050686297,0.000153002
1324050746297,0.000154791
1324050806297,0.000156649
1324050866297,0.000156994
1324054226309,0.000154642
1324054286309,0.000156959
1324054346309,0.000154510
1324054406309,0.000156364
1324054466309,0.000153708
1324057826321,0.000155774
1324057886321,0.000154544
1324057946321,0.000154579
1324058006321,0.000154712
1324058066321,0.000155345
1324061426333,0.000155488
1324061486333,0.000157127
1324061546333,0.000155240
1324061606333,0.000154746
1324061666333,0.000154883
1324065026344,0.000154662
1324065086344,0.000155102
1324065146344,0.000154686
1324065206344,0.000155826
1324065266344,0.000154724
1324065326344,0.000154773
1324065386344,0.000153614
1324065446344,0.000155741
1324065506344,0.000156376
1324065566344,0.000155024
1324065626355,0.000155555
1324065686355,0.000155797
1324065746355,0.000155045
1324065806355,0.000156724
1324065866355,0.000154196
1324065926355,0.000154616
1324065986355,0.000154978
1324066046355,0.000156078
1324066106355,0.000155895
1324066166355,0.000155866
1324066226355,0.000156574
1324066286355,0.000156215
1324066346355,0.000154754
1324066406355,0.000154350
1324066466355,0.000155304
1324066526355,0.000154621
1324066586355,0.000154481
1324066646355,0.000153794
1324066706355,0.000154889
1324066766355,0.000156429
1324066826355,0.000155755
1324066886355,0.000157107
1324066946355,0.000156405
1324067006355,0.000156795
1324067066355,0.000158192
1324067126355,0.000156719
1324067186355,0.000156094
1324067246355,0.000157434
1324067306355,0.000157693
1324067366355,0.000157907
1324067426355,0.000155601
1324067486355,0.000156515
1324067546355,0.000155668
1324067606355,0.000156879
1324067666355,0.000156553
1324067726355,0.000157051
1324067786355,0.000155534
1324067846355,0.000155835
1324067906355,0.000155764
1324067966355,0.000155265
1324068026355,0.000155753
1324068086355,0.000154503
1324068146355,0.000154822
1324068206355,0.000156015
1324068266355,0.000156400
1324068326355,0.000154422
1324068386355,0.000155539
1324068446355,0.000156540
1324068506355,0.000156684
1324068566355,0.000157497
1324068626355,0.000157612
1324068686355,0.000158577
1324068746355,0.000158801
1324068806355,0.000158558
1324068866355,0.000159234
1324068926355,0.000159590
1324068986355,0.000161817
1324069046355,0.000160604
1324069106355,0.000159150
1324069166355,0.000160051
1324069226366,0.000157169
1324069286367,0.000157514
1324069346367,0.000156896
1324069406367,0.000156811
1324069466367,0.000156721
1324069526367,0.000156777
1324069586367,0.000157539
1324069646367,0.000155054
1324069706366,0.000156872
1324069766366,0.000156123
1324069826366,0.000155728
1324069886366,0.000155285
1324069946366,0.000155187
1324070006366,0.000156768
1324070066366,0.000154700
1324070126366,0.000155084
1324070186366,0.000155987
1324070246366,0.000154747
1324070306367,0.000155657
1324070366366,0.000156294
1324070426366,0.000157059
1324070486366,0.000156137
1324070546366,0.000157122
1324070606367,0.000156230
1324070666367,0.000155937
1324070726367,0.000156762
1324070786367,0.000157521
1324070846367,0.000155714
1324070906367,0.000154777
1324070966367,0.000154474
1324071026366,0.000156621
1324071086366,0.000157708
1324071146366,0.000156835
1324071206366,0.000159526
1324071266366,0.000159906
1324071326366,0.000158332
1324071386366,0.000158484
1324071446366,0.000159579
1324071506366,0.000159448
1324071566366,0.000161262
1324071626367,0.000160295
1324071686367,0.000160132
1324071746366,0.000160333
1324071806366,0.000159253
1324071866366,0.000159559
1324071926366,0.000159042
1324071986367,0.000157673
1324072046367,0.000158185
1324072106367,0.000158306
1324072166367,0.000157571
1324072226367,0.000156262
1324072286367,0.000158716
1324072346367,0.000156859
1324072406366,0.000156925
1324072466366,0.000156127
1324072526366,0.000157190
1324072586366,0.000159274
1324072646366,0.000159198
1324072706366,0.000157642
1324072766366,0.000156489
1324072826377,0.000156406
1324072886377,0.000157018
1324072946377,0.000158777
1324073006377,0.000157860
1324073066377,0.000156233
1324073126377,0.000155349
1324073186377,0.000156278
1324073246377,0.000157255
1324073306377,0.000157750
1324073366377,0.000156078
1324073426377,0.000155793
1324073486377,0.000156746
1324073546377,0.000155158
1324073606377,0.000156967
1324073666377,0.000157497
1324073726377,0.000155759
1324073786377,0.000156164
1324073846377,0.000157920
1324073906377,0.000157276
1324073966377,0.000157471
1324074026377,0.000158116
1324074086377,0.000158892
1324074146377,0.000157249
1324074206377,0.000158166
1324074266377,0.000156383
1324074326377,0.000157985
1324074386377,0.000157709
1324074446377,0.000156783
1324074506377,0.000156209
1324074566377,0.000156013
1324074626377,0.000155604
1324074686377,0.000155529
1324074746377,0.000154462
1324074806377,0.000156590
1324074866377,0.000156547
1324074926377,0.000155376
1324074986377,0.000157942
1324075046377,0.000159989
1324075106377,0.000157275
1324075166377,0.000158594
1324075226377,0.000158629
1324075286377,0.000159450
1324075346377,0.000159861
1324075406377,0.000158451
1324075466377,0.000158184
1324075526377,0.000159678
1324075586377,0.000157559
1324075646377,0.000156934
1324075706377,0.000157478
1324075766377,0.000157711
1324075826377,0.000157786
1324075886377,0.000157837
1324075946377,0.000159003
1324076006377,0.000160339
1324076066377,0.000157614
1324079426388,0.000156824
1324079486388,0.000158463
1324079546388,0.000157914
1324079606388,0.000156964
1324079666388,0.000157023
