1357948827091,67.6868
1357948887091,67.7936
1357948947091,67.7208
1357949007091,67.7834
1357949067091,67.6542
1357949127091,67.9117
1357949187091,67.8148
1357949247091,67.6970
1357949307091,67.4892
1357949367091,67.8063
1357949427091,67.8059
1357949487091,67.6916
1357949547091,67.5819
1357949607091,67.7795
1357949667091,67.7669
1357949727091,67.6941
1357949787091,67.6874
1357949847091,67.6079
1357949907091,67.7125
1357949967091,67.7741
1357950027091,67.7255
1357950087091,67.8277
1357950147091,67.7185
1357950207091,67.5951
1357950267091,67.3277
1357950327091,67.5906
1357950387091,67.6790
1357950447091,67.4642
1357950507091,67.5016
1357950567091,67.4069
1357950627091,67.5118
1357950687091,67.5689
1357950747091,67.5074
1357950807091,67.5864
1357950867091,67.5068
1357950927091,67.5217
1357950987091,67.2270
1357951047091,67.4470
1357951107091,67.3400
1357951167091,67.5895
1357951227091,67.3962
1357951287091,67.2782
1357951347091,67.5689
1357951407091,67.4028
1357951467091,67.4382
1357951527091,67.3956
1357951587091,67.3831
1357951647091,67.1829
1357951707091,67.2990
1357951767091,67.3750
1357951827091,67.1788
1357951887091,67.2946
1357951947091,67.2937
1357952007091,67.2163
1357952067091,67.2178
1357952127091,67.2927
1357952187091,67.2722
1357952247091,67.3101
1357952307091,67.2073
1357952367091,67.1435
1357952427102,67.0793
1357952487102,67.2483
1357952547102,67.1025
1357952607102,67.0045
1357952667102,67.2749
1357952727102,67.1354
1357952787102,67.1266
1357952847102,67.0796
1357952907102,66.9824
1357952967102,66.9857
1357953027102,67.2463
1357953087102,67.0227
1357953147102,67.0444
1357953207102,67.2642
1357953267102,67.0595
1357953327102,66.9639
1357953387102,67.2139
1357953447102,66.9869
1357953507102,67.0794
1357953567102,66.9553
1357953627102,67.0185
1357953687102,66.9728
1357953747102,67.0649
1357953807102,67.0263
1357953867102,66.9786
1357953927102,67.0824
1357953987102,66.7822
1357954047102,67.0222
1357954107102,67.0868
1357954167102,66.8486
1357954227102,66.9759
1357954287102,66.9419
1357954347102,67.0030
1357954407102,67.0173
1357954467102,66.9433
1357954527102,66.9040
1357954587102,67.0118
1357954647102,66.9207
1357954707102,67.0191
1357954767102,67.0231
1357954827102,66.8815
1357954887102,66.9360
1357954947102,67.0249
1357955007102,66.7844
1357955067102,66.9565
1357955127102,66.9981
1357955187102,66.8905
1357955247102,66.9221
1357955307102,67.0558
1357955367102,66.8801
1357955427102,67.0523
1357955487102,67.0721
1357955547102,66.9562
1357955607102,66.9689
1357955667102,67.1423
1357955727102,67.0971
1357955787102,67.0013
1357955847102,67.0523
1357955907102,67.0785
1357955967102,67.0424
1357956027112,66.8602
1357956087112,67.1670
1357956147112,67.0624
1357956207112,67.0242
1357956267112,66.8997
1357956327112,66.8745
1357956387112,67.0932
1357956447112,67.0085
1357956507112,66.9736
1357956567112,67.0088
1357956627112,66.9341
1357956687112,66.8835
1357956747112,66.9766
1357956807112,67.1213
1357956867112,67.1237
1357956927112,67.0618
1357956987112,67.1418
1357957047112,67.3380
1357957107112,67.6425
1357957167112,67.6986
1357957227112,67.3552
1357957287112,67.3954
1357957347112,67.2376
1357957407112,67.3046
1357957467112,67.4686
1357957527112,67.6615
1357957587112,67.3787
1357957647112,67.3321
1357957707112,67.4047
1357957767112,67.3663
1357957827112,67.0906
1357957887112,67.1437
1357957947112,67.2160
1357958007112,67.0346
1357958067112,67.1777
1357958127112,67.2942
1357958187112,67.2940
1357958247112,67.1455
1357958307112,67.1715
1357958367112,67.0144
1357958427112,67.0798
1357958487112,67.1422
1357958547112,67.0624
1357958607112,67.0050
1357958667112,66.7015
1357958727112,66.8979
1357958787112,66.8843
1357958847112,66.9195
1357958907112,66.9777
1357958967112,66.8536
1357959027112,67.0186
1357959087112,66.9153
1357959147112,66.8395
1357959207112,66.9235
1357959267112,67.0507
1357959327112,66.9995
1357959387112,66.8317
1357959447112,66.6753
1357959507112,66.9446
1357959567112,66.7781
1357959627123,66.9564
1357959687123,66.7037
1357959747123,67.0068
1357959807123,66.8023
1357959867123,66.6084
1357959927123,66.6500
1357959987123,66.6799
1357960047123,66.7707
1357960107123,66.7687
1357960167123,66.7655
1357960227123,66.6816
1357960287123,66.8573
1357960347123,66.6953
1357960407123,66.7494
1357960467123,66.9159
1357960527123,66.5438
1357960587123,66.6779
1357960647123,66.8050
1357960707123,66.7180
1357960767123,66.7134
1357960827123,66.7527
1357960887123,66.6748
1357960947123,66.7683
1357961007123,66.7315
1357961067123,66.7094
1357961127123,66.5966
1357961187123,66.8354
1357961247123,66.7493
1357961307123,66.8194
1357961367123,66.7687
1357961427123,67.0436
1357961487123,66.7894
1357961547123,66.7291
1357961607123,66.8703
1357961667123,66.8928
1357961727123,66.9246
1357961787123,66.8112
1357961847123,66.7965
1357961907123,66.7368
1357961967123,67.0486
1357962027123,66.9843
1357962087123,66.7129
1357962147123,66.8390
1357962207123,66.7009
1357962267123,66.7562
1357962327123,66.7882
1357962387123,66.8148
1357962447123,66.7891
1357962507123,67.1456
1357962567123,66.9493
1357962627123,66.8244
1357962687123,66.9212
1357962747123,66.8524
1357962807123,66.9978
1357962867123,66.9693
1357962927123,66.7351
1357962987123,66.7609
1357963047123,66.9558
1357963107123,66.8757
1357963167123,66.7895
1357963227134,66.8731
1357963287134,66.7523
1357963347134,66.8251
1357963407134,67.0285
1357963467134,66.9878
1357963527134,67.0161
1357963587134,66.7770
1357963647134,66.9026
1357963707134,66.8356
1357963767134,67.0407
1357963827134,67.3180
1357963887134,66.8603
1357963947134,66.9240
1357964007134,66.9298
1357964067134,67.1664
1357964127134,66.8773
1357964187134,66.9299
1357964247134,66.9491
1357964307134,66.8986
1357964367134,66.7104
1357964427134,66.7727
1357964487134,66.9218
1357964547134,67.2143
1357964607134,67.1790
1357964667134,66.9003
1357964727134,66.8059
1357964787134,66.9533
1357964847134,67.0143
1357964907134,66.9374
1357964967134,66.9722
1357965027134,66.6294
1357965087134,66.9122
1357965147134,66.7930
1357965207134,66.8547
1357965267134,66.9607
1357965327134,66.9434
1357965387134,66.9073
1357965447134,66.9356
1357965507134,66.9503
1357965567134,66.9287
1357965627134,66.9405
1357965687134,66.9175
1357965747134,66.7908
1357965807134,66.8128
1357965867134,66.8387
1357965927134,67.0142
1357965987134,66.9003
1357966047134,67.0627
1357966107134,66.8082
1357966167134,66.8680
1357966227134,66.8696
1357966287134,67.0355
1357966347134,66.9303
1357966407134,66.9204
1357966467134,66.8523
1357966527134,66.8096
1357966587134,66.9893
1357966647134,66.8158
1357966707134,66.9615
1357966767134,67.1193
1357966827145,66.9552
1357966887145,66.9009
1357966947145,66.7656
1357967007145,66.8560
1357967067145,66.8264
1357967127145,67.1046
1357967187145,66.9092
1357967247145,66.7934
1357967307145,66.8320
1357967367145,66.7124
1357967427145,66.7683
1357967487145,66.5862
1357967547145,66.8283
1357967607145,66.8025
1357967667145,66.8729
1357967727145,66.5794
1357967787145,66.5534
1357967847145,66.7865
1357967907145,66.7863
1357967967145,66.7835
1357968027145,66.9639
1357968087145,66.6955
1357968147145,66.8275
1357968207145,66.8570
1357968267145,66.7136
1357968327145,66.7797
1357968387145,66.9141
1357968447145,66.6116
1357968507145,66.9268
1357968567145,66.6667
1357968627145,66.7175
1357968687145,66.6432
1357968747145,67.0487
1357968807145,66.8713
1357968867145,66.7553
1357968927145,66.7722
1357968987145,66.8071
1357969047145,66.7265
1357969107145,66.6975
1357969167145,66.8130
1357969227145,66.7313
1357969287145,66.7838
1357969347145,66.7595
1357969407145,66.7010
1357969467145,66.7936
1357969527145,66.7141
1357969587145,66.7843
1357969647145,66.8204
1357969707145,66.7311
1357969767145,66.6537
1357969827145,66.6580
1357969887145,66.9447
1357969947145,66.7902
1357970007145,66.7954
1357970067145,66.7924
1357970127145,66.8651
1357970187145,66.6288
1357970247145,66.8851
1357970307145,66.8162
1357970367145,66.6745
1357970427156,66.8747
1357970487156,66.9345
1357970547156,66.7479
1357970607156,66.8172
1357970667156,66.8900
1357970727156,66.6254
1357970787156,66.7421
1357970847156,66.9837
1357970907156,66.9769
1357970967156,66.8853
1357971027156,66.8315
1357971087156,67.0513
1357971147156,66.8761
1357971207156,66.9243
1357971267156,66.9947
1357971327156,66.9355
1357971387156,66.8135
1357971447156,66.9534
1357971507156,66.8956
1357971567156,66.9406
1357971627156,66.8172
1357971687156,66.6463
1357971747156,66.8260
1357971807156,66.6851
1357971867156,66.6496
1357971927156,66.6489
1357971987156,66.6438
1357972047156,66.7374
1357972107156,66.5773
1357972167156,66.9298
1357972227156,66.6611
1357972287156,66.6450
1357972347156,66.7854
1357972407156,66.4876
1357972467156,66.6839
1357972527156,66.6577
1357972587156,66.3896
1357972647156,66.7136
1357972707156,66.6255
1357972767156,66.5824
1357972827156,66.7730
1357972887156,66.5837
1357972947156,66.7966
1357973007156,66.6437
1357973067156,66.7257
1357973127156,66.6221
1357973187156,66.8164
1357973247156,66.7346
1357973307156,66.7976
1357973367156,66.7535
1357973427156,66.7347
1357973487156,66.7728
1357973547156,66.9045
1357973607156,66.7719
1357973667156,66.6126
1357973727156,66.7920
1357973787156,66.7657
1357973847156,66.7380
1357973907156,66.6861
1357973967156,66.7390
1357974027167,66.9619
1357974087167,66.6840
1357974147167,66.7275
1357974207167,66.6619
1357974267167,66.8271
1357974327167,66.7436
1357974387167,66.7860
1357974447167,66.8942
1357974507167,66.6564
1357974567167,66.7177
1357974627167,66.8265
1357974687167,66.6906
1357974747167,66.7956
1357974807167,66.8925
1357974867167,66.8544
1357974927167,66.7633
1357974987167,67.0351
1357975047167,67.0231
1357975107167,66.8330
1357975167167,66.7399
1357975227167,67.1473
1357975287167,67.1076
1357975347167,66.9873
1357975407167,66.9236
1357975467167,66.9274
1357975527167,67.0881
1357975587167,66.9101
1357975647167,66.9403
1357975707167,67.1635
1357975767167,66.9944
1357975827167,67.2555
1357975887167,67.1560
1357975947167,67.1078
1357976007167,67.1284
1357976067167,67.1609
1357976127167,67.1891
1357976187167,67.1107
1357976247167,67.1619
1357976307167,67.2095
1357976367167,67.1711
1357976427167,67.2226
1357976487167,67.3235
1357976547167,67.1718
1357976607167,67.1128
1357976667167,67.3873
1357976727167,67.2916
1357976787167,67.2506
1357976847167,67.1585
1357976907167,67.3725
1357976967167,67.4125
1357977027167,67.2952
1357977087167,67.4623
1357977147167,67.2700
1357977207167,67.5687
1357977267167,67.4858
1357977327167,67.2756
1357977387167,67.2675
1357977447167,67.4392
1357977507167,67.4604
1357977567167,67.5552
1357977627179,67.4470
1357977687179,67.4870
1357977747179,67.4203
1357977807179,67.3822
1357977867179,67.5899
1357977927179,67.3700
1357977987179,67.3253
1357978047179,67.2971
1357978107179,67.3506
1357978167179,67.4982
1357978227179,67.3717
1357978287179,67.2773
1357978347179,67.4819
1357978407179,67.4710
1357978467179,67.3055
1357978527179,67.4572
1357978587179,67.4167
1357978647179,67.2974
1357978707179,67.5943
1357978767179,67.4186
1357978827179,67.4005
1357978887179,67.4934
1357978947179,67.3442
1357979007179,67.3863
1357979067179,67.4408
1357979127179,67.3087
1357979187179,67.4667
1357979247179,67.2422
1357979307179,67.3975
1357979367179,67.4468
1357979427179,67.3502
1357979487179,67.2557
1357979547179,67.3418
1357979607179,67.2732
1357979667179,67.4299
1357979727179,67.3200
1357979787179,67.4828
1357979847179,67.4175
1357979907179,67.4573
1357979967179,67.2725
1357980027179,67.1822
1357980087179,67.2192
1357980147179,67.2828
1357980207179,67.1876
1357980267179,67.3385
1357980327179,67.2881
1357980387179,67.2245
1357980447179,67.3013
1357980507179,67.3037
1357980567179,67.3513
1357980627179,67.3629
1357980687179,67.2738
1357980747179,67.2300
1357980807179,67.1770
1357980867179,67.2996
1357980927179,67.3659
1357980987179,67.3143
1357981047179,67.4385
1357981107179,67.2841
1357981167179,67.3513
1357981227190,67.3634
1357981287190,67.3243
1357981347190,67.2779
1357981407190,66.9961
1357981467190,67.1346
1357981527190,67.2343
1357981587190,67.3528
1357981647190,67.0978
1357981707190,67.1954
1357981767190,67.3815
1357981827190,67.1469
1357981887190,67.0913
1357981947190,67.2417
1357982007190,67.3024
1357982067190,67.2646
1357982127190,67.1338
1357982187190,67.2146
1357982247190,67.3015
1357982307190,67.2673
1357982367190,67.2455
1357982427190,67.4065
1357982487190,67.2384
1357982547190,67.4288
1357982607190,67.2098
1357982667190,67.2622
1357982727190,67.3384
1357982787190,67.3061
1357982847190,67.2071
1357982907190,67.2887
1357982967190,67.4597
1357983027190,67.4867
1357983087190,67.5198
1357983147190,67.4430
1357983207190,67.4962
1357983267190,67.6465
1357983327190,67.4471
1357983387190,67.4422
1357983447190,67.4682
1357983507190,67.4955
1357983567190,67.4887
1357983627190,67.3875
1357983687190,67.3174
1357983747190,67.9361
1357983807190,67.3531
1357983867190,67.4918
1357983927190,67.4119
1357983987190,67.3653
1357984047190,67.3129
1357984107190,67.4619
1357984167190,67.3138
1357984227190,67.2983
1357984287190,67.5281
1357984347190,67.1265
1357984407190,67.2962
1357984467190,67.3670
1357984527190,67.6446
1357984587190,67.4590
1357984647190,67.3741
1357984707190,67.3894
1357984767190,67.3769
1357984827202,67.4518
1357984887202,67.4294
1357984947202,67.5288
1357985007202,67.6066
1357985067202,67.2174
1357985127202,67.4476
1357985187202,67.2297
1357985247202,67.2823
1357985307202,67.3877
1357985367202,67.2338
1357985427202,67.2071
1357985487202,67.1028
1357985547202,67.1014
1357985607202,67.1215
1357985667202,67.1688
1357985727202,67.1333
1357985787202,67.3201
1357985847202,67.2687
1357985907202,67.3160
1357985967202,67.1072
1357986027202,67.1956
1357986087202,67.2826
1357986147202,67.1842
1357986207202,67.3642
1357986267202,67.0471
1357986327202,67.3251
1357986387202,67.2744
1357986447202,67.1838
1357986507202,67.0894
1357986567202,67.3162
1357986627202,67.0298
1357986687202,67.0756
1357986747202,67.1504
1357986807202,67.0722
1357986867202,67.1326
1357986927202,67.1569
1357986987202,67.2178
1357987047202,66.9853
1357987107202,66.9394
1357987167202,67.2123
1357987227202,67.2294
1357987287202,67.2501
1357987347202,66.9326
1357987407202,66.9907
1357987467202,67.0075
1357987527202,67.0977
1357987587202,67.1666
1357987647202,66.9477
1357987707202,66.9237
1357987767202,66.9836
1357987827202,66.9911
1357987887202,67.1180
1357987947202,67.1000
1357988007202,67.0216
1357988067202,66.9533
1357988127202,67.1186
1357988187202,66.9651
1357988247202,67.0210
1357988307202,67.0692
1357988367202,66.9561
1357988427214,66.9049
1357988487214,66.8983
1357988547214,66.7974
1357988607214,67.0142
1357988667214,66.9293
1357988727214,67.0200
1357988787214,66.8341
1357988847214,66.9002
1357988907214,66.8890
1357988967214,66.7446
1357989027214,66.8030
1357989087214,66.8206
1357989627214,66.9913
1357989687214,67.0148
1357989747214,66.8980
1357989807214,66.8885
1357989867214,66.7907
1357989927214,66.8858
1357989987214,66.9234
1357990047214,66.8952
1357990107214,66.5697
1357990167214,66.6570
1357990227214,66.9885
1357990287214,66.7661
1357990347214,66.7577
1357990407214,67.0239
1357990467214,66.9702
1357990527214,66.8911
1357990587214,66.9073
1357990647214,66.8250
1357990707214,66.9819
1357990767214,66.7196
1357990827214,66.8842
1357990887214,66.8860
1357990947214,66.9958
1357991007214,66.8735
1357991067214,66.8318
1357991127214,66.8361
1357991187214,66.8719
1357991247214,66.8796
1357991307214,66.8768
1357991367214,67.0981
1357991427214,66.7535
1357991487214,66.7657
1357991547214,66.9462
1357991607214,66.9237
1357991667214,66.9576
1357991727214,66.8799
1357991787214,66.8721
1357991847214,66.9547
1357991907214,67.0210
1357991967214,67.1856
1357992027226,66.9063
1357992087226,66.9129
1357992147226,66.7024
1357992207226,66.6905
1357992267226,67.0986
1357992327226,66.9359
1357992387226,66.8530
1357992447226,66.9067
1357992507226,66.9708
1357992567226,67.0229
1357992627226,67.0535
1357992687226,66.9266
1357992747226,67.0908
1357992807226,66.9956
1357992867226,67.0080
1357992927226,66.7477
1357992987226,67.1144
1357993047226,67.0511
1357993107226,67.0848
1357993167226,67.1195
1357993227226,66.9495
1357993287226,66.9933
1357993347226,67.1916
1357993407226,67.1847
1357993467226,67.0241
1357993527226,66.9114
1357993587226,67.1153
1357993647226,67.1109
1357993707226,67.1568
1357993767226,66.8910
1357993827226,67.0195
1357993887226,67.0226
1357993947226,67.0172
1357994007226,67.7231
1357994067226,67.0478
1357994127226,67.0525
1357994187226,67.1636
1357994247226,66.9997
1357994307226,67.0039
1357994367226,66.9193
1357994427226,66.9368
1357994487226,67.0345
1357994547226,67.0829
1357994607226,67.2713
1357994667226,66.6504
1357994727226,66.8566
1357994787226,66.9345
1357994847226,66.8489
1357994907226,66.9411
1357994967226,67.0708
1357995027226,66.7984
1357995087226,66.8471
1357995147226,66.7650
1357995207226,66.7600
1357995267226,66.7736
1357995327226,66.7851
1357995387226,66.8633
1357995447226,66.8313
1357995507226,66.9175
1357995567226,66.8295
1357995627238,66.8209
1357995687238,66.7727
1357995747238,66.8548
1357995807238,66.9255
1357995867238,66.8280
1357995927238,66.5499
1357995987238,66.9798
1357996047238,66.7719
1357996107238,66.7863
1357996167238,66.7306
1357996227238,66.5999
1357996287238,66.6958
1357996347238,66.6927
1357996407238,66.8709
1357996467238,66.5765
1357996527238,66.6290
1357996587238,66.7921
1357996647238,66.7750
1357996707238,66.4416
1357996767238,66.7352
1357996827238,66.8079
1357996887238,66.6870
1357996947238,66.6070
1357997007238,66.6333
1357997067238,66.7110
1357997127238,66.6707
1357997187238,66.6166
1357997247238,66.6104
1357997307238,66.6463
1357997367238,66.6662
1357997427238,66.5388
1357997487238,66.5235
1357997547238,66.6900
1357997607238,66.5933
1357997667238,66.7569
1357997727238,66.6067
1357997787238,66.5921
1357997847238,66.6831
1357997907238,66.8062
1357997967238,66.4642
1357998027238,66.6383
1357998087238,66.5753
1357998147238,66.5886
1357998207238,66.5303
1357998267238,66.5743
1357998327238,66.5837
1357998387238,66.5857
1357998447238,66.6228
1357998507238,66.5256
1357998567238,66.6612
1357998627238,66.5508
1357998687238,66.5348
1357998747238,66.5953
1357998807238,66.6323
1357998867238,66.4414
1357998927238,66.4750
1357998987238,66.5489
1357999047238,66.4008
1357999107238,66.4143
1357999167238,66.6227
1357999227249,66.6001
1357999287249,66.5061
1357999347249,66.5644
1357999407249,66.3788
1357999467249,66.4642
1357999527249,66.4552
1357999587249,66.5077
1357999647249,66.5262
1357999707249,66.5770
1357999767249,66.5990
1357999827249,66.4743
1357999887249,66.4214
1357999947249,66.2559
1358000007249,66.3496
1358000067249,66.4233
1358000127249,66.4986
1358000187249,66.4567
1358000247249,66.3406
1358000307249,66.5499
1358000367249,66.2256
1358000427249,66.4355
1358000487249,66.5851
1358000547249,66.4034
1358000607249,66.5657
1358000667249,66.5254
1358000727249,66.4440
1358000787249,66.4366
1358000847249,66.5978
1358000907249,66.6554
1358000967249,66.7040
1358001027249,66.5908
1358001087249,66.6081
1358001147249,66.5945
1358001207249,66.4009
1358001267249,66.4299
1358001327249,66.6245
1358001387249,66.5656
1358001447249,66.6264
1358001507249,66.5397
1358001567249,66.5218
1358001627249,66.5396
1358001687249,66.4115
1358001747249,66.5730
1358001807249,66.5695
1358001867249,66.5981
1358001927249,66.6278
1358001987249,66.5171
1358002047249,66.3798
1358002107249,66.5834
1358002167249,66.6999
1358002227249,66.6116
1358002287249,66.5543
1358002347249,66.4200
1358002407249,66.6888
1358002467249,66.7238
1358002527249,66.6020
1358002587249,66.4976
1358002647249,66.3959
1358002707249,66.5360
1358002767249,66.8201
1358002827261,66.6270
1358002887261,66.7105
1358002947261,66.7181
1358003007261,66.9195
1358003067261,66.4952
1358003127261,66.5547
1358003187261,66.6144
1358003247261,66.5959
1358003307261,66.6125
1358003367261,66.8047
1358003427261,66.6181
1358003487261,66.7530
1358003547261,66.8066
1358003607261,66.5587
1358003667261,66.8239
1358003727261,66.6716
1358003787261,66.6929
1358003847261,66.5377
1358003907261,66.6747
1358003967261,66.6901
1358004027261,66.5431
1358004087261,66.7217
1358004147261,66.8274
1358004207261,66.6151
1358004267261,66.6677
1358004327261,66.7712
1358004387261,66.6114
1358004447261,66.7456
1358004507261,66.7359
1358004567261,66.6578
1358004627261,66.5770
1358004687261,66.6913
1358004747261,66.6807
1358004807261,66.7637
1358004867261,66.7973
1358004927261,66.7913
1358004987261,66.7678
1358005047261,66.6974
1358005107261,66.8954
1358005167261,66.7139
1358005227261,66.7548
1358005287261,66.7951
1358005347261,66.8368
1358005407261,66.6961
1358005467261,66.9318
1358005527261,66.8422
1358005587261,66.6039
1358005647261,66.7301
1358005707261,66.8427
1358005767261,66.8528
1358005827261,66.7987
1358005887261,66.5627
1358005947261,66.9486
1358006007261,66.7743
1358006067261,66.8419
1358006127261,66.6236
1358006187261,66.7909
1358006247261,66.9760
1358006307261,66.7757
1358006367261,66.8127
1358006427272,66.8136
1358006487272,66.7417
1358006547272,66.8927
1358006607272,66.8917
1358006667272,66.8425
1358006727272,66.9331
1358006787272,66.8879
1358006847272,67.0429
1358006907272,66.8700
1358006967272,66.9000
1358007027272,66.9617
1358007087272,66.8545
1358007147272,66.8656
1358007207272,67.0111
1358007267272,66.8779
1358007327272,66.8420
1358007387272,67.0222
1358007447272,66.8435
1358007507272,66.9106
1358007567272,67.0261
1358007627272,66.8403
1358007687272,66.7896
1358007747272,66.8025
1358007807272,66.7446
1358007867272,67.1430
1358007927272,67.3220
1358007987272,66.9363
1358008047272,67.0555
1358008107272,67.2519
1358008167272,66.6636
1358008227272,67.0120
1358008287272,66.9175
1358008347272,66.8873
1358008407272,66.8880
1358008467272,66.9620
1358008527272,66.9632
1358008587272,67.1660
1358008647272,67.0860
1358008707272,66.9734
1358008767272,66.9286
1358008827272,66.8680
1358008887272,66.9372
1358008947272,66.9949
1358009007272,66.9393
1358009067272,67.0419
1358009127272,66.7345
1358009187272,67.0861
1358009247272,66.9743
1358009307272,67.1271
1358009367272,66.8643
1358009427272,67.0744
1358009487272,67.0006
1358009547272,67.1605
1358009607272,66.8484
1358009667272,67.0585
1358009727272,66.8571
1358009787272,66.9548
1358009847272,66.9511
1358009907272,66.9018
1358009967272,67.0888
1358010027284,66.9560
1358010087284,66.9611
1358010147284,66.8922
1358010207284,66.9940
1358010267284,66.7862
1358010327284,67.0319
1358010387284,66.7725
1358010447284,66.8707
1358010507284,67.0250
1358010567284,66.8481
1358010627284,66.9465
1358010687284,66.9130
1358010747284,66.8896
1358010807284,66.9426
1358010867284,67.0680
1358010927284,67.0387
1358010987284,66.9656
1358011047284,67.0135
1358011107284,66.8421
1358011167284,67.1069
1358011227284,67.0061
1358011287284,67.0178
1358011347284,67.1214
1358011407284,67.0300
1358011467284,66.9232
1358011527284,66.9805
1358011587284,67.0826
1358011647284,67.2520
1358011707284,67.1208
1358011767284,66.9381
1358011827284,66.9187
1358011887284,66.9631
1358011947284,67.0205
1358012007284,66.9074
1358012067284,66.9820
1358012127284,66.9808
1358012187284,66.8927
1358012247284,66.8438
1358012307284,66.8816
1358012367284,67.0226
1358012427284,67.0679
1358012487284,66.9584
1358012547284,66.9804
1358012607284,66.9342
1358012667284,67.0385
1358012727284,67.1058
1358012787284,67.1188
1358012847284,67.0745
1358012907284,67.0531
1358012967284,67.2417
1358013027284,67.1106
1358013087284,67.2279
1358013147284,67.4205
1358013207284,67.4962
1358013267284,67.2761
1358013327284,67.4549
1358013387284,67.2788
1358013447284,67.0299
1358013507284,67.2708
1358013567284,67.2359
1358013627295,67.2625
1358013687295,67.3679
1358013747295,67.2188
1358013807295,67.4014
1358013867295,67.3206
1358013927295,67.0956
1358013987295,67.3859
1358014047295,67.3315
1358014107295,67.0618
1358014167295,67.1567
1358014227295,67.1698
1358014287295,67.2186
1358014347295,67.2840
1358014407295,67.2439
1358014467295,67.3744
1358014527295,67.3306
1358014587295,67.2266
1358014647295,67.3328