1288051227522,0.543844
1288051287522,0.540994
1288051347522,0.542837
1288051407522,0.539438
1288051467522,0.543947
1288051527522,0.539861
1288051587522,0.546549
1288051647522,0.547902
1288051707522,0.545078
1288051767522,0.546977
1288051827522,0.542546
1288051887522,0.546818
1288051947522,0.546205
1288052007522,0.553442
1288052067522,0.553713
1288052127522,0.547454
1288052187522,0.547915
1288052247522,0.554307
1288052307522,0.551963
1288052367522,0.553863
1288052427522,0.552531
1288052487522,0.555924
1288052547522,0.550257
1288052607522,0.556437
1288052667522,0.563106
1288052727522,0.565857
1288052787522,0.559507
1288052847522,0.568447
1288052907522,0.572182
1288052967522,0.577952
1288053027522,0.573436
1288053087522,0.579828
1288053147522,0.576577
1288053207522,0.584868
1288053267522,0.581578
1288053327522,0.581621
1288053387522,0.579271
1288053447522,0.581656
1288053507522,0.576003
1288053567522,0.617644
1288053627522,0.578748
1288053687522,0.577937
1288053747522,0.576331
1288053807522,0.584207
1288053867522,0.580285
1288053927522,0.577620
1288053987522,0.579566
1288054047522,0.574071
1288054107522,0.570977
1288054167522,0.579385
1288054227522,0.569854
1288054287522,0.569211
1288054347522,0.565554
1288054407522,0.564268
1288054467522,0.562619
1288054527522,0.560155
1288054587522,0.557588
1288054647522,0.554726
1288054707522,0.557788
1288054767522,0.555594
1288054827532,0.549619
1288054887532,0.548213
1288054947532,0.547380
1288055007532,0.556715
1288055067532,0.547961
1288055127532,0.551434
1288055187532,0.552657
1288055247532,0.554286
1288055307532,0.555293
1288055367532,0.559278
1288055427532,0.564075
1288055487532,0.569002
1288055547532,0.574492
1288055607532,0.574503
1288055667532,0.573919
1288055727532,0.578599
1288055787532,0.572943
1288055847532,0.582667
1288055907532,0.577484
1288055967532,0.578765
1288056027532,0.577543
1288056087532,0.573326
1288056147532,0.571872
1288056207532,0.574076
1288056267532,0.569121
1288056327532,0.568509
1288056387532,0.558941
1288056447532,0.562955
1288056507532,0.560286
1288056567532,0.561727
1288056627532,0.558013
1288056687532,0.562268
1288056747532,0.565525
1288056807532,0.562936
1288056867532,0.554042
1288056927532,0.561382
1288056987532,0.547671
1288057047532,0.549708
1288057107532,0.549306
1288057167532,0.547630
1288057227532,0.546465
1288057287532,0.548066
1288057347532,0.551295
1288057407532,0.547740
1288057467532,0.556495
1288057527532,0.547887
1288057587532,0.539643
1288057647532,0.548841
1288057707532,0.544842
1288057767532,0.546483
1288057827532,0.552438
1288057887532,0.548358
1288057947532,0.550721
1288058007532,0.548952
1288058067532,0.542684
1288058127532,0.548667
1288058187532,0.548366
1288058247532,0.549492
1288058307532,0.545877
1288058367532,0.543388
1288058427542,0.545010
1288058487542,0.545266
1288058547542,0.548021
1288058607542,0.545167
1288058667542,0.550421
1288058727542,0.549287
1288058787542,0.546544
1288058847542,0.543205
1288058907542,0.548929
1288058967542,0.542387
1288059027542,0.541534
1288059087542,0.538104
1288059147542,0.545130
1288059207542,0.536713
1288059267542,0.532794
1288059327542,0.544456
1288059387542,0.567594
1288059447542,0.549285
1288059507542,0.546917
1288059567542,0.540404
1288059627542,0.546691
1288059687542,0.536146
1288059747542,0.538561
1288059807542,0.540872
1288059867542,0.533829
1288059927542,0.532649
1288059987542,0.537766
1288060047542,0.534176
1288060107542,0.537075
1288060167542,0.533423
1288060227542,0.534956
1288060287542,0.536077
1288060347542,0.532834
1288060407542,0.537283
1288060467542,0.543925
1288060527542,0.542887
1288060587542,0.538715
1288060647542,0.538025
1288060707542,0.534271
1288060767542,0.533504
1288060827542,0.539956
1288060887542,0.543015
1288060947542,0.535121
1288061007542,0.536168
1288061067542,0.542372
1288061127542,0.536626
1288061187542,0.536293
1288061247542,0.540908
1288061307542,0.542095
1288061367542,0.539969
1288061427542,0.539288
1288061487542,0.536083
1288061547542,0.537710
1288061607542,0.543596
1288061667542,0.544883
1288061727542,0.544382
1288061787542,0.545975
1288061847542,0.551008
1288061907542,0.549649
1288061967542,0.548221
1288062027552,0.545798
1288062087552,0.544878
1288062147552,0.545063
1288062207552,0.544345
1288062267552,0.546886
1288062327552,0.543778
1288062387552,0.542795
1288062447552,0.543445
1288062507552,0.542869
1288062567552,0.548446
1288062627552,0.544731
1288062687552,0.544253
1288062747552,0.541388
1288062807552,0.547118
1288062867552,0.551176
1288062927552,0.561784
1288062987552,0.557804
1288063047552,0.561029
1288063107552,0.558400
1288063167552,0.556883
1288063227552,0.560779
1288063287552,0.555980
1288063347552,0.554820
1288063407552,0.548265
1288063467552,0.548291
1288063527552,0.550877
1288063587552,0.550689
1288063647552,0.550429
1288063707552,0.550054
1288063767552,0.539920
1288063827552,0.546986
1288063887552,0.551510
1288063947552,0.545596
1288064007552,0.542692
1288064067552,0.545130
1288064127552,0.550171
1288064187552,0.542615
1288064247552,0.537714
1288064307552,0.544507
1288064367552,0.544882
1288064427552,0.536465
1288064487552,0.541073
1288064547552,0.535540
1288064607552,0.535929
1288064667552,0.544667
1288064727552,0.544539
1288064787552,0.541066
1288064847552,0.543549
1288064907552,0.549308
1288064967552,0.539748
1288065027552,0.546544
1288065087552,0.546646
1288065147552,0.542195
1288065207552,0.544762
1288065267552,0.542337
1288065327552,0.543107
1288065387552,0.536921
1288065447552,0.530014
1288065507552,0.538549
1288065567552,0.536258
1288065627562,0.536625
1288065687562,0.532124
1288065747562,0.537458
1288065807562,0.541956
1288065867562,0.539245
1288065927562,0.538428
1288065987562,0.534522
1288066047562,0.535394
1288066107562,0.540611
1288066167562,0.542312
1288066227562,0.538096
1288066287562,0.535273
1288066347562,0.535080
1288066407562,0.537635
1288066467562,0.539917
1288066527562,0.537000
1288066587562,0.539699
1288066647562,0.530753
1288066707562,0.535615
1288066767562,0.539591
1288066827562,0.536521
1288066887562,0.534938
1288066947562,0.537856
1288067007562,0.541052
1288067067562,0.539864
1288067127562,0.547751
1288067187562,0.548019
1288067247562,0.541877
1288067307562,0.552597
1288067367562,0.549636
1288067427562,0.548704
1288067487562,0.555095
1288067547562,0.556453
1288067607562,0.552723
1288067667562,0.560200
1288067727562,0.546436
1288067787562,0.550019
1288067847562,0.542166
1288067907562,0.548803
1288067967562,0.542630
1288068027562,0.540164
1288068087562,0.538687
1288068147562,0.542599
1288068207562,0.534675
1288068267562,0.535536
1288068327562,0.533248
1288068387562,0.539502
1288068447562,0.531768
1288068507562,0.532309
1288068567562,0.531160
1288068627562,0.536878
1288068687562,0.530273
1288068747562,0.538180
1288068807562,0.533581
1288068867562,0.530993
1288068927562,0.535585
1288068987562,0.532431
1288069047562,0.531056
1288069107562,0.533189
1288069167562,0.527439
1288069227572,0.529304
1288069287572,0.530213
1288069347572,0.533268
1288069407572,0.536598
1288069467572,0.532607
1288069527572,0.533079
1288069587572,0.535250
1288069647572,0.532023
1288069707572,0.536644
1288069767572,0.536244
1288069827572,0.534578
1288069887572,0.538184
1288069947572,0.540722
1288070007572,0.538376
1288070067572,0.544003
1288070127572,0.540842
1288070187572,0.541153
1288070247572,0.539379
1288070307572,0.540320
1288070367572,0.536313
1288070427572,0.538843
1288070487572,0.540759
1288070547572,0.540254
1288070607572,0.535676
1288070667572,0.534824
1288070727572,0.537191
1288070787572,0.530197
1288070847572,0.536274
1288070907572,0.539148
1288070967572,0.535956
1288071027572,0.536818
1288071087572,0.536555
1288071147572,0.543024
1288071207572,0.559831
1288071267572,0.552324
1288071327572,0.557000
1288071387572,0.550240
1288071447572,0.548808
1288071507572,0.551187
1288071567572,0.542231
1288071627572,0.540343
1288071687572,0.538843
1288071747572,0.536725
1288071807572,0.535366
1288071867572,0.534140
1288071927572,0.532855
1288071987572,0.536062
1288072047572,0.532418
1288072107572,0.537903
1288072167572,0.536410
1288072227572,0.534754
1288072287572,0.527466
1288072347572,0.532172
1288072407572,0.533122
1288072467572,0.533763
1288072527572,0.536866
1288072587572,0.531709
1288072647572,0.541023
1288072707572,0.536469
1288072767572,0.528353
1288072827582,0.533206
1288072887582,0.534470
1288072947582,0.529408
1288073007582,0.535099
1288073067582,0.528222
1288073127582,0.537313
1288073187582,0.524197
1288073247582,0.533709
1288073307582,0.527549
1288073367582,0.529188
1288073427582,0.532542
1288073487582,0.531808
1288073547582,0.530973
1288073607582,0.525925
1288073667582,0.529689
1288073727582,0.530025
1288073787582,0.530395
1288073847582,0.529606
1288073907582,0.530718
1288073967582,0.522057
1288074027582,0.534738
1288074087582,0.523602
1288074147582,0.531294
1288074207582,0.528255
1288074267582,0.521768
1288074327582,0.526465
1288074387582,0.528761
1288074447582,0.529795
1288074507582,0.522813
1288074567582,0.530422
1288074627582,0.524709
1288074687582,0.524246
1288074747582,0.523637
1288074807582,0.523868
1288074867582,0.526020
1288074927582,0.528350
1288074987582,0.529740
1288075047582,0.530224
1288075107582,0.533237
1288075167582,0.535693
1288075227582,0.536042
1288075287582,0.533109
1288075347582,0.530541
1288075407582,0.536416
1288075467582,0.531345
1288075527582,0.529459
1288075587582,0.532408
1288075647582,0.528723
1288075707582,0.537086
1288075767582,0.533894
1288075827582,0.534924
1288075887582,0.529408
1288075947582,0.526199
1288076007582,0.529894
1288076067582,0.526902
1288076127582,0.533513
1288076187582,0.531166
1288076247582,0.527438
1288076307582,0.527871
1288076367582,0.527297
1288076427592,0.524665
1288076487592,0.522505
1288076547592,0.528971
1288076607592,0.525502
1288076667592,0.529856
1288076727592,0.523269
1288076787592,0.524340
1288076847592,0.525752
1288076907592,0.525429
1288076967592,0.523763
1288077027592,0.524347
1288077087592,0.523510
1288077147592,0.525447
1288077207592,0.524498
1288077267592,0.529000
1288077327592,0.522227
1288077387592,0.524047
1288077447592,0.520546
1288077507592,0.520633
1288077567592,0.518853
1288077627592,0.515832
1288077687592,0.520598
1288077747592,0.525633
1288077807592,0.527895
1288077867592,0.529497
1288077927592,0.525798
1288077987592,0.532371
1288078047592,0.523671
1288078107592,0.530825
1288078167592,0.533552
1288078227592,0.529039
1288078287592,0.534561
1288078347592,0.541481
1288078407592,0.539444
1288078467592,0.544835
1288078527592,0.536364
1288078587592,0.545640
1288078647592,0.542391
1288078707592,0.547996
1288078767592,0.541998
1288078827592,0.535417
1288078887592,0.535401
1288078947592,0.536935
1288079007592,0.538254
1288079067592,0.535360
1288079127592,0.537278
1288079187592,0.533171
1288079247592,0.535366
1288079307592,0.530328
1288079367592,0.525888
1288079427592,0.532052
1288079487592,0.523369
1288079547592,0.530458
1288079607592,0.518742
1288079667592,0.528114
1288079727592,0.524838
1288079787592,0.527926
1288079847592,0.522079
1288079907592,0.524886
1288079967592,0.531351
1288080027603,0.519670
1288080087603,0.525367
1288080147603,0.519862
1288080207603,0.525863
1288080267603,0.515970
1288080327603,0.524142
1288080387603,0.518609
1288080447603,0.520155
1288080507603,0.515493
1288080567603,0.521192
1288080627603,0.519947
1288080687603,0.530344
1288080747603,0.533093
1288080807603,0.546037
1288080867603,0.562345
1288080927603,0.565579
1288080987603,0.557274
1288081047603,0.547054
1288081107603,0.545327
1288081167603,0.534344
1288081227603,0.533715
1288081287603,0.533269
1288081347603,0.533438
1288081407603,0.529430
1288081467603,0.526301
1288081527603,0.524065
1288081587603,0.528776
1288081647603,0.527362
1288081707603,0.521487
1288081767603,0.522085
1288081827603,0.528920
1288081887603,0.523604
1288081947603,0.529739
1288082007603,0.532627
1288082067603,0.532356
1288082127603,0.531336
1288082187603,0.529103
1288082247603,0.526054
1288082307603,0.527991
1288082367603,0.528363
1288082427603,0.529514
1288082487603,0.526927
1288082547603,0.524730
1288082607603,0.522811
1288082667603,0.528936
1288082727603,0.523951
1288082787603,0.525985
1288082847603,0.527326
1288082907603,0.527614
1288082967603,0.525887
1288083027603,0.521083
1288083087603,0.522771
1288083147603,0.531053
1288083207603,0.523176
1288083267603,0.525660
1288083327603,0.524509
1288083387603,0.529266
1288083447603,0.524632
1288083507603,0.527612
1288083567603,0.523409
1288083627613,0.522758
1288083687613,0.519791
1288083747613,0.518261
1288083807613,0.522563
1288083867613,0.522618
1288083927613,0.515477
1288083987613,0.520881
1288084047613,0.523731
1288084107613,0.518956
1288084167613,0.521154
1288084227613,0.520335
1288084287613,0.520647
1288084347613,0.520927
1288084407613,0.519150
1288084467613,0.516114
1288084527613,0.518376
1288084587613,0.519563
1288084647613,0.523218
1288084707613,0.518772
1288084767613,0.528146
1288084827613,0.517559
1288084887613,0.513796
1288084947613,0.519797
1288085007613,0.519808
1288085067613,0.518329
1288085127613,0.520719
1288085187613,0.516851
1288085247613,0.518986
1288085307613,0.523685
1288085367613,0.520743
1288085427613,0.515528
1288085487613,0.520477
1288085547613,0.513991
1288085607613,0.515228
1288085667613,0.518970
1288085727613,0.516501
1288085787613,0.521739
1288085847613,0.523224
1288085907613,0.516202
1288085967613,0.519094
1288086027613,0.522265
1288086087613,0.516174
1288086147613,0.517066
1288086207613,0.516142
1288086267613,0.519966
1288086327613,0.513472
1288086387613,0.516616
1288086447613,0.518891
1288086507613,0.525466
1288086567613,0.521077
1288086627613,0.523035
1288086687613,0.526161
1288086747613,0.522730
1288086807613,0.522815
1288086867613,0.527867
1288086927613,0.525872
1288086987613,0.528352
1288087047613,0.528630
1288087107613,0.524406
1288087167613,0.520965
1288087227624,0.527967
1288087287624,0.525469
1288087347624,0.526473
1288087407624,0.527908
1288087467624,0.521065
1288087527624,0.520613
1288087587624,0.524442
1288087647624,0.518636
1288087707624,0.516025
1288087767624,0.517024
1288087827624,0.509582
1288087887624,0.523173
1288087947624,0.521707
1288088007624,0.514920
1288088067624,0.522823
1288088127624,0.518742
1288088187624,0.512023
1288088247624,0.516183
1288088307624,0.518585
1288088367624,0.516157
1288088427624,0.518911
1288088487624,0.517684
1288088547624,0.513797
1288088607624,0.515191
1288088667624,0.519202
1288088727624,0.518166
1288088787624,0.518141
1288088847624,0.511714
1288088907624,0.513203
1288088967624,0.517829
1288089027624,0.515299
1288089087624,0.516214
1288089147624,0.512063
1288089207624,0.516630
1288089267624,0.518640
1288089327624,0.517992
1288089387624,0.520225
1288089447624,0.514786
1288089507624,0.516571
1288089567624,0.518146
1288089627624,0.516611
1288089687624,0.516730
1288089747624,0.520567
1288089807624,0.515529
1288089867624,0.515146
1288089927624,0.511831
1288089987624,0.513499
1288090047624,0.518411
1288090107624,0.514245
1288090167624,0.515161
1288090227624,0.515716
1288090287624,0.514702
1288090347624,0.509342
1288090407624,0.519386
1288090467624,0.508997
1288090527624,0.508747
1288090587624,0.515189
1288090647624,0.516557
1288090707624,0.515275
1288090767624,0.511488
1288090827634,0.513128
1288090887634,0.512976
1288090947634,0.516065
1288091007634,0.524408
1288091067634,0.515701
1288091127634,0.509851
1288091187634,0.517371
1288091247634,0.515207
1288091307634,0.513747
1288091367634,0.507580
1288091427634,0.514069
1288091487634,0.508015
1288091547634,0.510076
1288091607634,0.516709
1288091667634,0.505718
1288091727634,0.515359
1288091787635,0.515526
1288091847635,0.516597
1288091907635,0.515011
1288091967634,0.513141
1288092027634,0.512304
1288092087634,0.510533
1288092147634,0.515931
1288092207634,0.505763
1288092267634,0.508831
1288092327634,0.520823
1288092387634,0.512890
1288092447634,0.516656
1288092507634,0.515885
1288092567634,0.514908
1288092627634,0.512437
1288092687634,0.519195
1288092747634,0.521155
1288092807634,0.518080
1288092867634,0.518838
1288092927634,0.516451
1288092987634,0.516445
1288093047634,0.518693
1288093107634,0.511830
1288093167635,0.516439
1288093227635,0.514123
1288093287635,0.519708
1288093347634,0.513745
1288093407634,0.514234
1288093467634,0.517898
1288093527634,0.516939
1288093587634,0.515934
1288093647634,0.509765
1288093707634,0.517696
1288093767634,0.520294
1288093827634,0.518955
1288093887634,0.517507
1288093947634,0.512014
1288094007634,0.516352
1288094067634,0.517812
1288094127634,0.516744
1288094187634,0.513593
1288094247634,0.514737
1288094307634,0.514957
1288094367634,0.517131
1288094427646,0.514663
1288094487646,0.514546
1288094547646,0.511047
1288094607646,0.512760
1288094667646,0.513630
1288094727646,0.511612
1288094787646,0.512775
1288094847646,0.516556
1288094907646,0.516571
1288094967646,0.510672
1288095027646,0.520748
1288095087646,0.509234
1288095147646,0.508730
1288095207646,0.518742
1288095267646,0.517102
1288095327646,0.513924
1288095387646,0.512843
1288095447646,0.519734
1288095507646,0.516611
1288095567646,0.515106
1288095627646,0.515841
1288095687646,0.513840
1288095747646,0.516187
1288095807646,0.516384
1288095867646,0.515672
1288095927646,0.513132
1288095987646,0.511686
1288096047646,0.517666
1288096107646,0.514541
1288096167646,0.517563
1288096227646,0.504040
1288096287646,0.521701
1288096347646,0.515420
1288096407646,0.520149
1288096467646,0.510377
1288096527646,0.526594
1288096587646,0.511569
1288096647646,0.517157
1288096707646,0.515267
1288096767646,0.522270
1288096827646,0.510469
1288096887646,0.512715
1288096947646,0.510788
1288097007646,0.516173
1288097067646,0.513460
1288097127646,0.513161
1288097187646,0.514106
1288097247646,0.521072
1288097307646,0.518101
1288097367646,0.517342
1288097427646,0.518418
1288097487646,0.512822
1288097547646,0.510964
1288097607646,0.510380
1288097667646,0.519916
1288097727646,0.519062
1288097787646,0.513832
1288097847646,0.514068
1288097907646,0.518554
1288097967646,0.516004
1288102527668,0.512132
1288102587668,0.515011
1288102647668,0.525480
1288102707668,0.518054
1288102767668,0.521094
1288102827668,0.524967
1288107207680,0.511782
1288107267680,0.520281
1288107327680,0.514025
1288107387680,0.513180
1288107447680,0.515670
1288107507680,0.512970
1288107567680,0.512672
1288107627680,0.512517
1288107687680,0.513013
1288107747680,0.513036
1288107807680,0.519862
1288107867680,0.513733
1288107927680,0.510340
1288107987680,0.513081
1288108047680,0.508337
1288108107680,0.510434
1288108167680,0.512408
1288108227680,0.512170
1288108287680,0.507538
1288108347680,0.516266
1288108407680,0.509783
1288108467680,0.510019
1288108527680,0.512166
1288108587680,0.515280
1288108647680,0.511759
1288108707680,0.515404
1288108767680,0.515830
1288108827692,0.517823
1288108887692,0.514063
1288108947692,0.516582
1288109007692,0.514181
1288109067692,0.504882
1288109127692,0.508670
1288109187692,0.512165
1288109247692,0.514528
1288109307692,0.511353
1288109367692,0.510883
1288109427692,0.509741
1288109487692,0.507176
1288109547692,0.510134
1288109607692,0.507636
1288109667692,0.511197
1288109727692,0.505725
1288114047704,0.511473
1288118667715,0.515656
1288118727715,0.512847
1288118787715,0.509499
1288118847715,0.507031
1288118907715,0.512868
1288118967715,0.509455
1288119027715,0.511519
1288119087715,0.508372
1288119147715,0.512712
1288119207715,0.506167
1288119267715,0.502917
1288119327715,0.505102
1288119387715,0.510853
1288119447715,0.508502
1288119507715,0.504263
1288119567715,0.508250
1288119627727,0.509007
1288119687727,0.507251
1288119747727,0.511032
1288119807727,0.506730
1288119867727,0.510189
1288119927727,0.507518
1288119987727,0.504200
1288120047727,0.507451
1288120107727,0.505995
1288120167727,0.511266
1288120227727,0.512394
1288120287727,0.502557
1288120347727,0.513705
1288120407727,0.511725
1288120467727,0.502927
1288120527727,0.508621
1288120587727,0.507583
1288120647727,0.508425
1288120707727,0.508662
1288120767727,0.512193
1288120827727,0.506273
1288120887727,0.510936
1288120947727,0.506667
1288121007727,0.509127
1288121067727,0.510501
1288121127727,0.498930
1288121187727,0.513348
1288121247727,0.504690
1288121307727,0.500979
1288121367727,0.509032
1288121427727,0.510870
1288121487727,0.505675
1288121547727,0.513928
1288121607727,0.505544
1288121667727,0.503957
1288121727727,0.510717
1288121787727,0.513551
1288121847727,0.509260
1288121907727,0.507362
1288121967727,0.506058
1288122027727,0.504085
1288122087727,0.498064
1288122147727,0.512318
1288122207727,0.508585
1288122267727,0.508062
1288122327727,0.504928
1288122387727,0.505737
1288122447727,0.509977
1288122507727,0.505845
1288122567727,0.507136
1288122627727,0.501801
1288122687727,0.510252
1288122747727,0.509916
1288122807727,0.503882
1288122867727,0.504097
1288122927727,0.509029
1288122987727,0.501025
1288123047727,0.498511
1288123107727,0.504299
1288123167727,0.508088
1288123227738,0.495827
1288123287738,0.506725
1288123347738,0.506279
1288123407738,0.507151
1288123467738,0.507315
1288123527738,0.506370
1288123587738,0.508473
1288123647738,0.506814
1288123707738,0.507405
1288123767738,0.505474
1288123827738,0.504506
1288123887738,0.506601
1288123947738,0.504583
1288124007738,0.504461
1288124067738,0.504177
1288124127738,0.508029
1288124187738,0.504110
1288124247738,0.507353
1288124307738,0.505531
1288124367738,0.506814
1288124427738,0.505177
1288124487738,0.505194
1288124547738,0.503410
1288124607738,0.502041
1288124667738,0.506259
1288124727738,0.508874
1288124787738,0.500706
1288124847738,0.500046
1288124907738,0.499865
1288124967738,0.501952
1288125027738,0.505644
1288125087738,0.506686
1288125147738,0.502096
1288125207738,0.508438
1288125267738,0.507212
1288125327738,0.498351
1288125387738,0.506134
1288125447738,0.504132
1288125507738,0.508929
1288125567738,0.507237
1288125627738,0.510011
1288125687738,0.505446
1288125747738,0.504340
1288125807738,0.508402
1288125867738,0.511727
1288125927738,0.500412
1288125987738,0.508235
1288126047738,0.511553
1288126107738,0.506018
1288126167738,0.508888
1288126227738,0.504079
1288126287738,0.513331
1288126347738,0.509810
1288126407738,0.506952
1288126467738,0.504746
1288126527738,0.504556
1288126587738,0.502307
1288126647738,0.503909
1288126707738,0.508860
1288126767738,0.500401
1288126827749,0.500799
1288126887749,0.510107
1288126947749,0.504718
1288127007749,0.499851
1288127067749,0.501991
1288127127749,0.500999
1288127187749,0.498256
1288127247749,0.505796
1288127307749,0.501041
1288127367749,0.508119
1288127427749,0.504731
1288127487749,0.513526
1288127547749,0.503223
1288127607749,0.505156
1288127667749,0.503317
1288127727749,0.502496
1288127787749,0.505403
1288127847749,0.503128
1288127907749,0.500254
1288127967749,0.506697
1288128027749,0.505675
1288128087749,0.508885
1288128147749,0.507659
1288128207749,0.501645
1288128267749,0.507983
1288128327749,0.506678
1288128387749,0.505523
1288128447749,0.508690
1288128507749,0.509211
1288128567749,0.503293
1288128627749,0.503059
1288128687749,0.503827
1288128747749,0.506448
1288128807749,0.502860
1288128867749,0.502803
1288128927749,0.498351
1288128987749,0.509998
1288129047749,0.501804
1288129107749,0.499384
1288129167749,0.509075
1288129227749,0.507876
1288129287749,0.508391
1288129347749,0.507446
1288129407749,0.503454
1288129467749,0.505355
1288129527749,0.503065
1288129587749,0.506087
1288129647749,0.507387
1288129707749,0.506597
1288129767749,0.501756
1288129827749,0.510216
1288129887749,0.505889
1288129947749,0.506043
1288130007749,0.502075
1288130067749,0.502618
1288130127749,0.502733
1288130187749,0.507800
1288130247749,0.510380
1288130307749,0.507688
1288130367749,0.501523
1288130427760,0.503702
1288130487760,0.503258
1288130547760,0.505048
1288130607760,0.508103
1288130667760,0.513913
1288130727760,0.512336
1288130787760,0.505293
1288130847760,0.503974
1288130907760,0.504750
1288130967760,0.508510
1288131027760,0.509498
1288131087760,0.507671
1288131147760,0.512766
1288131207760,0.511235
1288131267760,0.505046
1288131327760,0.503561
1288131387760,0.506390