1281657627664,109.813
1281657687664,109.601
1281657747664,109.823
1281657807664,109.913
1281657867664,109.712
1281657927664,109.805
1281657987664,109.670
1281658047664,109.765
1281658107664,109.655
1281658167664,109.781
1281658227664,109.839
1281658287664,109.713
1281658347664,109.643
1281658407664,109.755
1281658467664,109.530
1281658527664,109.729
1281658587664,109.470
1281658647664,109.825
1281658707664,109.714
1281658767664,109.924
1281658827664,109.926
1281658887664,109.800
1281658947664,109.960
1281659007664,109.582
1281659067664,109.803
1281659127664,109.880
1281659187664,109.847
1281659247664,109.802
1281659307664,109.815
1281659367664,110.515
1281659427664,109.902
1281659487664,109.861
1281659547664,109.660
1281659607664,109.880
1281659667664,109.661
1281659727664,109.905
1281659787664,109.711
1281659847664,109.951
1281659907664,110.018
1281659967664,109.945
1281660027664,109.889
1281660087664,109.819
1281660147664,109.937
1281660207664,109.767
1281660267664,110.039
1281660327664,109.885
1281660387664,110.029
1281660447664,109.874
1281660507664,110.054
1281660567664,109.717
1281660627664,109.798
1281660687664,109.721
1281660747664,109.578
1281660807664,109.932
1281660867664,109.951
1281660927664,109.894
1281660987664,109.729
1281661047664,109.659
1281661107664,109.971
1281661167664,109.946
1281661227674,109.931
1281661287674,109.745
1281661347674,110.126
1281661407674,110.037
1281661467674,110.050
1281661527674,109.954
1281661587674,109.711
1281661647674,110.113
1281661707674,110.115
1281661767674,110.131
1281661827674,109.986
1281661887674,110.222
1281661947674,110.034
1281662007674,109.912
1281662067674,110.040
1281662127674,110.079
1281662187674,109.914
1281662247674,109.982
1281662307674,109.887
1281662367674,110.128
1281662427674,109.753
1281662487674,109.979
1281662547674,109.895
1281662607674,109.870
1281662667674,109.908
1281662727674,109.900
1281662787674,110.159
1281662847674,110.061
1281662907674,110.055
1281662967674,110.013
1281663027674,109.951
1281663087674,110.163
1281663147674,110.206
1281663207674,109.964
1281663267674,110.086
1281663327674,110.035
1281663387674,109.863
1281663447674,110.099
1281663507674,110.235
1281663567674,109.930
1281663627674,109.837
1281663687674,110.041
1281663747674,109.862
1281663807674,110.168
1281663867674,110.055
1281663927674,110.104
1281663987674,110.051
1281664047674,110.166
1281664107674,109.722
1281664167674,109.914
1281664227674,110.017
1281664287674,109.999
1281664347674,110.157
1281664407674,110.159
1281664467674,109.921
1281664527674,110.187
1281664587674,110.161
1281664647674,109.882
1281664707674,109.936
1281664767674,110.208
1281664827683,110.012
1281664887683,110.207
1281664947683,110.225
1281665007683,110.060
1281665067683,110.048
1281665127683,109.983
1281665187683,110.207
1281665247683,110.157
1281665307683,110.145
1281665367683,109.878
1281665427683,110.197
1281665487683,110.156
1281665547683,110.044
1281665607683,110.122
1281665667683,110.273
1281665727683,110.014
1281665787683,110.101
1281665847683,110.043
1281665907683,110.016
1281665967683,109.967
1281666027683,110.077
1281666087683,110.250
1281666147683,110.093
1281666207683,110.003
1281666267683,110.130
1281666327683,110.107
1281666387683,109.863
1281666447683,110.068
1281666507683,110.036
1281666567683,110.077
1281666627683,110.300
1281666687683,110.042
1281666747683,110.148
1281666807683,110.098
1281666867683,109.951
1281666927683,109.812
1281666987683,109.786
1281667047683,110.095
1281667107683,109.806
1281667167683,110.029
1281667227683,109.862
1281667287683,109.909
1281667347683,109.981
1281667407683,109.904
1281667467683,110.082
1281667527683,110.053
1281667587683,109.824
1281667647683,110.091
1281667707683,109.998
1281667767683,110.038
1281667827683,110.070
1281667887683,109.971
1281667947683,109.970
1281668007683,110.062
1281668067683,110.094
1281668127683,109.819
1281668187683,110.154
1281668247683,109.960
1281668307683,109.889
1281668367683,109.777
1281668427692,109.996
1281668487692,109.847
1281668547692,109.977
1281668607692,110.012
1281668667692,109.905
1281668727692,109.916
1281668787692,110.003
1281668847692,109.964
1281668907692,109.949
1281668967692,109.834
1281669027692,110.020
1281669087692,110.133
1281669147692,110.054
1281669207692,109.812
1281669267692,109.869
1281669327692,109.938
1281669387692,110.044
1281669447692,109.889
1281669507692,110.062
1281669567692,109.920
1281669627692,109.805
1281669687692,109.876
1281669747692,109.895
1281669807692,109.799
1281669867692,110.014
1281669927692,109.843
1281669987692,110.003
1281670047692,109.870
1281670107692,110.075
1281670167692,109.643
1281670227692,109.969
1281670287692,109.887
1281670347692,109.906
1281670407692,110.102
1281670467692,109.856
1281670527692,110.011
1281670587692,109.812
1281670647692,109.817
1281670707692,109.915
1281670767692,109.763
1281670827692,109.648
1281670887692,109.673
1281670947692,109.733
1281671007692,109.685
1281671067692,109.699
1281671127692,109.689
1281671187692,109.840
1281671247692,109.537
1281671307692,109.701
1281671367692,109.669
1281671427692,110.026
1281671487692,110.060
1281671547692,109.846
1281671607692,109.852
1281671667692,110.066
1281671727692,109.981
1281671787692,109.704
1281671847692,109.861
1281671907692,109.768
1281671967692,109.728
1281672027701,109.802
1281672087701,109.715
1281672147701,109.784
1281672207701,109.595
1281672267701,109.366
1281672327701,109.733
1281672387701,109.649
1281672447701,109.695
1281672507701,109.849
1281672567701,109.751
1281672627701,109.852
1281672687701,109.789
1281672747701,109.603
1281672807701,109.502
1281672867701,109.649
1281672927701,109.750
1281672987701,109.626
1281673047701,109.731
1281673107701,109.861
1281673167701,109.672
1281673227701,109.823
1281673287701,109.589
1281673347701,109.851
1281673407701,109.698
1281673467701,109.830
1281673527701,109.690
1281673587701,109.904
1281673647701,109.759
1281673707701,109.530
1281673767701,109.682
1281673827701,109.620
1281673887701,109.517
1281673947701,109.704
1281674007701,109.719
1281674067701,109.470
1281674127701,109.692
1281674187701,109.432
1281674247701,109.465
1281674307701,109.709
1281674367701,109.733
1281674427701,109.612
1281674487701,109.610
1281674547701,109.488
1281674607701,109.773
1281674667701,109.483
1281674727701,109.468
1281674787701,109.652
1281674847701,109.638
1281674907701,109.460
1281674967701,109.730
1281675027701,109.302
1281675087701,109.568
1281675147701,109.522
1281675207701,109.377
1281675267701,109.638
1281675327701,109.676
1281675387701,109.454
1281675447701,109.581
1281675507701,109.464
1281675567701,109.535
1281675627710,109.400
1281675687710,109.427
1281675747710,109.404
1281675807710,109.409
1281675867710,109.485
1281675927710,109.238
1281675987710,109.679
1281676047710,109.420
1281676107710,109.435
1281676167710,109.249
1281676227710,109.681
1281676287710,109.465
1281676347710,109.493
1281676407710,109.548
1281676467710,109.335
1281676527710,109.536
1281676587710,109.590
1281676647710,109.549
1281676707710,109.341
1281676767710,109.531
1281676827710,109.329
1281676887710,109.335
1281676947710,109.217
1281677007710,109.247
1281677067710,109.506
1281677127710,109.126
1281677187710,109.456
1281677247710,109.315
1281677307710,109.456
1281677367710,109.523
1281677427710,109.368
1281677487710,109.354
1281677547710,109.382
1281677607710,109.373
1281677667710,109.479
1281677727710,109.501
1281677787710,109.424
1281677847710,109.274
1281677907710,109.449
1281677967710,109.551
1281678027710,109.517
1281678087710,109.312
1281678147710,109.315
1281678207710,109.482
1281678267710,109.403
1281678327710,109.420
1281678387710,109.477
1281678447710,109.451
1281678507710,109.579
1281678567710,109.432
1281678627710,109.214
1281678687710,109.383
1281678747710,109.414
1281678807710,109.299
1281678867710,109.384
1281678927710,109.660
1281678987710,109.185
1281679047710,109.552
1281679107710,109.534
1281679167710,109.305
1281679227719,109.314
1281679287719,109.350
1281679347719,109.414
1281679407719,109.498
1281679467719,109.429
1281679527719,109.382
1281679587719,109.347
1281679647719,109.277
1281679707719,109.713
1281679767719,109.532
1281679827719,109.580
1281679887719,109.430
1281679947719,109.490
1281680007719,109.615
1281680067719,109.590
1281680127719,109.525
1281680187719,109.560
1281680247719,109.349
1281680307719,109.622
1281680367719,109.551
1281680427719,109.523
1281680487719,109.664
1281680547719,109.628
1281680607719,109.850
1281680667719,109.521
1281680727719,109.738
1281680787719,109.542
1281680847719,109.566
1281680907719,109.614
1281680967719,109.624
1281681027719,109.603
1281681087719,109.587
1281681147719,109.509
1281681207719,109.712
1281681267719,109.630
1281681327719,109.492
1281681387719,109.638
1281681447719,109.578
1281681507719,109.678
1281681567719,109.561
1281681627719,109.692
1281681687719,109.634
1281681747719,109.848
1281681807719,109.569
1281681867719,109.979
1281681927719,109.679
1281681987719,109.642
1281682047719,109.707
1281682107719,109.705
1281682167719,109.616
1281682227719,109.722
1281682287719,109.489
1281682347719,109.563
1281682407719,109.696
1281682467719,109.628
1281682527719,109.708
1281682587719,109.738
1281682647719,109.619
1281682707719,109.771
1281682767719,109.715
1281682827728,109.743
1281682887728,109.631
1281682947728,109.633
1281683007728,109.551
1281683067728,109.815
1281683127728,109.778
1281683187728,109.523
1281683247728,109.691
1281683307728,109.515
1281683367728,109.710
1281683427728,109.819
1281683487728,109.527
1281683547728,109.661
1281683607728,109.693
1281683667728,110.029
1281683727728,109.864
1281683787728,109.625
1281683847728,109.822
1281683907728,109.818
1281683967728,109.842
1281684027728,109.459
1281684087728,109.714
1281684147728,109.710
1281684207728,109.610
1281684267728,109.661
1281684327728,109.712
1281684387728,109.693
1281684447728,109.813
1281684507728,109.686
1281684567728,109.936
1281684627728,109.816
1281684687728,109.629
1281684747728,109.557
1281684807728,109.828
1281684867728,109.772
1281684927728,109.572
1281684987728,109.960
1281685047728,109.899
1281685107728,109.769
1281685167728,109.743
1281685227728,109.747
1281685287728,109.688
1281685347728,109.762
1281685407728,109.862
1281685467728,109.634
1281685527728,109.718
1281685587728,109.781
1281685647728,109.538
1281685707728,109.619
1281685767728,109.559
1281685827728,109.625
1281685887728,109.844
1281685947728,109.548
1281686007728,109.718
1281686067728,109.690
1281686127728,109.779
1281686187728,109.926
1281686247728,109.899
1281686307728,109.497
1281686367728,109.829
1281686427736,109.907
1281686487736,109.831
1281686547736,109.728
1281686607736,109.734
1281686667736,109.621
1281686727736,109.641
1281686787736,109.814
1281686847736,109.803
1281686907736,109.748
1281686967736,109.893
1281687027736,109.838
1281687087736,110.088
1281687147736,109.911
1281687207736,110.044
1281687267736,110.116
1281687327736,109.725
1281687387736,109.898
1281687447736,109.975
1281687507736,109.958
1281687567736,110.068
1281687627736,110.035
1281687687736,109.797
1281687747736,109.844
1281687807736,109.754
1281687867736,109.813
1281687927736,109.848
1281687987736,109.828
1281688047736,110.017
1281688107736,109.993
1281688167736,110.055
1281688227736,109.734
1281688287736,109.872
1281688347736,110.004
1281688407736,109.810
1281688467736,109.922
1281688527736,110.026
1281688587736,110.250
1281688647736,109.786
1281688707736,110.046
1281688767736,110.414
1281688827736,110.193
1281688887736,110.018
1281688947736,110.219
1281689007736,109.941
1281689067736,110.340
1281689127736,110.290
1281689187736,110.280
1281689247736,110.266
1281689307736,110.472
1281689367736,110.359
1281689427736,110.318
1281689487736,110.341
1281689547736,110.280
1281689607736,110.334
1281689667736,110.351
1281689727736,110.468
1281689787736,110.297
1281689847736,110.236
1281689907736,110.377
1281689967736,110.320
1281690027745,110.390
1281690087745,110.514
1281690627745,110.614
1281690687745,110.407
1281690747745,110.270
1281690807745,110.645
1281690867745,110.404
1281690927745,110.426
1281690987745,110.282
1281691047745,110.359
1281691107745,110.269
1281691167745,110.573
1281691227745,110.473
1281691287745,110.304
1281691347745,110.577
1281691407745,110.389
1281691467745,110.248
1281691527745,110.295
1281691587745,110.462
1281691647745,110.314
1281691707745,110.274
1281691767745,110.336
1281691827745,110.384
1281691887745,110.473
1281691947745,110.415
1281692007745,110.484
1281692067745,110.320
1281692127745,110.364
1281692187745,110.524
1281692247745,110.404
1281692307745,110.487
1281692367745,110.524
1281692427745,110.403
1281692487745,110.464
1281692547745,110.587
1281692607745,110.541
1281692667745,110.483
1281692727745,110.482
1281692787745,110.425
1281692847745,110.428
1281692907745,110.490
1281692967745,110.395
1281693027745,110.456
1281693087745,110.610
1281693147745,110.383
1281693207745,110.479
1281693267745,110.565
1281693327745,110.618
1281693387745,110.487
1281693447745,110.493
1281693507745,110.754
1281693567745,110.584
1281693627754,110.706
1281693687754,110.505
1281693747754,110.702
1281693807754,110.870
1281693867754,110.788
1281693927754,110.654
1281693987754,110.736
1281694047754,110.785
1281694107754,110.753
1281694167754,110.658
1281694227754,110.669
1281694287754,110.762
1281694347754,110.803
1281694407754,110.798
1281694467754,110.620
1281694527754,110.738
1281694587754,110.840
1281694647754,110.855
1281694707754,110.807
1281694767754,110.420
1281694827754,111.045
1281694887754,110.643
1281694947754,110.857
1281695007754,110.569
1281695067754,110.963
1281695127754,110.709
1281695187754,110.497
1281695247754,110.834
1281695307754,110.439
1281695367754,110.956
1281695427754,110.928
1281695487754,110.691
1281695547754,110.763
1281695607754,110.663
1281695667754,110.641
1281695727754,110.453
1281695787754,110.829
1281695847754,110.628
1281695907754,110.814
1281695967754,110.640
1281696027754,110.885
1281696087754,110.585
1281696147754,110.662
1281696207754,110.840
1281696267754,110.615
1281696327754,110.676
1281696387754,110.952
1281696447754,110.857
1281696507754,110.672
1281696567754,110.581
1281696627754,110.755
1281696687754,110.850
1281696747754,110.666
1281696807754,110.581
1281696867754,110.782
1281696927754,110.767
1281696987754,110.776
1281697047754,110.659
1281697107754,110.838
1281697167754,110.699
1281697227763,110.791
1281697287763,110.852
1281697347763,110.822
1281697407763,110.994
1281697467763,110.770
1281697527763,110.699
1281697587763,110.812
1281697647763,110.901
1281697707763,110.916
1281697767763,110.698
1281697827763,110.847
1281697887763,110.632
1281697947763,110.853
1281698007763,110.463
1281698067763,110.796
1281698127763,110.662
1281698187763,110.814
1281698247763,110.834
1281698307763,110.582
1281698367763,110.897
1281698427763,110.653
1281698487763,110.619
1281698547763,110.508
1281698607763,110.648
1281698667763,110.754
1281698727763,110.420
1281698787763,110.436
1281698847763,110.648
1281698907763,110.547
1281698967763,110.624
1281699027763,110.754
1281699087763,110.578
1281699147763,110.778
1281699207763,110.465
1281699267763,110.622
1281699327763,110.416
1281699387763,110.587
1281699447763,110.567
1281699507763,110.669
1281699567763,110.305
1281699627763,110.512
1281699687763,110.497
1281699747763,110.343
1281699807763,110.643
1281699867763,110.357
1281699927763,110.295
1281699987763,110.290
1281700047763,110.436
1281700107763,110.722
1281700167763,110.578
1281700227763,110.614
1281700287763,110.527
1281700347763,110.615
1281700407763,110.474
1281700467763,110.606
1281700527763,110.672
1281700587763,110.718
1281700647763,110.557
1281700707763,110.842
1281700767763,110.531
1281700827772,110.819
1281700887772,110.719
1281700947772,110.836
1281701007772,110.657
1281701067772,110.898
1281701127772,110.996
1281701187772,110.866
1281701247772,110.853
1281701307772,110.951
1281701367772,110.995
1281701427772,110.898
1281701487772,110.904
1281701547772,111.036
1281701607772,111.085
1281701667772,110.964
1281701727772,111.024
1281701787772,110.862
1281701847772,111.088
1281701907772,111.210
1281701967772,111.112
1281702027772,111.061
1281702087772,110.953
1281702147772,111.267
1281702207772,111.045
1281702267772,110.979
1281702327772,111.117
1281702387772,111.065
1281702447772,111.388
1281702507772,111.224
1281702567772,111.220
1281702627772,111.220
1281702687772,111.142
1281702747772,111.215
1281702807772,111.123
1281702867772,111.134
1281702927772,111.283
1281702987772,111.172
1281703047772,111.184
1281703107772,111.325
1281703167772,111.357
1281703227772,111.307
1281703287772,111.023
1281703347772,111.062
1281703407772,111.277
1281703467772,111.115
1281703527772,111.272
1281703587772,111.259
1281703647772,111.366
1281703707772,111.228
1281703767772,111.309
1281703827772,111.447
1281703887772,111.026
1281703947772,111.128
1281704007772,111.335
1281704067772,111.439
1281704127772,111.304
1281704187772,111.315
1281704247772,111.210
1281704307772,111.163
1281704367772,111.176
1281704427781,111.191
1281704487781,111.089
1281704547781,111.618
1281704607781,111.400
1281704667781,111.118
1281704727781,111.245
1281704787781,111.241
1281704847781,111.511
1281704907781,111.477
1281704967781,111.438
1281705027781,111.619
1281705087781,111.504
1281705147781,111.433
1281705207781,111.468
1281705267781,111.261
1281705327781,111.383
1281705387781,111.282
1281705447781,111.694
1281705507781,111.186
1281705567781,111.264
1281705627781,111.217
1281705687781,111.042
1281705747781,111.356
1281705807781,111.347
1281705867781,111.319
1281705927781,111.294
1281705987781,111.197
1281706047781,111.432
1281706107781,111.319
1281706167781,111.308
1281706227781,111.532
1281706287781,111.135
1281706347781,111.450
1281706407781,111.400
1281706467781,111.034
1281706527781,111.088
1281706587781,111.109
1281706647781,111.266
1281706707781,111.242
1281706767781,111.122
1281706827781,111.204
1281706887781,111.340
1281706947781,111.034
1281707007781,111.100
1281707067781,111.127
1281707127781,111.063
1281707187781,111.237
1281707247781,111.055
1281707307781,111.248
1281707367781,111.156
1281707427781,111.156
1281707487781,110.979
1281707547781,111.350
1281707607781,111.064
1281707667781,111.103
1281707727781,111.185
1281707787781,111.304
1281707847781,111.124
1281707907781,111.007
1281707967781,110.913
1281708027790,111.145
1281708087790,111.015
1281708147790,110.957
1281708207790,111.113
1281708267790,110.984
1281708327790,111.078
1281708387790,110.855
1281708447790,110.969
1281708507790,111.117
1281708567790,110.739
1281708627790,110.905
1281708687790,111.063
1281708747790,110.806
1281708807790,110.921
1281708867790,110.707
1281708927790,110.824
1281708987790,110.828
1281709047790,110.867
1281709107790,110.822
1281709167790,110.681
1281709227790,110.807
1281709287790,110.852
1281709347790,110.856
1281709407790,110.806
1281709467790,110.826
1281709527790,110.877
1281709587790,110.803
1281709647790,110.810
1281709707790,110.640
1281709767790,110.862
1281709827790,110.798
1281709887790,110.340
1281709947790,110.812
1281710007790,110.840
1281710067790,110.762
1281710127790,110.883
1281710187790,110.637
1281710247790,110.754
1281710307790,110.680
1281710367790,110.708
1281710427790,110.991
1281710487790,110.792
1281710547790,110.611
1281710607790,110.808
1281710667790,110.812
1281710727790,110.642
1281710787790,110.946
1281710847790,110.800
1281710907790,110.811
1281710967790,110.829
1281711027790,110.619
1281711087790,110.766
1281711147790,110.788
1281711207790,110.618
1281711267790,110.896
1281711327790,110.755
1281711387790,110.595
1281711447790,110.740
1281711507790,110.626
1281711567790,110.721
1281711627799,110.519
1281711687799,110.595
1281711747799,110.766
1281711807799,111.007
1281711867799,110.669
1281711927799,110.825
1281711987799,110.669
1281712047799,110.753
1281712107799,110.629
1281712167799,110.883
1281712227799,110.689
1281712287799,110.798
1281712347799,110.772
1281712407799,110.791
1281712467799,110.789
1281712527799,110.705
1281712587799,110.699
1281712647799,110.786
1281712707799,110.623
1281712767799,110.785
1281712827799,110.498
1281712887799,110.463
1281712947799,110.556
1281713007799,110.606
1281713067799,110.509
1281713127799,110.516
1281713187799,110.707
1281713247799,110.607
1281713307799,110.557
1281713367799,110.639
1281713427799,110.462
1281713487799,110.700
1281713547799,110.777
1281713607799,110.471
1281713667799,110.577
1281713727799,110.496
1281713787799,110.441
1281713847799,110.445
1281713907799,110.704
1281713967799,110.503
1281714027799,110.569
1281714087799,110.545
1281714147799,110.599
1281714207799,110.140
1281714267799,110.440
1281714327799,110.345
1281714387799,110.245
1281714447799,110.118
1281714507799,110.342
1281714567799,110.659
1281714627799,110.393
1281714687799,110.294
1281714747799,110.405
1281714807799,110.434
1281714867799,110.320
1281714927799,110.436
1281714987799,110.399
1281715047799,110.324
1281715107799,110.268
1281715167799,110.464
1281715227809,110.557
1281715287809,110.558
1281715347809,110.741
1281715407809,110.726
1281715467809,110.674
1281715527809,110.643
1281715587809,110.725
1281715647809,110.526
1281715707809,110.594
1281715767809,110.320
1281715827809,110.514
1281715887809,110.537
1281715947809,110.608
1281716007809,110.585
1281716067809,110.756
1281716127809,110.547
1281716187809,110.733
1281716247809,110.530
1281716307809,110.513
1281716367809,110.397
1281716427809,110.325
1281716487809,110.599
1281716547809,110.497
1281716607809,110.203
1281716667809,110.556
1281716727809,110.637
1281716787809,110.507
1281716847809,110.539
1281716907809,110.687
1281716967809,110.629
1281717027809,110.660
1281717087809,110.596
1281717147809,110.817
1281717207809,110.629
1281717267809,110.756
1281717327809,110.427
1281717387809,110.688
1281717447809,110.593
1281717507809,110.521
1281717567809,110.487
1281717627809,110.827
1281717687809,110.497
1281717747809,110.588
1281717807809,110.793
1281717867809,110.638
1281717927809,110.568
1281717987809,110.631
1281718047809,110.558
1281718107809,110.472
1281718167809,110.295
1281718227809,110.437
1281718287809,110.404
1281718347809,110.318
1281718407809,110.457
1281718467809,110.455
1281718527809,110.572
1281718587809,110.342
1281718647809,110.300
1281718707809,110.350
1281718767809,110.462
1281718827819,110.864
1281718887819,110.533
1281718947819,110.407
1281719007819,110.652
1281719067819,110.566
1281719127819,110.655
1281719187819,110.762
1281719247819,110.537
1281719307819,110.611
1281719367819,110.725
1281719427819,110.657
1281719487819,110.488
1281719547819,110.754
1281719607819,110.604
1281719667819,110.631
1281719727819,110.447
1281719787819,110.565
1281719847819,110.371
1281719907819,110.489
1281719967819,110.602
1281720027819,110.697
1281720087819,110.847
1281720147819,110.365
1281720207819,110.582
1281720267819,110.671
1281720327819,110.747
1281720387819,110.595
1281720447819,110.670
1281720507819,110.532
1281720567819,110.631
1281720627819,110.547
1281720687819,110.622
1281720747819,110.602
1281720807819,110.430
1281720867819,110.742
1281720927819,110.969
1281720987819,110.621
1281721047819,112.032
1281721107819,110.747
1281721167819,110.718
1281721227819,110.874
1281721287819,110.746
1281721347819,110.618
1281721407819,110.637
1281721467819,110.682
1281721527819,110.643
1281721587819,110.826
1281721647819,110.968
1281721707819,110.812
1281721767819,110.933
1281721827819,111.041
1281721887819,110.894
1281721947819,110.962
1281722007819,110.968
1281722067819,110.970
1281722127819,111.190
1281722187819,110.931
1281722247819,111.114
1281722307819,110.885
1281722367819,111.169
1281722427830,111.024
1281722487830,111.066
1281722547830,110.982
1281722607830,111.126
1281722667830,111.165
1281722727830,110.961
1281722787830,110.993
1281722847830,111.216
1281722907830,111.110
1281722967830,111.220
1281723027830,111.240
1281723087830,111.021
1281723147830,110.866
1281723207830,111.138
1281723267830,111.203
1281723327830,111.252
1281723387830,111.146
1281723447830,111.445