1327017625441,19.8825
1327017685441,19.9195
1327017745441,19.9270
1327017805441,19.9433
1327017865441,19.9659
1327017925441,19.9239
1327017985441,19.8847
1327018045441,19.9072
1327018105441,19.9658
1327018165441,19.9675
1327018225441,19.9345
1327018285441,19.9763
1327018345441,19.8928
1327018405441,19.9074
1327018465441,19.8692
1327018525441,19.9244
1327018585441,19.8991
1327018645441,19.9288
1327018705441,19.8970
1327018765441,19.9676
1327018825441,19.9372
1327018885441,19.9190
1327018945441,20.0301
1327019005441,19.9246
1327019065441,19.9286
1327019125441,19.9824
1327019185441,19.9225
1327019245441,19.9352
1327019305441,19.8820
1327019365441,19.9138
1327019425441,19.9171
1327019485441,19.9317
1327019545441,19.8820
1327019605441,19.9507
1327019665441,19.9669
1327019725441,19.9161
1327019785441,19.9184
1327019845441,19.9505
1327019905441,19.8798
1327019965441,19.9277
1327020025441,19.8677
1327020085441,19.9183
1327020145441,19.9066
1327020205441,19.9113
1327020265441,19.9340
1327020325441,19.8650
1327020385441,19.8928
1327020445441,19.9016
1327020505441,19.9235
1327020565441,19.8828
1327020625441,19.8873
1327020685441,19.8658
1327020745441,19.9405
1327020805441,19.8618
1327020865441,19.8472
1327020925441,19.8669
1327020985441,19.9330
1327021045441,19.8497
1327021105441,19.9074
1327021165441,19.9438
1327021225451,19.9348
1327021285451,19.8998
1327021345451,19.9072
1327021405451,19.9144
1327021465451,19.9125
1327021525451,19.8896
1327021585451,19.9054
1327021645451,19.9013
1327021705451,19.9374
1327021765451,19.8964
1327021825451,19.8933
1327021885451,19.8826
1327021945451,19.9086
1327022005451,19.9848
1327022065451,19.9093
1327022125451,19.9720
1327022185451,19.9422
1327022245451,20.0201
1327022305451,19.9610
1327022365451,19.9945
1327022425451,19.8822
1327022485451,19.9581
1327022545451,20.0035
1327022605451,20.0085
1327022665451,19.9495
1327022725451,19.9089
1327022785451,19.9409
1327022845451,20.0104
1327022905451,19.9840
1327022965451,19.9519
1327023025451,19.9805
1327023085451,19.9417
1327023145451,19.9480
1327023205451,19.9659
1327023265451,19.9458
1327023325451,19.9452
1327023385451,19.9612
1327023445451,19.9816
1327023505451,19.9786
1327023565451,19.9398
1327023625451,19.9959
1327023685451,19.9529
1327023745451,19.9745
1327023805451,20.0024
1327023865451,20.0371
1327023925451,19.9925
1327023985451,20.0053
1327024045451,19.9352
1327024105451,19.9668
1327024165451,19.9189
1327024225451,19.9266
1327024285451,19.9307
1327024345451,19.9225
1327024405451,19.9391
1327024465451,19.9486
1327024525451,19.9285
1327024585451,19.9416
1327024645451,19.9531
1327024705451,19.9499
1327024765451,19.9158
1327024825462,19.8802
1327024885462,19.9319
1327024945462,19.9675
1327025005462,19.9149
1327025065462,19.9133
1327025125462,19.9434
1327025185462,19.9294
1327025245462,19.9615
1327025305462,19.9294
1327025365462,19.9591
1327025425462,19.9103
1327025485462,19.9765
1327025545462,19.9810
1327025605462,19.9761
1327025665462,19.9327
1327025725462,19.8829
1327025785462,19.8905
1327025845462,19.8899
1327025905462,19.9583
1327025965462,19.9239
1327026025462,19.9414
1327026085462,19.8606
1327026145462,19.9249
1327026205462,19.9886
1327026265462,19.9254
1327026325462,19.9226
1327026385462,19.9276
1327026445462,19.9396
1327026505462,19.8806
1327026565462,19.8959
1327026625462,19.9150
1327026685462,19.9106
1327026745462,19.8768
1327026805462,19.9504
1327026865462,19.8905
1327026925462,19.9384
1327026985462,19.8771
1327027045462,19.9146
1327027105462,19.9591
1327027165462,20.0003
1327027225462,19.9682
1327027285462,19.9465
1327027345462,19.9731
1327027405462,19.9452
1327027465462,19.9277
1327027525462,19.9500
1327027585462,19.9174
1327027645462,19.9572
1327027705462,19.9082
1327027765462,19.9102
1327027825462,19.9230
1327027885462,19.9055
1327027945462,19.9322
1327028005462,19.8929
1327028065462,19.9331
1327028125462,19.9047
1327028185462,19.9194
1327028245462,19.9705
1327028305462,19.9941
1327028365462,19.9261
1327028425472,19.9508
1327028485472,19.9323
1327028545472,19.9202
1327028605472,19.9804
1327028665472,19.8970
1327028725472,19.9533
1327028785472,19.8999
1327028845472,19.9323
1327028905472,19.9735
1327028965472,19.9499
1327029025472,19.8864
1327029085472,19.8277
1327029145472,19.8792
1327029205472,19.9233
1327029265472,19.8986
1327029325472,19.8989
1327029385472,19.8950
1327029445472,19.9541
1327029505472,19.9177
1327029565472,19.9550
1327029625472,19.9902
1327029685472,19.9166
1327029745472,19.9065
1327029805472,19.8958
1327029865472,19.9142
1327029925472,19.8845
1327029985472,19.9342
1327030045472,19.9153
1327030105472,19.9335
1327030165472,19.8724
1327030225472,19.9191
1327030285472,19.9132
1327030345472,19.9110
1327030405472,19.9224
1327030465472,19.9420
1327030525472,19.9653
1327030585472,20.0212
1327030645472,19.9683
1327030705472,19.8693
1327030765472,19.9542
1327030825472,19.8930
1327030885472,19.9202
1327030945472,19.8750
1327031005472,19.8886
1327031065472,19.8943
1327031125472,19.9319
1327031185472,19.8966
1327031245472,19.8580
1327031305472,19.8620
1327031365472,19.8619
1327031425472,19.8636
1327031485472,19.8723
1327031545472,19.9119
1327031605472,19.8817
1327031665472,19.9037
1327031725472,19.9141
1327031785472,19.9210
1327031845472,19.8244
1327031905472,19.8461
1327031965472,19.8948
1327032025483,19.8634
1327032085483,19.9098
1327032145483,19.8810
1327032205483,19.8325
1327032265483,19.8652
1327032325483,19.8974
1327032385483,19.8442
1327032445483,19.8008
1327032505483,19.8933
1327032565483,19.8659
1327032625483,19.8587
1327032685483,19.8436
1327032745483,19.8670
1327032805483,19.8669
1327032865483,19.8464
1327032925483,19.8231
1327032985483,19.8217
1327033045483,19.9182
1327033105483,19.8069
1327033165483,19.8761
1327033225483,19.8418
1327033285483,19.8494
1327033345483,19.7956
1327033405483,19.8108
1327033465483,19.8701
1327033525483,19.8703
1327033585483,19.9053
1327033645483,19.8641
1327033705483,19.8592
1327033765483,19.8841
1327033825483,19.9718
1327033885483,19.8621
1327033945483,19.8312
1327034005483,19.8474
1327034065483,19.8555
1327034125483,19.8322
1327034185483,19.8820
1327034245483,19.8078
1327034305483,19.8954
1327034365483,19.8849
1327034425483,19.8770
1327034485483,19.8650
1327034545483,19.8742
1327034605483,19.8786
1327034665483,19.8021
1327034725483,19.8727
1327034785483,19.8518
1327034845483,19.8268
1327034905483,19.8197
1327034965483,19.8143
1327035025483,19.8237
1327035085483,19.8672
1327035145483,19.8292
1327035205483,19.8612
1327035265483,19.8378
1327035325483,19.8489
1327035385483,19.8394
1327035445483,19.7884
1327035505483,19.8369
1327035565483,19.8068
1327035625493,19.7931
1327035685493,19.8324
1327035745493,19.8222
1327035805493,19.8255
1327035865493,19.8798
1327035925493,19.8529
1327035985493,19.8543
1327036045493,19.8679
1327036105493,19.9033
1327036165493,19.9092
1327036225493,19.8852
1327036285493,19.8615
1327036345493,19.8239
1327036405493,19.8783
1327036465493,19.8308
1327036525493,19.8451
1327036585493,19.8693
1327036645493,19.8164
1327036705493,19.8710
1327036765493,19.8977
1327036825493,19.9332
1327036885493,19.9450
1327036945493,19.8702
1327037005493,19.8176
1327037065493,19.8618
1327037125493,19.8878
1327037185493,19.8606
1327037245493,19.8501
1327037305493,19.8107
1327037365493,19.8203
1327037425493,19.7525
1327037485493,19.8076
1327037545493,19.7985
1327037605493,19.7988
1327037665493,19.7668
1327037725493,19.7621
1327037785493,19.7702
1327037845493,19.7173
1327037905493,19.7280
1327037965493,19.7658
1327038025493,19.8281
1327038085493,19.7834
1327038145493,19.7630
1327038205493,19.7599
1327038265493,19.7540
1327038325493,19.7818
1327038385493,19.7668
1327038445493,19.7833
1327038505493,19.7668
1327038565493,19.7495
1327038625493,19.8136
1327038685493,19.7967
1327038745493,19.7898
1327038805493,19.8437
1327038865493,19.8558
1327038925493,19.8243
1327038985493,19.8372
1327039045493,19.8395
1327039105493,19.8338
1327039165493,19.8341
1327039225504,19.8052
1327039285504,19.8249
1327039345504,19.7969
1327039405504,19.8392
1327039465504,19.8159
1327039525504,19.8048
1327039585504,19.7924
1327039645504,19.8279
1327039705504,19.8482
1327039765504,19.8448
1327039825504,19.8328
1327039885504,19.8592
1327039945504,19.8817
1327040005504,19.9149
1327040065504,19.9626
1327040125504,19.9564
1327040185504,19.9620
1327040245504,19.9375
1327040305504,19.8849
1327040365504,19.8987
1327040425504,19.8988
1327040485504,19.9033
1327040545504,19.9012
1327040605504,19.9111
1327040665504,19.9095
1327040725504,19.8867
1327040785504,19.9809
1327040845504,19.9308
1327040905504,19.8933
1327040965504,19.9126
1327041025504,19.9032
1327041085504,19.8525
1327041145504,19.8069
1327041205504,19.7898
1327041265504,19.8417
1327041325504,19.8403
1327041385504,19.8507
1327041445504,19.9436
1327041505504,19.8803
1327041565504,19.9345
1327041625504,19.9817
1327041685504,20.0336
1327041745504,20.0332
1327041805504,19.9673
1327041865504,19.9556
1327041925504,19.9478
1327041985504,19.9748
1327042045504,20.0011
1327042105504,20.0062
1327042165504,19.9403
1327042225504,20.0131
1327042285504,19.9559
1327042345504,19.9343
1327042405504,19.8897
1327042465504,19.9094
1327042525504,19.9264
1327042585504,19.9017
1327042645504,19.9680
1327042705504,19.9364
1327042765504,19.9102
1327042825515,19.9466
1327042885515,20.0067
1327042945515,19.9378
1327043005515,19.9256
1327043065515,19.9360
1327043125515,19.9277
1327043185515,19.8973
1327043245515,19.9596
1327043305515,19.9159
1327043365515,19.8787
1327043425515,19.8999
1327043485515,19.8423
1327043545515,19.9005
1327043605515,19.8531
1327043665515,19.8436
1327043725515,19.8699
1327043785515,19.8122
1327043845515,19.8697
1327043905515,19.8256
1327043965515,19.8150
1327044025515,19.8139
1327044085515,19.7909
1327044145515,19.7670
1327044205515,19.7859
1327044265515,19.7725
1327044325515,19.7759
1327044385515,19.7958
1327044445515,19.8368
1327044505515,19.8047
1327044565515,19.8877
1327044625515,19.8557
1327044685515,19.8420
1327044745515,19.8385
1327044805515,19.8777
1327044865515,19.7943
1327044925515,19.8589
1327044985515,19.8138
1327045045515,19.8872
1327045105515,19.8205
1327045165515,19.8541
1327045225515,19.8294
1327045285515,19.8082
1327045345515,19.7885
1327045405515,19.8087
1327045465515,19.7410
1327045525515,19.7981
1327045585515,19.7349
1327045645515,19.8199
1327045705515,19.7845
1327045765515,19.8018
1327045825515,19.7816
1327045885515,19.7742
1327045945515,19.8217
1327046005515,19.7455
1327046065515,19.7768
1327046125515,19.7957
1327046185515,19.7875
1327046245515,19.8639
1327046305515,19.8936
1327046365515,19.8529
1327046425527,19.8093
1327046485527,19.7970
1327046545527,19.7843
1327046605527,19.8144
1327046665527,19.7677
1327046725527,19.8344
1327046785527,19.8324
1327046845527,19.8659
1327046905527,19.9054
1327046965527,19.8144
1327047025527,19.8118
1327047085527,19.8130
1327047145527,19.8320
1327047205527,19.8314
1327047265527,19.8939
1327047325527,19.8662
1327047385527,19.8974
1327047445527,19.8781
1327047505527,19.9263
1327047565527,19.8878
1327047625527,19.8489
1327047685527,19.8627
1327047745527,19.7997
1327047805527,19.8409
1327047865527,19.8156
1327047925527,19.8069
1327047985527,19.8159
1327048045527,19.8595
1327048105527,19.7700
1327048165527,19.7950
1327048225527,19.7866
1327048285527,19.8097
1327048345527,19.8698
1327048405527,19.8431
1327048465527,19.8366
1327048525527,19.8011
1327048585527,19.8236
1327048645527,19.8779
1327048705527,19.7693
1327048765527,19.8531
1327048825527,19.8131
1327048885527,19.8118
1327048945527,19.8258
1327049005527,19.8509
1327049065527,19.8172
1327049125527,19.8170
1327049185527,19.8147
1327049245527,19.8429
1327049305527,19.8700
1327049365527,19.8513
1327049425527,19.8351
1327049485527,19.8686
1327049545527,19.8687
1327049605527,19.8374
1327049665527,19.8849
1327049725527,19.8439
1327049785527,19.8530
1327049845527,19.8990
1327049905527,19.8779
1327049965527,19.8750
1327050025538,19.8848
1327050085538,19.8549
1327050145538,19.8581
1327050205538,19.8152
1327050265538,19.7956
1327050325538,19.8278
1327050385538,19.7805
1327050445538,19.8280
1327050505538,19.8243
1327050565538,19.7873
1327050625538,19.8331
1327050685538,19.7966
1327050745538,19.8832
1327050805538,19.7878
1327050865538,19.7491
1327050925538,19.7675
1327050985538,19.8167
1327051045538,19.7622
1327051105538,19.8521
1327051165538,19.7862
1327051225538,19.8101
1327051285538,19.7862
1327051345538,19.7681
1327051405538,19.7348
1327051465538,19.7398
1327051525538,19.8104
1327051585538,19.7591
1327051645538,19.7949
1327051705538,19.7746
1327051765538,19.7803
1327051825538,19.8135
1327051885538,19.7467
1327051945538,19.7121
1327052005538,19.7508
1327052065538,19.7012
1327052125538,19.7678
1327052185538,19.7671
1327052245538,19.7788
1327052305538,19.7395
1327052365538,19.7295
1327052425538,19.7593
1327052485538,19.7659
1327052545538,19.7838
1327052605538,19.8053
1327052665538,19.7788
1327052725538,19.8028
1327052785538,19.8178
1327052845538,19.7870
1327052905538,19.7456
1327052965538,19.7440
1327053025538,19.7463
1327053085538,19.8166
1327053145538,19.7569
1327053205538,19.7801
1327053265538,19.7630
1327053325538,19.7753
1327053385538,19.7277
1327053445538,19.7548
1327053505538,19.7354
1327053565538,19.7538
1327053625549,19.7344
1327053685549,19.7799
1327053745549,19.7628
1327053805549,19.7856
1327053865549,19.7639
1327053925549,19.7710
1327053985549,19.6946
1327054045549,19.7169
1327054105550,19.7025
1327054165550,19.7327
1327054225550,19.7357
1327054285549,19.7630
1327054345549,19.7291
1327054405550,19.7731
1327054465550,19.8354
1327054525550,19.8581
1327054585550,19.7659
1327054645550,19.7840
1327054705550,19.7881
1327054765550,19.7622
1327054825550,19.7926
1327054885550,19.7619
1327054945550,19.8000
1327055005549,19.7867
1327055065549,19.7975
1327055125549,19.8095
1327055185549,19.8287
1327055245549,19.8322
1327055305549,19.8231
1327055365549,19.8038
1327055425550,19.7990
1327055485550,19.7981
1327055545550,19.8083
1327055605550,19.8365
1327055665549,19.7928
1327055725549,19.7831
1327055785550,19.8296
1327055845550,19.7589
1327055905550,19.7885
1327055965550,19.8048
1327056025550,19.7789
1327056085550,19.8182
1327056145550,19.8030
1327056205550,19.8195
1327056265550,19.8223
1327056325549,19.7770
1327056385549,19.7721
1327056445549,19.7496
1327056505549,19.8387
1327056565549,19.8274
1327056625549,19.8861
1327056685549,19.7196
1327056745549,19.9108
1327056805550,19.9006
1327056865550,19.8305
1327056925550,19.7635
1327056985549,19.7748
1327057045549,19.7807
1327057105550,19.7625
1327057165550,19.7284
1327057225561,19.7096
1327057285561,19.7751
1327057345561,19.7425
1327057405561,19.7384
1327057465561,19.7084
1327057525561,19.7472
1327057585561,19.7526
1327057645561,19.7695
1327057705561,19.7961
1327057765561,19.7459
1327057825561,19.7340
1327057885561,19.7398
1327057945561,19.7606
1327058005561,19.7774
1327058065561,19.7507
1327058125561,19.7543
1327058185561,19.7078
1327058245561,19.7243
1327058305561,19.6891
1327058365561,19.7429
1327058425561,19.7549
1327058485561,19.7578
1327058545561,19.6932
1327058605561,19.6954
1327058665561,19.7257
1327058725561,19.7179
1327058785561,19.6603
1327058845561,19.7121
1327058905561,19.7142
1327058965561,19.7090
1327059025561,19.7359
1327059085561,19.7343
1327059145561,19.7101
1327059205561,19.7508
1327059265561,19.7624
1327059325561,19.7493
1327059385561,19.8245
1327059445561,19.7599
1327059505561,19.7677
1327059565561,19.8317
1327059625561,19.7571
1327059685561,19.6813
1327059745561,19.6898
1327059805561,19.7179
1327059865561,19.7769
1327059925561,19.7115
1327059985561,19.7619
1327060045561,19.7352
1327060105561,19.7940
1327060165561,19.7279
1327060225561,19.7263
1327060285561,19.7328
1327060345561,19.7735
1327060405561,19.6890
1327060465561,19.6895
1327060525561,19.7061
1327060585561,19.7326
1327060645561,19.7026
1327060705561,19.7486
1327060765561,19.7492
1327060825573,19.7781
1327060885573,19.7458
1327060945573,19.7784
1327061005573,19.7398
1327061065573,19.7638
1327061125573,19.7524
1327061185573,19.7162
1327061245573,19.7058
1327061305573,19.6876
1327061365573,19.7318
1327061425573,19.6853
1327061485573,19.7251
1327061545573,19.7285
1327061605573,19.6852
1327061665573,19.7080
1327061725573,19.7125
1327061785573,19.7475
1327061845573,19.7446
1327061905573,19.7569
1327061965573,19.7509
1327062025573,19.7181
1327062085573,19.7008
1327062145573,19.7727
1327062205573,19.7367
1327062265573,19.7837
1327062325573,19.7208
1327062385573,19.7829
1327062445573,19.7567
1327062505573,19.7632
1327062565573,19.7413
1327062625573,19.7311
1327062685573,19.7591
1327062745573,19.7795
1327062805573,19.7902
1327062865573,19.7874
1327062925573,19.7862
1327062985573,19.7807
1327063045573,19.6943
1327063105573,19.7281
1327063165573,19.7141
1327063225573,19.7368
1327063285573,19.7425
1327063345573,19.7563
1327063405573,19.7380
1327063465573,19.7603
1327063525573,19.7502
1327063585573,19.7779
1327063645573,19.7242
1327063705573,19.7530
1327063765573,19.9045
1327063825573,19.7946
1327063885573,19.8053
1327063945573,19.8232
1327064005573,19.8109
1327064065573,19.7895
1327064125573,19.7777
1327064185573,19.8005
1327064245573,19.8042
1327064305573,19.7445
1327064365573,19.7368
1327064425584,19.7463
1327064485584,19.7792
1327064545584,19.7629
1327064605584,19.8011
1327064665584,19.7822
1327064725584,19.7781
1327064785584,19.7523
1327064845584,19.8194
1327064905584,19.7977
1327064965584,19.7467
1327065025584,19.7647
1327065085584,19.7852
1327065145584,19.8076
1327065205584,19.7801
1327065265584,19.8050
1327065325584,19.7815
1327065385584,19.7834
1327065445584,19.8239
1327065505584,19.7995
1327065565584,19.8633
1327065625584,19.8420
1327065685584,19.8017
1327065745584,19.7826
1327065805584,19.7552
1327065865584,19.7545
1327065925584,19.7952
1327065985584,19.7582
1327066045584,19.7673
1327066105584,19.7697
1327066165584,19.8121
1327066225584,19.8299
1327066285584,19.8557
1327066345584,19.8058
1327066405584,19.8228
1327066465584,19.8040
1327066525584,19.8450
1327066585584,19.8379
1327066645584,19.8414
1327066705584,19.8193
1327066765584,19.8375
1327066825584,19.7793
1327066885584,19.8331
1327066945584,19.7449
1327067005584,19.8409
1327067065584,19.7247
1327067125584,19.7599
1327067185584,19.7278
1327067245584,19.7695
1327067305584,19.7417
1327067365584,19.8044
1327067425584,19.7854
1327067485584,19.7259
1327067545584,19.7198
1327067605584,19.7205
1327067665584,19.7418
1327067725584,19.7467
1327067785584,19.7062
1327067845584,19.7397
1327067905584,19.7058
1327067965584,19.6642
1327068025611,19.6938
1327068085611,19.7214
1327068145611,19.6806
1327068205611,19.7031
1327068265611,19.6617
1327068325611,19.7386
1327068385611,19.6496
1327068445611,19.7434
1327068505611,19.6917
1327068565611,19.7097
1327068625611,19.7108
1327068685611,19.7198
1327068745611,19.7900
1327068805611,19.7788
1327068865611,19.7525
1327068925611,19.7096
1327068985611,19.7085
1327069045611,19.7504
1327069105611,19.6613
1327069165611,19.6604
1327069225611,19.6573
1327069285611,19.5981
1327069345611,19.6910
1327069405611,19.7003
1327069465611,19.6886
1327069525611,19.6603
1327069585611,19.6599
1327069645611,19.6784
1327069705611,19.7169
1327069765611,19.6906
1327069825611,19.6734
1327069885611,19.6631
1327069945611,19.6625
1327070005611,19.6382
1327070065611,19.6978
1327070125611,19.6903
1327070185611,19.6520
1327070245611,19.6751
1327070305611,19.6763
1327070365611,19.6575
1327070425611,19.6699
1327070485611,19.6402
1327070545611,19.6698
1327070605611,19.6888
1327070665611,19.7180
1327070725611,19.6971
1327070785611,19.6932
1327070845611,19.6949
1327070905611,19.6876
1327070965611,19.6885
1327071025611,19.6357
1327071085611,19.6871
1327071145611,19.6859
1327071205611,19.7030
1327071265611,19.7000
1327071325611,19.6796
1327071385611,19.6793
1327071445611,19.6859
1327071505611,19.7032
1327071565611,19.7234
1327071625622,19.6962
1327071685622,19.7352
1327071745622,19.7090
1327071805622,19.6506
1327071865622,19.7044
1327071925622,19.7139
1327071985622,19.7336
1327072045622,19.7854
1327072105622,19.7045
1327072165622,19.7429
1327072225622,19.6927
1327072285622,19.7041
1327072345622,19.7180
1327072405622,19.7300
1327072465622,19.7170
1327072525622,19.7752
1327072585622,19.7200
1327072645622,19.7228
1327072705622,19.6876
1327072765622,19.7199
1327072825622,19.7065
1327072885622,19.7062
1327072945622,19.7039
1327073005622,19.6510
1327073065622,19.6226
1327073125622,19.6394
1327073185622,19.6976
1327073245622,19.6145
1327073305622,19.6483
1327073365622,19.6672
1327073425622,19.6735
1327073485622,19.6241
1327073545622,19.6831
1327073605622,19.6695
1327073665622,19.6558
1327073725622,19.6847
1327073785622,19.6415
1327073845622,19.6732
1327073905622,19.6991
1327073965622,19.6867
1327074025622,19.6263
1327074085622,19.6501
1327074145622,19.6415
1327074205622,19.6771
1327074265622,19.6046
1327074325622,19.6539
1327074385622,19.6309
1327074445622,19.6687
1327074505622,19.6418
1327074565622,19.6609
1327074625622,19.6734
1327074685622,19.6622
1327074745622,19.6079
1327074805622,19.6867
1327074865622,19.7252
1327074925622,19.7519
1327074985622,19.7034
1327075045622,19.7552
1327075105622,19.7799
1327075165622,19.6911
1327075225634,19.7608
1327075285634,19.7140
1327075345634,19.6670
1327075405634,19.7163
1327075465634,19.7412
1327075525634,19.7123
1327075585634,19.7167
1327075645634,19.7497
1327075705634,19.6775
1327075765634,19.6675
1327075825634,19.6127
1327075885634,19.6514
1327075945634,19.6698
1327076005634,19.7058
1327076065634,19.6681
1327076125634,19.6576
1327076185634,19.6515
1327076245634,19.6654
1327076305634,19.7195
1327076365634,19.6318
1327076425634,19.7006
1327076485634,19.6562
1327076545634,19.6082
1327076605634,19.6137
1327076665634,19.6117
1327076725634,19.6818
1327076785634,19.6805
1327076845634,19.6491
1327076905634,19.6281
1327076965634,19.6668
1327077025634,19.5869
1327077085634,19.6230
1327077145634,19.6212
1327077205634,19.5559
1327077265634,19.6686
1327077325634,19.6210
1327077385634,19.5699
1327077445634,19.5939
1327077505634,19.6202
1327077565634,19.6817
1327077625634,19.6816
1327077685634,19.6170
1327077745634,19.6268
1327077805634,19.5993
1327077865634,19.6150
1327077925634,19.5760
1327077985634,19.5544
1327078045634,19.5812
1327078105634,19.6366
1327078165634,19.5482
1327078225634,19.6141
1327078285634,19.5671
1327078345634,19.6020
1327078405634,19.5809
1327078465634,19.5711
1327078525634,19.5982
1327078585634,19.5644
1327078645634,19.5585
1327078705634,19.5916
1327078765634,19.5993
1327078825645,19.5945
1327078885645,19.6179
1327078945645,19.6443
1327079005645,19.6246
1327079065645,19.6406
1327079125645,19.6159
1327079185645,19.6033
1327079245645,19.6287
1327079305645,19.5796
1327079365645,19.5695
1327079425645,19.6177
1327079485645,19.5886
1327079545645,19.6047
1327079605645,19.6097
1327079665645,19.5961
1327079725645,19.6051
1327079785645,19.5848
1327079845645,19.5802
1327079905645,19.5687
1327079965645,19.5832
1327080025645,19.5580
1327080085645,19.5924
1327080145645,19.5234
1327080205645,19.5909
1327080265645,19.5304
1327080325645,19.5487
1327080385645,19.5147
1327080445645,19.5359
1327080505645,19.5414
1327080565645,19.5764
1327080625645,19.5309
1327080685645,19.5586
1327080745645,19.5710
1327080805645,19.5896
1327080865645,19.5767
1327080925645,19.5703
1327080985645,19.5389
1327081045645,19.5490
1327081105645,19.5447
1327081165645,19.5921
1327081225645,19.6270
1327081285645,19.6195
1327081345645,19.5659
1327081405645,19.5494
1327081465645,19.6398
1327081525645,19.6338
1327081585645,19.6695
1327081645645,19.6361
1327081705645,19.6584
1327081765645,19.6061
1327081825645,19.6381
1327081885645,19.6700
1327081945645,19.6183
1327082005645,19.6825
1327082065645,19.6326
1327082125645,19.6320
1327082185645,19.6931
1327082245645,19.6642
1327082305645,19.5705
1327082365645,19.5794
1327082425656,19.6169
1327082485656,19.5919
1327082545656,19.6079
1327082605656,19.6122
1327082665656,19.5845
1327082725656,19.5797
1327082785656,19.5730
1327082845656,19.6120
1327082905656,19.7047
1327082965656,19.5387