1320195034432,0.000158158
1320195094432,0.000158131
1320195154432,0.000157353
1320195214432,0.000158790
1320195274432,0.000156850
1320198634442,0.000157248
1320198694442,0.000156582
1320198754442,0.000156933
1320198814442,0.000157087
1320198874442,0.000158702
1320202234452,0.000159847
1320202294452,0.000158771
1320202354452,0.000159180
1320202414452,0.000157556
1320202474452,0.000159572
1320205834462,0.000157140
1320205894462,0.000158094
1320205954462,0.000158330
1320206014462,0.000156924
1320206074462,0.000155675
1320209434471,0.000158145
1320209494471,0.000159637
1320209554471,0.000159550
1320209614471,0.000158007
1320209674471,0.000158584
1320213034481,0.000156466
1320213094481,0.000157632
1320213154481,0.000159484
1320213214481,0.000157658
1320213274481,0.000160510
1320216634491,0.000158440
1320216694491,0.000157708
1320216754491,0.000158469
1320216814491,0.000157867
1320216874491,0.000160881
1320220234501,0.000158102
1320220294501,0.000157715
1320220354501,0.000159143
1320220414501,0.000158252
1320220474501,0.000159600
1320223834512,0.000157023
1320223894512,0.000159091
1320223954512,0.000157917
1320224014512,0.000157304
1320224074512,0.000158639
1320227434522,0.000157793
1320227494522,0.000160315
1320227554522,0.000161557
1320227614522,0.000159616
1320227674522,0.000159984
1320231034533,0.000159675
1320231094533,0.000159801
1320231154533,0.000158926
1320231214533,0.000157250
1320231274533,0.000158736
1320234634544,0.000156213
1320234694544,0.000158248
1320234754544,0.000156501
1320234814544,0.000159728
1320234874544,0.000159904
1320238234571,0.000159263
1320238294571,0.000160162
1320238354571,0.000157395
1320238414571,0.000160034
1320238474571,0.000160350
1320241834583,0.000157480
1320241894583,0.000157092
1320241954583,0.000158821
1320242014583,0.000158602
1320242074583,0.000159436
1320245434595,0.000158668
1320245494595,0.000158565
1320245554595,0.000158132
1320245614595,0.000160405
1320245674595,0.000158811
1320249034607,0.000165090
1320249094607,0.000167355
1320249154607,0.000161513
1320249214607,0.000160323
1320249274607,0.000161971
1320252634619,0.000160758
1320252694619,0.000160561
1320252754619,0.000160319
1320252814619,0.000162456
1320252874619,0.000158376
1320256234631,0.000162607
1320256294631,0.000161868
1320256354631,0.000161545
1320256414631,0.000160480
1320256474631,0.000161555
1320259834643,0.000160668
1320259894643,0.000157204
1320259954643,0.000161511
1320260014643,0.000160174
1320260074643,0.000158811
1320263434655,0.000160466
1320263494655,0.000160711
1320263554655,0.000162169
1320263614655,0.000162556
1320263674655,0.000162549
1320263734655,0.000162134
1320263794655,0.000160819
1320263854655,0.000161131
1320263914655,0.000162199
1320263974655,0.000162036
1320264034666,0.000164903
1320264094666,0.000163594
1320264154666,0.000163516
1320264214666,0.000163098
1320264274666,0.000160380
1320264334666,0.000160964
1320264394666,0.000160483
1320264454666,0.000162164
1320264514666,0.000160895
1320264574666,0.000161978
1320264634666,0.000163940
1320264694666,0.000162773
1320264754666,0.000163375
1320264814666,0.000164855
1320264874666,0.000163321
1320264934666,0.000161678
1320264994666,0.000161082
1320265054666,0.000162876
1320265114666,0.000161498
1320265174666,0.000159987
1320265234666,0.000160061
1320265294666,0.000161173
1320265354666,0.000160636
1320265414666,0.000162241
1320265474666,0.000162121
1320265534666,0.000161571
1320265594666,0.000161521
1320265654666,0.000162860
1320265714666,0.000162121
1320265774666,0.000161060
1320265834666,0.000162298
1320265894666,0.000163940
1320265954666,0.000162491
1320266014666,0.000159914
1320266074666,0.000160771
1320266134666,0.000159045
1320266194666,0.000161191
1320266254666,0.000159608
1320266314666,0.000159702
1320266374666,0.000159590
1320266434666,0.000160584
1320266494666,0.000158455
1320266554666,0.000158550
1320266614666,0.000158436
1320266674666,0.000159306
1320266734666,0.000159812
1320266794666,0.000158117
1320266854666,0.000158423
1320266914666,0.000158849
1320266974666,0.000158805
1320267034666,0.000159286
1320267094666,0.000159458
1320267154666,0.000160059
1320267214666,0.000159760
1320267274666,0.000160071
1320267334666,0.000161689
1320267394666,0.000161572
1320267454666,0.000160778
1320267514666,0.000160777
1320267574666,0.000160612
1320267634677,0.000160578
1320267694677,0.000161586
1320267754677,0.000161672
1320267814677,0.000159435
1320267874677,0.000161329
1320267934677,0.000160043
1320267994677,0.000161226
1320268054677,0.000162763
1320268114677,0.000161335
1320268174677,0.000163440
1320268234677,0.000160571
1320268294677,0.000162781
1320268354677,0.000162123
1320268414677,0.000161740
1320268474677,0.000161221
1320268534677,0.000161169
1320268594677,0.000160642
1320268654677,0.000160692
1320268714677,0.000161499
1320268774677,0.000159576
1320268834677,0.000161554
1320268894677,0.000160842
1320268954677,0.000160216
1320269014677,0.000161158
1320269074677,0.000160065
1320269134677,0.000160478
1320269194677,0.000160195
1320269254677,0.000161351
1320269314677,0.000162141
1320269374677,0.000161370
1320269434677,0.000161568
1320269494677,0.000160768
1320269554677,0.000160475
1320269614677,0.000160577
1320269674677,0.000160044
1320269734677,0.000161300
1320269794677,0.000159632
1320269854677,0.000160215
1320269914677,0.000160963
1320269974677,0.000159421
1320270034677,0.000160711
1320270094677,0.000161133
1320270154677,0.000160982
1320270214677,0.000161003
1320270274677,0.000159181
1320270334677,0.000159087
1320270394677,0.000160259
1320270454677,0.000158757
1320270514677,0.000162622
1320270574677,0.000161871
1320270634677,0.000161506
1320270694677,0.000160463
1320270754677,0.000159029
1320270814677,0.000161003
1320270874677,0.000160705
1320270934677,0.000168888
1320270994677,0.000181407
1320271054677,0.000173505
1320271114677,0.000166723
1320271174677,0.000164174
1320271234688,0.000164545
1320271294688,0.000162890
1320271354688,0.000162998
1320271414688,0.000161333
1320271474688,0.000164704
1320271534688,0.000164071
1320271594688,0.000163623
1320271654688,0.000160820
1320271714688,0.000164433
1320271774688,0.000163374
1320271834688,0.000162981
1320271894688,0.000162634
1320271954688,0.000162930
1320272014688,0.000162009
1320272074688,0.000161263
1320272134688,0.000159964
1320272194688,0.000160563
1320272254688,0.000162184
1320272314688,0.000161469
1320272374688,0.000161033
1320272434688,0.000160156
1320272494688,0.000161677
1320272554688,0.000162035
1320272614688,0.000161643
1320272674688,0.000161760
1320272734688,0.000161291
1320272794688,0.000158248
1320272854688,0.000158509
1320272914688,0.000159905
1320272974688,0.000159934
1320273034688,0.000159803
1320273094688,0.000160260
1320273154688,0.000160492
1320273214688,0.000160373
1320273274688,0.000158762
1320273334688,0.000159438
1320273394688,0.000160613
1320273454688,0.000161718
1320273514688,0.000160146
1320273574688,0.000160466
1320273634688,0.000161049
1320273694688,0.000162558
1320273754688,0.000162783
1320273814688,0.000165644
1320273874688,0.000160964
1320273934688,0.000160486
1320273994688,0.000162058
1320274054688,0.000159909
1320274114688,0.000162526
1320274174688,0.000160712
1320274234688,0.000163119
1320274294688,0.000161345
1320274354688,0.000160873
1320274414688,0.000159832
1320274474688,0.000160240
1320277834699,0.000159340
1320277894699,0.000159239
1320277954699,0.000158754
1320278014699,0.000159081
1320278074699,0.000158711
