1379635230884,144.959
1379635290884,145.168
1379635350884,145.044
1379635410884,145.009
1379635470884,144.933
1379635530884,144.679
1379635590884,144.887
1379635650884,144.740
1379635710884,144.952
1379635770884,145.040
1379635830884,144.864
1379635890884,144.791
1379635950884,144.828
1379636010884,144.913
1379636070884,144.856
1379636130884,144.832
1379636190884,145.086
1379636250884,145.086
1379636310884,144.952
1379636370884,144.779
1379636430884,144.631
1379636490884,144.813
1379636550884,144.872
1379636610884,144.787
1379636670884,145.066
1379636730884,144.864
1379636790884,145.194
1379636850884,144.999
1379636910884,145.504
1379636970884,145.013
1379637030884,145.021
1379637090884,144.791
1379637150884,144.980
1379637210884,145.311
1379637270884,144.812
1379637330884,144.861
1379637390884,145.235
1379637450884,145.155
1379637510884,145.101
1379637570884,144.931
1379637630884,145.151
1379637690884,145.503
1379637750884,145.048
1379637810884,145.150
1379637870884,145.316
1379637930884,145.075
1379637990884,145.061
1379638050884,145.381
1379638110884,144.945
1379638170884,144.915
1379638230884,145.275
1379638290884,145.244
1379638350884,145.072
1379638410884,144.832
1379638470884,144.979
1379638530884,145.340
1379638590884,144.985
1379638650884,145.261
1379638710884,145.058
1379638770884,145.274
1379638830896,145.422
1379638890896,145.373
1379638950896,145.038
1379639010896,145.335
1379639070896,145.226
1379639130896,145.381
1379639190896,145.440
1379639250896,145.200
1379639310896,144.975
1379639370896,145.295
1379639430896,145.134
1379639490896,145.558
1379639550896,145.236
1379639610896,145.431
1379639670896,145.123
1379639730896,144.924
1379639790896,145.270
1379639850896,145.160
1379639910896,145.255
1379639970896,145.034
1379640030896,145.370
1379640090896,145.254
1379640150896,145.175
1379640210896,145.188
1379640270896,145.346
1379640330896,145.265
1379640390896,145.304
1379640450896,145.250
1379640510896,145.264
1379640570896,145.143
1379640630896,145.323
1379640690896,145.378
1379640750896,145.335
1379640810896,144.985
1379640870896,145.067
1379640930896,144.993
1379640990896,145.275
1379641050896,144.974
1379641110896,145.296
1379641170896,145.375
1379641230896,145.203
1379641290896,145.508
1379641350896,145.258
1379641410896,145.039
1379641470896,145.261
1379641530896,145.351
1379641590896,145.123
1379641650896,144.893
1379641710896,145.263
1379641770896,145.399
1379641830896,145.395
1379641890896,145.427
1379641950896,145.577
1379642010896,145.321
1379642070896,145.324
1379642130896,145.327
1379642190896,145.621
1379642250896,145.530
1379642310896,145.221
1379642370896,145.401
1379642430907,145.619
1379642490907,145.283
1379642550907,145.352
1379642610907,145.155
1379642670907,145.130
1379642730907,145.353
1379642790907,145.848
1379642850907,145.242
1379642910907,145.423
1379642970907,145.240
1379643030907,145.684
1379643090907,145.071
1379643150907,145.537
1379643210907,145.441
1379643270907,145.340
1379643330907,145.376
1379643390907,145.466
1379643450907,145.355
1379643510907,145.684
1379643570907,145.440
1379643630907,145.457
1379643690907,145.270
1379643750907,145.102
1379643810907,145.525
1379643870907,145.217
1379643930907,145.637
1379643990907,145.464
1379644050907,145.501
1379644110907,145.432
1379644170907,145.416
1379644230907,145.464
1379644290907,145.344
1379644350907,145.196
1379644410907,145.450
1379644470907,145.543
1379644530907,145.362
1379644590907,145.546
1379644650907,145.619
1379644710907,145.428
1379644770907,145.327
1379644830907,145.568
1379644890907,145.187
1379644950907,145.608
1379645010907,145.499
1379645070907,145.523
1379645130907,145.177
1379645190907,145.524
1379645250907,145.142
1379645310907,145.208
1379645370907,145.560
1379645430907,145.493
1379645490907,145.329
1379645550907,145.592
1379645610907,145.008
1379645670907,145.713
1379645730907,145.705
1379645790907,145.332
1379645850907,145.617
1379645910907,145.276
1379645970907,145.376
1379646030918,144.961
1379646090918,145.412
1379646150918,145.363
1379646210918,145.530
1379646270918,145.114
1379646330918,145.331
1379646390918,145.204
1379646450918,145.363
1379646510918,144.976
1379646570918,145.287
1379646630918,145.243
1379646690918,145.288
1379646750918,145.189
1379646810918,145.212
1379646870918,145.146
1379646930918,145.296
1379646990918,145.413
1379647050918,145.243
1379647110918,145.300
1379647170918,145.043
1379647230918,145.214
1379647290918,144.842
1379647350918,145.509
1379647410918,145.406
1379647470918,144.926
1379647530918,145.133
1379647590918,145.031
1379647650918,144.959
1379647710918,145.220
1379647770918,144.925
1379647830918,144.788
1379647890918,144.802
1379647950918,145.003
1379648010918,144.650
1379648070918,144.930
1379648130918,144.953
1379648190918,145.006
1379648250918,145.029
1379648310918,144.631
1379648370918,144.532
1379648430918,144.768
1379648490918,144.486
1379648550918,144.794
1379648610918,145.160
1379648670918,145.115
1379648730918,145.132
1379648790918,144.507
1379648850918,144.682
1379648910918,144.816
1379648970918,144.772
1379649030918,144.643
1379649090918,144.637
1379649150918,144.853
1379649210918,144.738
1379649270918,144.524
1379649330918,144.929
1379649390918,144.417
1379649450918,144.854
1379649510918,144.971
1379649570918,144.495
1379649630930,144.693
1379649690930,144.925
1379649750930,144.399
1379649810930,144.508
1379649870930,144.926
1379649930930,144.509
1379649990930,144.416
1379650050930,144.494
1379650110930,144.754
1379650170930,144.624
1379650230930,144.484
1379650290930,144.621
1379650350930,144.550
1379650410930,144.435
1379650470930,144.440
1379650530930,144.786
1379650590930,144.522
1379650650930,144.661
1379650710930,144.660
1379650770930,144.563
1379650830930,144.473
1379650890930,144.721
1379650950930,144.747
1379651010930,144.644
1379651070930,144.728
1379651130930,144.871
1379651190930,144.555
1379651250930,144.497
1379651310930,144.409
1379651370930,144.722
1379651430930,144.550
1379651490930,144.617
1379651550930,144.681
1379651610930,144.606
1379651670930,144.720
1379651730930,144.697
1379651790930,144.812
1379651850930,144.300
1379651910930,144.337
1379651970930,144.708
1379652030930,144.870
1379652090930,144.508
1379652150930,144.577
1379652210930,144.865
1379652270930,144.448
1379652330930,144.687
1379652390930,144.383
1379652450930,144.426
1379652510930,144.484
1379652570930,144.723
1379652630930,144.888
1379652690930,144.510
1379652750930,144.660
1379652810930,144.603
1379652870930,144.600
1379652930930,144.535
1379652990930,144.516
1379653050930,144.708
1379653110930,144.828
1379653170930,144.489
1379653230941,144.631
1379653290941,144.688
1379653350941,144.657
1379653410941,144.663
1379653470941,144.525
1379653530941,144.320
1379653590941,144.758
1379653650941,144.569
1379653710941,144.576
1379653770941,144.537
1379653830941,144.821
1379653890941,144.343
1379653950941,144.751
1379654010941,144.571
1379654070941,144.648
1379654130941,144.752
1379654190941,144.533
1379654250941,144.439
1379654310941,144.564
1379654370941,144.821
1379654430941,144.432
1379654490941,144.501
1379654550941,144.440
1379654610941,144.529
1379654670941,144.611
1379654730941,144.510
1379654790941,144.639
1379654850941,144.694
1379654910941,144.830
1379654970941,144.671
1379655030941,144.611
1379655090941,144.655
1379655150941,144.682
1379655210941,144.750
1379655270941,144.380
1379655330941,144.753
1379655390941,144.653
1379655450941,144.584
1379655510941,144.641
1379655570941,144.369
1379655630941,144.533
1379655690941,144.614
1379655750941,144.775
1379655810941,144.776
1379655870941,144.848
1379655930941,144.260
1379655990941,144.680
1379656050941,144.737
1379656110941,144.790
1379656170941,144.832
1379656230941,144.599
1379656290941,145.027
1379656350941,144.711
1379656410941,144.923
1379656470941,144.769
1379656530941,144.776
1379656590941,144.664
1379656650941,145.065
1379656710941,144.575
1379656770941,145.039
1379656830952,144.375
1379656890952,144.527
1379656950952,145.004
1379657010952,144.534
1379657070952,144.181
1379657130952,144.123
1379657190952,143.221
1379669790983,143.960
1379669850983,143.920
1379669910983,144.390
1379669970983,144.230
1379670030983,144.424
1379670090983,143.949
1379670150983,143.907
1379670210983,144.096
1379670270983,144.490
1379670330983,144.266
1379670390983,144.180
1379670450983,144.444
1379670510983,144.026
1379670570983,143.801
1379670630983,144.307
1379670690983,143.970
1379670750983,144.297
1379670810983,144.288
1379670870983,144.198
1379670930983,143.918
1379670990983,144.604
1379671050983,144.728
1379671110983,144.518
1379671170983,144.202
1379671230994,144.840
1379671290994,144.921
1379671350994,144.696
1379671410994,144.597
1379671470995,144.479
1379671530995,144.757
1379671590995,144.511
1379671650995,144.717
1379671710995,144.969
1379671770994,144.557
1379671830995,144.513
1379671890995,144.638
1379671950995,144.378
1379672010995,144.726
1379672070995,144.881
1379672130995,144.426
1379672190995,144.412
1379672250995,144.571
1379672310995,144.671
1379672370995,144.493
1379672430994,144.529
1379672490994,144.304
1379672550994,144.702
1379672610994,144.559
1379672670994,144.674
1379672730994,144.548
1379672790994,144.410
1379672850995,144.821
1379672910995,144.634
1379672970995,144.681
1379673030995,144.626
1379673090995,144.572
1379673150995,144.654
1379673210995,144.714
1379673270995,144.515
1379673330995,144.597
1379673390995,144.688
1379673450995,144.708
1379673510995,144.872
1379673570995,144.872
1379673630995,144.578
1379673690995,144.740
1379673750995,144.537
1379673810994,144.933
1379673870994,144.726
1379673930994,144.808
1379673990994,145.057
1379674050994,144.937
1379674110994,145.253
1379674170995,144.950
1379674230995,145.000
1379674290995,144.899
1379674350995,145.026
1379674410995,144.830
1379674470994,144.729
1379674530995,145.180
1379674590995,144.841
1379674650995,145.276
1379674710995,145.000
1379674770995,144.809
1379674831006,144.750
1379674891006,144.695
1379674951006,144.809
1379675011006,144.853
1379675071006,145.180
1379675131006,145.128
1379675191006,145.028
1379675251006,145.222
1379675311006,145.119
1379675371006,145.140
1379675431006,145.177
1379675491006,145.170
1379675551006,145.041
1379675611006,145.087
1379675671006,144.771
1379675731006,144.923
1379675791006,145.197
1379675851006,145.216
1379675911006,145.187
1379675971006,145.461
1379676031006,144.979
1379676091006,145.061
1379676151006,144.746
1379676211006,145.251
1379676271006,144.991
1379676331006,145.319
1379676391006,145.309
1379676451006,145.363
1379676511006,145.166
1379676571006,145.430
1379676631006,145.290
1379676691006,145.449
1379676751006,145.156
1379676811006,145.467
1379676871006,145.445
1379676931006,145.505
1379676991006,145.383
1379677051006,145.532
1379677111006,145.162
1379677171006,145.050
1379677231006,145.262
1379677291006,145.197
1379677351006,145.121
1379677411006,145.277
1379677471006,145.607
1379677531006,145.303
1379677591006,145.167
1379677651006,145.635
1379677711006,145.666
1379677771006,145.649
1379677831006,145.501
1379677891006,145.532
1379677951006,145.538
1379678011006,145.337
1379678071006,145.387
1379678131006,145.078
1379678191006,145.068
1379678251006,145.055
1379678311006,145.081
1379678371006,145.030
1379678431018,145.432
1379678491018,144.869
1379678551018,144.919
1379678611018,145.100
1379678671018,144.727
1379678731018,145.115
1379678791018,144.615
1379678851018,144.452
1379678911018,144.736
1379678971018,144.475
1379679031018,144.553
1379679091018,145.253
1379679151018,144.668
1379679211018,144.598
1379679271018,144.626
1379679331018,144.674
1379679391018,144.273
1379679451018,144.546
1379679511018,144.297
1379679571018,143.995
1379679631018,144.187
1379679691018,144.282
1379679751018,144.326
1379679811018,144.267
1379679871018,144.450
1379679931018,144.244
1379679991018,144.086
1379680051018,144.489
1379680111018,144.208
1379680171018,144.205
1379680231018,144.245
1379680291018,144.107
1379680351018,144.221
1379680411018,144.708
1379680471018,144.528
1379680531018,144.145
1379680591018,144.403
1379680651018,144.280
1379680711018,144.004
1379680771018,143.976
1379680831018,143.922
1379680891018,144.365
1379680951018,143.879
1379681011018,144.033
1379681071018,144.484
1379681131018,144.311
1379681191018,143.865
1379681251018,144.099
1379681311018,144.445
1379681371018,144.310
1379681431018,144.356
1379681491018,144.593
1379681551018,144.262
1379681611018,144.450
1379681671018,144.381
1379681731018,144.264
1379681791018,144.201
1379681851018,144.242
1379681911018,143.866
1379681971018,144.392
1379682031030,143.956
1379682091030,144.138
1379682151030,143.873
1379682211030,144.075
1379682271030,144.330
1379682331030,144.193
1379682391030,144.025
1379682451030,144.100
1379682511030,144.369
1379682571030,144.128
1379682631030,144.028
1379682691030,144.103
1379682751030,143.952
1379682811030,144.291
1379682871030,144.130
1379682931030,144.143
1379682991030,144.305
1379683051030,144.201
1379683111030,143.885
1379683171030,144.244
1379683231030,144.284
1379683291030,144.107
1379683351030,144.156
1379683411030,144.249
1379683471030,144.380
1379683531030,144.442
1379683591030,144.694
1379683651030,144.508
1379683711030,144.563
1379683771030,144.584
1379683831030,144.874
1379683891030,144.737
1379683951030,144.877
1379684011030,144.601
1379684071030,144.987
1379684131030,144.773
1379684191030,145.076
1379684251030,144.608
1379684311030,144.924
1379684371030,144.791
1379684431030,144.797
1379684491030,144.594
1379684551030,144.721
1379684611030,144.555
1379684671030,144.594
1379684731030,144.622
1379684791030,144.826
1379684851030,144.600
1379684911030,144.697
1379684971030,144.514
1379685031030,144.338
1379685091030,144.606
1379685151030,144.612
1379685211030,144.517
1379685271030,144.410
1379685331030,144.417
1379685391030,144.346
1379685451030,144.405
1379685511030,144.475
1379685571030,144.772
1379685631042,144.647
1379685691042,144.586
1379685751042,144.646
1379685811042,144.728
1379685871042,144.591
1379685931042,144.772
1379685991042,144.646
1379686051042,144.494
1379686111042,145.130
1379686171042,145.029
1379686231042,145.107
1379686291042,145.500
1379686351042,145.519
1379686411042,145.560
1379686471042,145.691
1379686531042,145.762
1379686591042,145.587
1379686651042,145.399
1379686711042,145.431
1379686771042,145.268
1379686831042,145.264
1379686891042,145.137
1379686951042,145.278
1379687011042,145.062
1379687071042,144.806
1379687131042,145.543
1379687191042,145.069
1379687251042,144.912
1379687311042,144.934
1379687371042,145.150
1379687431042,144.918
1379687491042,145.262
1379687551042,144.816
1379687611042,145.153
1379687671042,144.620
1379687731042,144.826
1379687791042,145.105
1379687851042,144.951
1379687911042,144.853
1379687971042,144.935
1379688031042,144.652
1379688091042,144.603
1379688151042,144.658
1379688211042,144.698
1379688271042,144.604
1379688331042,145.021
1379688391042,144.495
1379688451042,144.788
1379688511042,144.539
1379688571042,144.971
1379688631042,144.823
1379688691042,144.480
1379688751042,144.696
1379688811042,144.502
1379688871042,144.606
1379688931042,144.097
1379688991042,144.549
1379689051042,144.477
1379689111042,144.526
1379689171042,144.544
1379689231055,144.541
1379689291055,144.418
1379689351055,144.414
1379689411055,144.457
1379689471055,144.348
1379689531055,144.040
1379689591055,144.422
1379689651055,144.442
1379689711055,144.443
1379689771055,144.245
1379689831055,144.374
1379689891055,144.321
1379689951055,144.362
1379690011055,144.442
1379690071055,144.573
1379690131055,144.790
1379690191055,144.369
1379690251055,144.358
1379690311055,144.211
1379690371055,144.238
1379690431055,144.335
1379690491055,144.157
1379690551055,144.341
1379690611055,144.583
1379690671055,144.328
1379690731055,144.125
1379690791055,143.973
1379690851055,144.007
1379690911055,144.462
1379690971055,144.609
1379691031055,144.534
1379691091055,144.339
1379691151055,144.601
1379691211055,144.450
1379691271055,144.262
1379691331055,144.419
1379691391055,144.215
1379691451055,144.201
1379691511055,144.417
1379691571055,144.009
1379691631055,144.457
1379691691055,144.185
1379691751055,144.009
1379691811055,143.875
1379691871055,143.970
1379691931055,144.495
1379691991055,144.086
1379692051055,144.081
1379692111055,144.133
1379692171055,143.917
1379692231055,143.944
1379692291055,143.743
1379692351055,143.847
1379692411055,143.986
1379692471055,143.931
1379692531055,144.167
1379692591055,144.003
1379692651055,144.049
1379692711055,143.846
1379692771055,144.029
1379692831068,143.951
1379692891068,144.135
1379692951068,144.019
1379693011068,143.903
1379693071068,143.966
1379693131068,143.833
1379693191068,144.178
1379693251068,143.991
1379693311068,144.057
1379693371068,143.947
1379693431068,144.317
1379693491068,144.072
1379693551068,143.888
1379693611068,144.079
1379693671068,143.929
1379693731068,144.120
1379693791068,144.058
1379693851068,143.933
1379693911068,143.890
1379693971068,143.818
1379694031068,144.038
1379694091068,143.752
1379694151068,143.774
1379694211068,144.081
1379694271068,143.377
1379694331068,143.823
1379694391068,143.913
1379694451068,143.859
1379694511068,143.890
1379694571068,143.844
1379694631068,144.271
1379694691068,143.595
1379694751068,143.830
1379694811068,143.843
1379694871068,143.788
1379694931068,143.588
1379694991068,143.655
1379695051068,143.891
1379695111068,143.828
1379695171068,143.766
1379695231068,143.815
1379695291068,143.412
1379695351068,143.535
1379695411068,143.635
1379695471068,143.681
1379695531068,144.091
1379695591068,143.787
1379695651068,143.581
1379695711068,143.958
1379695771068,143.667
1379695831068,143.579
1379695891068,143.982
1379695951068,143.706
1379696011068,143.566
1379696071068,144.022
1379696131068,143.565
1379696191068,143.689
1379696251068,143.926
1379696311068,143.886
1379696371068,143.809
1379696431081,144.103
1379696491081,143.988
1379696551081,144.068
1379696611081,144.228
1379696671081,144.145
1379696731081,143.972
1379696791081,144.130
1379696851081,144.200
1379696911081,144.415
1379696971081,144.234
1379697031081,144.076
1379697091081,144.431
1379697151081,144.064
1379697211081,144.354
1379697271081,144.126
1379697331081,144.551
1379697391081,144.184
1379697451081,144.655
1379697511081,144.224
1379697571081,144.245
1379697631081,144.176
1379697691081,144.240
1379697751081,144.293
1379697811081,144.144
1379697871081,144.088
1379697931081,144.400
1379697991081,144.219
1379698051081,144.153
1379698111081,144.174
1379698171081,144.261
1379698231081,144.702
1379698291081,144.395
1379698351081,144.375
1379698411081,144.200
1379698471081,144.312
1379698531081,144.233
1379698591081,144.596
1379698651081,144.152
1379698711081,144.423
1379698771081,144.597
1379698831081,144.424
1379698891081,144.596
1379698951081,144.490
1379699011081,144.560
1379699071081,144.250
1379699131081,144.604
1379699191081,144.557
1379699251081,144.381
1379699311081,144.670
1379699371081,144.729
1379699431081,144.503
1379699491081,144.655
1379699551081,144.481
1379699611081,144.518
1379699671081,144.424
1379699731081,144.758
1379699791081,144.558
1379699851081,144.573
1379699911081,144.820
1379699971081,144.611
1379700031094,144.635
1379700091094,144.794
1379700151094,144.445
1379700211094,144.398
1379700271094,144.837
1379700331094,144.642
1379700391094,144.370
1379700451094,144.665
1379700511094,144.378
1379700571094,144.654
1379700631094,144.734
1379700691094,144.770
1379700751094,144.837
1379700811094,145.080
1379700871094,144.962
1379700931094,144.714
1379700991094,144.999
1379701051094,144.668
1379701111094,144.733
1379701171094,144.892
1379701231094,144.738
1379701291094,145.238
1379701351094,144.960
1379701411094,145.041
1379701471094,144.802
1379701531094,144.882
1379701591094,144.818
1379701651094,144.933
1379701711094,144.537
1379701771094,145.050
1379701831094,145.206
1379701891094,144.932
1379701951094,145.087
1379702011094,144.831
1379702071094,144.503
1379702131094,144.909
1379702191094,145.010
1379702251094,144.959
1379702311094,145.052
1379702371094,144.966
1379702431094,144.775
1379702491094,144.846
1379702551094,145.083
1379702611094,145.132
1379702671094,144.965
1379702731094,145.012
1379702791094,145.294
1379702851094,144.796
1379702911094,145.287
1379702971094,145.173
1379703031094,144.973
1379703091094,144.817
1379703151094,144.824
1379703211094,144.712
1379703271094,144.963
1379703331094,144.921
1379703391094,145.112
1379703451094,145.232
1379703511094,144.919
1379703571094,144.950
1379703631107,145.026
1379703691107,144.993
1379703751107,144.893
1379703811107,145.097
1379703871107,144.838
1379703931107,145.014
1379703991107,145.038
1379704051107,145.079
1379704111107,144.903
1379704171107,145.147
1379704231107,145.055
1379704291107,145.466
1379704351107,145.245
1379704411107,144.776
1379704471107,145.258
1379704531107,145.181
1379704591107,145.307
1379704651107,145.028
1379704711107,144.909
1379704771107,145.174
1379704831107,145.148
1379704891107,145.404
1379704951107,145.038
1379705011107,145.277
1379705071107,145.244
1379705131107,145.525
1379705191107,145.166
1379705251107,145.481
1379705311107,145.420
1379705371107,145.275
1379705431107,145.262
1379705491107,145.553
1379705551107,145.420
1379705611107,145.144
1379705671107,145.714
1379705731107,145.440
1379705791107,145.559
1379705851107,145.677
1379705911107,145.442
1379705971107,145.548
1379706031107,145.392
1379706091107,145.403
1379706151107,145.454
1379706211107,145.724
1379706271107,145.651
1379706331107,145.362
1379706391107,145.265
1379706451107,145.220
1379706511107,145.202
1379706571107,145.635
1379706631107,145.332
1379706691107,145.068
1379706751107,144.925
1379706811107,145.138
1379706871107,145.501
1379706931107,145.059
1379706991107,145.188
1379707051107,145.140
1379707111107,145.255
1379707171107,145.136
1379707231120,144.904
1379707291120,145.307
1379707351120,144.930
1379707411120,144.763
1379707471120,145.365
1379707531120,145.291
1379707591120,145.193
1379707651120,145.049
1379707711120,144.916
1379707771120,144.898
1379707831120,145.005
1379707891120,145.080
1379707951120,145.307
1379708011120,144.895
1379708071120,144.771
1379708131120,144.984
1379708191120,145.143
1379708251120,145.222
1379708311120,144.995
1379708371120,145.238
1379708431120,144.792
1379708491120,144.863
1379708551120,145.224
1379708611120,145.342
1379708671120,145.278
1379708731120,145.324
1379708791120,145.401
1379708851120,145.345
1379708911120,145.329
1379708971120,145.121
1379709031120,145.297
1379709091120,145.179
1379709151120,145.158
1379709211120,145.192
1379709271120,145.194
1379709331120,145.357
1379709391120,145.659
1379709451120,145.274
1379709511120,145.346
1379709571120,145.491
1379709631120,145.451
1379709691120,145.127
1379709751120,145.135
1379709811120,145.540
1379709871120,145.230
1379709931120,145.045
1379709991120,145.283
1379710051120,145.401
1379710111120,145.442
1379710171120,145.123
1379710231120,144.954
1379710291120,145.238
1379710351120,145.601
1379710411120,145.695
1379710471120,145.276
1379710531120,145.505
1379710591120,145.349
1379710651120,145.389
1379710711120,145.365
1379710771120,145.299
1379710831133,145.331
1379710891133,145.076
1379710951133,145.130
1379711011133,145.457
1379711071133,145.087
1379711131133,145.210
1379711191133,145.382
1379711251133,145.066
1379711311133,145.153
1379711371133,145.054
1379711431133,145.209
1379711491133,145.060
1379711551133,144.825
1379711611133,145.304
1379711671133,145.261
1379711731133,144.873
1379711791133,145.292
1379711851133,145.473
1379711911133,145.175
1379711971133,145.314
1379712031133,145.108
1379712091133,145.364
1379712151133,145.323
1379712211133,145.378
1379712271133,145.358
1379712331133,145.161
1379712391133,145.081
1379712451133,145.245
1379712511133,145.306
1379712571133,145.588
1379712631133,145.270
1379712691133,145.308
1379712751133,145.023
1379712811133,145.580
1379712871133,145.206
1379712931133,145.205
1379712991133,145.002
1379713051133,144.951
1379713111133,145.379