1279843233321,16.9873
1279843293321,16.9691
1279843353322,16.9432
1279843413321,16.9159
1279843473321,16.9052
1279843533321,16.9594
1279843593321,16.9491
1279843653321,16.9487
1279843713322,16.9916
1279843773322,16.9464
1279843833322,16.9553
1279843893322,16.9435
1279843953322,16.9832
1279844013322,16.9799
1279844073321,16.9758
1279844133321,16.9542
1279844193321,16.9666
1279844253321,16.9716
1279844313321,16.9333
1279844373321,16.9617
1279844433321,16.9297
1279844493321,16.9448
1279844553321,17.0066
1279844613321,16.9493
1279844673321,17.0055
1279844733321,16.9339
1279844793321,16.9366
1279844853321,16.9186
1279844913321,16.9302
1279844973321,16.8940
1279845033322,16.9142
1279845093322,16.9341
1279845153322,16.9604
1279845213322,16.8988
1279845273322,16.9274
1279845333322,16.9902
1279845393322,16.9479
1279845453321,16.9972
1279845513321,16.9475
1279845573321,16.9234
1279845633321,16.9647
1279845693321,16.9316
1279845753321,16.9218
1279845813321,16.9561
1279845873321,16.9247
1279845933321,16.9700
1279845993321,16.9561
1279846053322,16.9145
1279846113321,16.9319
1279846173321,16.9356
1279846233321,16.9421
1279846293321,17.0013
1279846353321,16.9493
1279846413322,17.0109
1279846473322,16.9874
1279846533322,16.9479
1279846593322,16.9890
1279846653322,16.9979
1279846713322,16.9831
1279846773321,16.9770
1279846833331,16.9943
1279846893331,16.9015
1279846953331,16.8972
1279847013331,16.8830
1279847073331,16.9603
1279847133331,16.9476
1279847193331,16.9156
1279847253331,16.9533
1279847313331,16.9115
1279847373331,16.9351
1279847433331,16.8883
1279847493331,16.9429
1279847553331,16.9691
1279847613331,16.9394
1279847673331,16.9150
1279847733331,16.9372
1279847793331,16.9544
1279847853331,16.9480
1279847913331,16.9693
1279847973331,16.8974
1279848033331,16.9636
1279848093331,16.9048
1279848153331,16.9695
1279848213331,16.9600
1279848273331,16.8857
1279848333331,16.9595
1279848393331,16.9126
1279848453331,16.9527
1279848513331,16.9083
1279848573331,16.9392
1279848633331,16.9845
1279848693331,16.9270
1279848753331,16.9757
1279848813331,16.9708
1279848873331,16.9575
1279848933331,17.0008
1279848993331,16.9820
1279849053331,16.9845
1279849113331,16.9510
1279849173331,17.0091
1279849233331,16.9851
1279849293331,17.0335
1279849353331,16.9837
1279849413331,17.0050
1279849473331,16.9855
1279849533331,16.9972
1279849593331,16.9841
1279849653331,17.0413
1279849713331,16.9641
1279849773331,16.9707
1279849833331,16.9899
1279849893331,16.9574
1279849953331,17.0176
1279850013331,16.9238
1279850073331,16.9704
1279850133331,16.9456
1279850193331,17.0280
1279850253331,16.9887
1279850313331,17.0437
1279850373331,17.0002
1279850433340,17.0357
1279850493340,17.0072
1279850553340,17.0547
1279850613340,17.0110
1279850673340,17.0165
1279850733340,17.0201
1279850793340,17.0347
1279850853340,16.9874
1279850913340,17.0025
1279850973340,16.9856
1279851033340,17.0021
1279851093340,17.0216
1279851153340,17.0135
1279851213340,17.0081
1279851273340,17.0053
1279851333340,17.0053
1279851393340,17.0347
1279851453340,17.0124
1279851513340,17.2075
1279851573340,16.9976
1279851633340,17.0107
1279851693340,17.0293
1279851753340,17.0595
1279851813340,17.0423
1279851873340,17.0635
1279851933340,17.0273
1279851993340,16.9608
1279852053340,17.0355
1279852113340,17.0407
1279852173340,17.0311
1279852233340,17.0201
1279852293340,17.0216
1279852353340,17.0060
1279852413340,17.0248
1279852473340,17.0517
1279852533340,16.9980
1279852593340,16.9966
1279852653340,17.0284
1279852713340,17.0650
1279852773340,17.0342
1279852833340,17.0280
1279852893340,16.9762
1279852953340,17.0124
1279853013340,17.0290
1279853073340,17.0145
1279853133340,16.9965
1279853193340,17.0437
1279853253340,17.0291
1279853313340,17.0339
1279853373340,17.0981
1279853433340,16.9866
1279853493340,17.0488
1279853553340,17.0627
1279853613340,17.0810
1279853673340,17.0599
1279853733340,17.0259
1279853793340,17.0435
1279853853340,16.9867
1279853913340,17.0208
1279853973340,16.9561
1279854033348,16.9774
1279854093348,17.0127
1279854153348,17.0316
1279854213348,17.0029
1279854273348,16.9856
1279854333348,16.9838
1279854393348,17.0144
1279854453348,16.9679
1279854513348,17.0419
1279854573348,17.0363
1279854633348,16.9951
1279854693348,16.9964
1279854753348,16.9881
1279854813348,17.0083
1279854873348,17.0042
1279854933348,17.0095
1279854993348,17.0024
1279855053348,16.9828
1279855113348,16.9344
1279855173348,17.0073
1279855233348,17.0379
1279855293348,16.9337
1279855353348,16.9174
1279855413348,16.9953
1279855473348,16.9557
1279855533348,16.9492
1279855593348,16.9956
1279855653348,17.0315
1279855713348,17.0468
1279855773348,16.9551
1279855833348,17.0213
1279855893348,17.0117
1279855953348,16.9866
1279856013348,16.9899
1279856073348,16.9864
1279856133348,16.9669
1279856193348,16.9743
1279856253348,16.9670
1279856313348,16.9559
1279856373348,16.9748
1279856433348,16.9349
1279856493348,17.0352
1279856553348,17.0200
1279856613348,17.0188
1279856673348,16.9626
1279856733348,16.9753
1279856793348,17.0090
1279856853348,17.0769
1279856913348,17.0716
1279856973348,17.0684
1279857033348,17.0307
1279857093348,17.0495
1279857153348,17.0372
1279857213348,17.1070
1279857273348,17.0719
1279857333348,17.0911
1279857393348,17.0551
1279857453348,17.0596
1279857513348,17.0061
1279857573348,16.9749
1279857633357,16.9474
1279857693357,16.9865
1279857753357,17.0227
1279857813357,17.0438
1279857873357,16.9986
1279857933357,16.9812
1279857993357,17.0258
1279858053357,16.9724
1279858113357,16.9994
1279858173357,16.9907
1279858233357,16.9739
1279858293357,17.0205
1279858353357,17.0130
1279858413357,17.0323
1279858473357,16.9809
1279858533357,17.0502
1279858593357,17.0225
1279858653357,16.9619
1279858713357,16.9992
1279858773357,16.9821
1279858833357,16.9716
1279858893357,17.0056
1279858953357,17.0606
1279859013357,17.0370
1279859073357,16.9469
1279859133357,17.0327
1279859193357,17.0020
1279859253357,17.0317
1279859313357,16.9989
1279859373357,17.0157
1279859433357,17.0221
1279859493357,17.0064
1279859553357,16.9987
1279859613357,16.9720
1279859673357,16.9522
1279859733357,16.9207
1279859793357,16.9860
1279859853357,16.9038
1279859913357,17.0344
1279859973357,17.0283
1279860033357,17.0573
1279860093357,17.0625
1279860153357,17.0619
1279860213357,17.0258
1279860273357,17.0275
1279860333357,17.0452
1279860393357,17.0237
1279860453357,17.0072
1279860513357,17.0020
1279860573357,17.0605
1279860633357,17.0195
1279860693357,17.0000
1279860753357,16.9751
1279860813357,16.9935
1279860873357,17.0993
1279860933357,17.0324
1279860993357,17.0777
1279861053357,17.0211
1279861113357,17.0619
1279861173357,17.0720
1279861233365,17.0166
1279861293365,17.0182
1279861353365,16.9976
1279861413365,17.0070
1279861473365,17.0217
1279861533365,17.0238
1279861593365,17.0398
1279861653365,17.0120
1279861713365,17.0294
1279861773365,16.9521
1279861833365,16.9312
1279861893365,16.9802
1279861953365,17.0157
1279862013365,17.0280
1279862073365,17.0119
1279862133365,16.9300
1279862193365,16.9697
1279862253365,16.9841
1279862313365,17.0025
1279862373365,16.9650
1279862433365,17.0031
1279862493365,16.9269
1279862553365,17.0285
1279862613365,17.0668
1279862673365,17.0075
1279862733365,16.9564
1279862793365,16.9917
1279862853365,16.9692
1279862913365,17.0185
1279862973365,17.0524
1279863033365,16.9920
1279863093365,17.0036
1279863153365,17.0447
1279863213365,17.0577
1279863273365,17.0477
1279863333365,17.0766
1279863393365,17.0880
1279863453365,17.0998
1279863513365,17.0246
1279863573365,17.0141
1279863633365,17.0181
1279863693365,17.0355
1279863753365,16.9983
1279863813365,17.1504
1279863873365,17.0299
1279863933365,17.0484
1279863993365,17.0442
1279864053365,17.0948
1279864113365,17.0087
1279864173365,17.0511
1279864233365,17.0219
1279864293365,17.0373
1279864353365,17.0858
1279864413365,17.0217
1279864473365,16.9599
1279864533365,16.9430
1279864593365,17.0274
1279864653365,16.9331
1279864713365,16.9563
1279864773365,17.0416
1279864833374,17.0115
1279864893374,17.0278
1279864953374,17.0012
1279865013374,17.0173
1279865073374,17.0224
1279865133374,17.0175
1279865193374,17.0240
1279865253374,16.9782
1279865313374,17.0022
1279865373374,17.0423
1279865433374,17.0922
1279865493374,17.0420
1279865553374,17.0742
1279865613374,17.0096
1279865673374,17.0175
1279865733374,17.0258
1279865793374,16.9991
1279865853374,17.0043
1279865913374,17.0258
1279865973374,17.0254
1279866033374,17.0454
1279866093374,17.0494
1279866153374,17.0349
1279866213374,17.0508
1279866273374,17.0638
1279866333374,17.0183
1279866393374,17.0824
1279866453374,17.0641
1279866513374,17.0777
1279866573374,17.0023
1279866633374,17.0431
1279866693374,17.0606
1279866753374,17.0235
1279866813374,17.0413
1279866873374,17.0065
1279866933374,17.0219
1279866993374,16.9606
1279867053374,17.0303
1279867113374,17.0682
1279867173374,17.0489
1279867233374,17.0272
1279867293374,17.0148
1279867353374,16.9951
1279867413374,17.0016
1279867473374,17.0045
1279867533374,17.0556
1279867593374,17.0003
1279867653374,17.0501
1279867713374,17.0180
1279867773374,16.9448
1279867833374,16.9780
1279867893374,17.0138
1279867953374,17.0176
1279868013374,16.9881
1279868073374,17.0238
1279868133374,17.0291
1279868193374,17.0597
1279868253374,17.0085
1279868313374,16.9737
1279868373374,17.0423
1279868433382,16.9813
1279868493382,17.0339
1279868553382,16.9571
1279868613382,16.9913
1279868673382,17.0289
1279868733382,17.0140
1279868793382,16.9735
1279868853382,17.0044
1279868913382,17.0234
1279868973382,17.0535
1279869033382,16.9974
1279869093382,16.9978
1279869153382,17.0492
1279869213382,17.0102
1279869273382,17.0088
1279869333382,17.0418
1279869393382,16.9913
1279869453382,17.0245
1279869513382,17.0227
1279869573382,16.9814
1279869633382,16.9956
1279869693382,17.0009
1279869753382,16.9244
1279869813382,16.9454
1279869873382,17.0134
1279869933382,16.9623
1279869993382,16.9811
1279870053382,16.9870
1279870113382,17.0037
1279870173382,16.9214
1279870233382,16.9185
1279870293382,16.9329
1279870353382,17.0254
1279870413382,16.9053
1279870473382,16.9511
1279870533382,16.9628
1279870593382,16.9167
1279870653382,16.9831
1279870713382,16.9974
1279870773382,16.9958
1279870833382,16.9396
1279870893382,16.9159
1279870953382,16.9218
1279871013382,16.9377
1279871073382,16.9574
1279871133382,16.9979
1279871193382,16.9246
1279871253382,16.9372
1279871313382,16.9483
1279871373382,16.9320
1279871433382,16.9260
1279871493382,16.9891
1279871553382,16.9132
1279871613382,16.9481
1279871673382,16.9323
1279871733382,16.9565
1279871793382,17.0254
1279871853382,16.9098
1279871913382,16.9283
1279871973382,16.9468
1279872033390,17.0208
1279872093390,16.9673
1279872153390,17.0394
1279872213390,16.9875
1279872273390,16.9888
1279872333390,16.9782
1279872393390,17.0082
1279872453390,16.9809
1279872513390,16.9859
1279872573390,16.9857
1279872633390,16.9826
1279872693390,16.9906
1279872753390,17.0343
1279872813390,16.9684
1279872873390,17.0067
1279872933390,16.9453
1279872993390,16.9587
1279873053390,16.9954
1279873113390,16.9483
1279873173390,16.9175
1279873233390,16.8646
1279873293390,16.9257
1279873353390,16.9050
1279873413390,16.8294
1279873473390,16.9504
1279873533390,16.9496
1279873593390,16.9801
1279873653390,16.9753
1279873713390,16.9280
1279873773390,16.9202
1279873833390,16.9625
1279873893390,16.9506
1279873953390,16.9414
1279874013390,16.9799
1279874073390,16.9518
1279874133390,16.9531
1279874193390,16.9259
1279874253390,17.0023
1279874313390,16.9652
1279874373390,16.9856
1279874433390,17.0061
1279874493390,17.0343
1279874553390,17.0398
1279874613390,17.0109
1279874673390,17.0047
1279874733390,17.0048
1279874793390,16.9859
1279874853390,16.9467
1279874913390,17.0575
1279874973390,17.0155
1279875033390,17.0129
1279875093390,17.0554
1279875153390,17.0818
1279875213390,17.0010
1279875273390,17.0338
1279875333390,17.0077
1279875393390,17.0313
1279875453390,16.9728
1279875513390,16.9734
1279875573390,17.0242
1279875633399,16.9670
1279875693399,16.9625
1279875753399,16.9987
1279875813399,16.9676
1279875873399,17.0077
1279875933399,16.9796
1279875993399,17.0151
1279876053399,16.9742
1279876113399,16.9678
1279876173399,16.9571
1279876233399,16.9250
1279876293399,16.9534
1279876353399,16.9248
1279876413399,16.9064
1279876473399,16.8667
1279876533399,16.9256
1279876593399,16.8881
1279876653399,16.9274
1279876713399,16.9407
1279876773399,16.9138
1279876833399,16.8542
1279876893399,16.9030
1279876953399,16.9364
1279877013399,16.9146
1279877073399,16.8697
1279877133399,16.9402
1279877193399,16.9415
1279877253399,16.9288
1279877313399,16.8652
1279877373399,16.9372
1279877433399,16.8695
1279877493399,16.9281
1279877553399,16.9178
1279877613399,16.8628
1279877673399,16.9120
1279877733399,16.8682
1279877793399,16.9149
1279877853399,16.9286
1279877913399,16.9753
1279877973399,16.9519
1279878033399,16.9197
1279878093399,16.9268
1279878153399,16.9337
1279878213399,16.8248
1279878273399,16.8874
1279878333399,16.9567
1279878393399,16.8452
1279878453399,16.9254
1279878513399,16.8859
1279878573399,16.8849
1279878633399,16.8584
1279878693399,16.8588
1279878753399,16.9093
1279878813399,16.9238
1279878873399,16.8259
1279878933399,16.9103
1279878993399,16.9490
1279879053399,16.8870
1279879113399,16.8837
1279879173399,16.9369
1279879233407,16.8960
1279879293407,16.8722
1279879353407,16.8353
1279879413407,16.8666
1279879473407,16.8733
1279879533407,16.8451
1279879593407,16.8271
1279879653407,16.8946
1279879713407,16.9037
1279879773407,16.8768
1279879833407,16.8573
1279879893407,16.9249
1279879953407,16.9070
1279880013407,16.8441
1279880073407,16.9073
1279880133407,16.9499
1279880193407,16.9398
1279880253407,16.9003
1279880313407,16.9285
1279880373407,16.9845
1279880433407,16.9843
1279880493407,16.9423
1279880553407,16.8942
1279880613407,16.9498
1279880673407,16.9248
1279880733407,16.9930
1279880793407,16.9510
1279880853407,16.9215
1279880913407,16.9205
1279880973407,16.9525
1279881033407,16.8823
1279881093407,16.9119
1279881153407,16.9184
1279881213407,16.9366
1279881273407,16.9040
1279881333407,16.9210
1279881393407,16.9255
1279881453407,16.9360
1279881513407,16.8880
1279881573407,16.9735
1279881633407,16.8962
1279881693407,16.9418
1279881753407,16.9562
1279881813407,16.9171
1279881873407,16.8921
1279881933407,16.8612
1279881993407,16.9327
1279882053407,16.9273
1279882113407,16.9373
1279882173407,16.8795
1279882233407,16.9523
1279882293407,16.9455
1279882353407,16.9728
1279882413407,16.9609
1279882473407,16.9768
1279882533407,16.9957
1279882593407,16.9517
1279882653407,16.9771
1279882713407,16.9497
1279882773407,17.0039
1279882833415,16.9429
1279882893415,16.9546
1279882953415,16.9783
1279883013415,16.9245
1279883073415,16.9545
1279883133415,16.8764
1279883193415,16.9738
1279883253415,16.9742
1279883313415,16.9325
1279883373415,16.9543
1279883433415,16.9446
1279883493415,16.9736
1279883553415,16.9687
1279883613415,16.8953
1279883673415,16.9691
1279883733415,16.9596
1279883793415,16.9286
1279883853415,16.9553
1279883913415,16.9868
1279883973415,16.9464
1279884033415,16.9502
1279884093415,16.9985
1279884153415,17.0094
1279884213415,16.9382
1279884273415,16.9850
1279884333415,16.9920
1279884393415,17.0068
1279884453415,16.9512
1279884513415,16.9707
1279884573415,16.9309
1279884633415,17.0017
1279884693415,17.0046
1279884753415,17.0246
1279884813415,16.9842
1279884873415,16.9359
1279884933415,17.0236
1279884993415,17.0541
1279885053415,17.0790
1279885113415,17.1086
1279885173415,17.0485
1279885233415,17.0940
1279885293415,17.0705
1279885353415,17.0401
1279885413415,17.0741
1279885473415,17.0591
1279885533415,16.9999
1279885593415,17.0279
1279885653415,16.9695
1279885713415,16.9658
1279885773415,17.0308
1279885833415,16.9696
1279885893415,17.0013
1279885953415,17.0297
1279886013415,16.9985
1279886073415,16.9126
1279886133415,16.9082
1279886193415,16.9450
1279886253415,16.9355
1279886313415,16.9761
1279886373415,16.9703
1279886433423,16.9989
1279886493423,16.9791
1279886553423,16.9100
1279886613423,16.9614
1279886673423,16.9450
1279886733423,16.9097
1279886793423,16.9963
1279886853423,16.9172
1279886913423,16.9145
1279886973423,16.9493
1279887033423,16.9452
1279887093423,16.9583
1279887153423,16.9380
1279887213423,16.9655
1279887273423,16.9022
1279887333423,16.9289
1279887393423,16.9344
1279887453423,16.9048
1279887513423,16.8879
1279887573423,16.9144
1279887633423,16.8720
1279887693423,16.9689
1279887753424,16.9465
1279887813423,16.9400
1279887873423,16.9602
1279887933423,16.9440
1279887993423,16.9053
1279888053423,17.0231
1279888113423,16.9558
1279888173423,16.9405
1279888233423,16.9391
1279888293423,16.9701
1279888353423,16.9613
1279888413423,16.9398
1279888473423,16.9541
1279888533423,16.9535
1279888593423,16.9362
1279888653423,16.9860
1279888713423,16.9556
1279888773423,16.9699
1279888833423,16.9980
1279888893423,17.0158
1279888953423,16.9827
1279889013423,16.9689
1279889073424,16.9637
1279889133423,16.9823
1279889193423,16.9258
1279889253423,16.9368
1279889313423,17.0043
1279889373423,16.9718
1279889433423,16.9572
1279889493423,16.9371
1279889553423,16.9878
1279889613423,16.9012
1279889673423,16.9401
1279889733423,16.9101
1279889793423,16.9737
1279889853423,16.9768
1279889913423,16.9865
1279889973423,16.9243
1279890033432,16.9291
1279890093432,16.8792
1279890153432,16.8854
1279890213432,16.9374
1279890273432,16.9346
1279890333432,16.8668
1279890393432,16.9038
1279890453432,16.8541
1279890513432,16.9250
1279890573432,16.8908
1279890633432,16.9114
1279890693432,16.8914
1279890753432,16.9188
1279890813432,16.9355
1279890873432,16.9165
1279890933432,16.9249
1279890993432,16.9182
1279891053432,16.9005
1279891113432,16.9408
1279891173432,16.9460
1279891233432,16.8995
1279891293432,16.9341
1279891353432,16.9708
1279891413432,16.9573
1279891473432,16.9312
1279891533432,16.9738
1279891593432,16.9759
1279891653432,16.9235
1279891713432,16.9364
1279891773432,16.9929
1279891833432,16.9456
1279891893432,16.9702
1279891953432,16.9596
1279892013432,16.9299
1279892073432,17.0228
1279892133432,16.9272
1279892193432,16.9655
1279892253432,17.0065
1279892313432,16.9634
1279892373432,16.9489
1279892433432,17.0050
1279892493432,16.9103
1279892553432,16.9238
1279892613432,16.9475
1279892673432,16.9694
1279892733432,16.9670
1279892793432,16.9734
1279892853432,16.9489
1279892913432,16.9786
1279892973432,16.9674
1279893033432,16.9299
1279893093432,16.9111
1279893153432,16.9224
1279893213432,16.9705
1279893273432,16.9213
1279893333432,16.9169
1279893393432,16.9506
1279893453432,16.8816
1279893513432,16.9484
1279893573432,16.9196
1279893633440,16.8733
1279893693440,16.8921
1279893753440,16.8765
1279893813440,16.8821
1279893873440,16.8721
1279893933440,16.9227
1279893993440,16.9202
1279894053440,16.9170
1279894113440,16.8860
1279894173440,16.9157
1279894233440,16.9303
1279894293440,16.9111
1279894353440,16.8611
1279894413440,16.9058
1279894473440,16.8882
1279894533440,16.9046
1279894593440,16.8974
1279894653440,16.9467
1279894713440,16.9351
1279894773440,16.8630
1279894833440,16.9559
1279894893440,16.8933
1279894953440,16.9435
1279895013440,16.8839
1279895073440,16.9354
1279895133440,16.8736
1279895193440,16.8572
1279895253440,16.9479
1279895313440,16.9398
1279895373440,16.9545
1279895433440,16.8630
1279895493440,16.9643
1279895553440,16.9261
1279895613440,16.9317
1279895673440,16.9363
1279895733440,16.8699
1279895793440,16.9064
1279895853440,16.9134
1279895913440,16.8546
1279895973440,16.9291
1279896033440,16.8781
1279896093440,16.9139
1279896153440,16.9306
1279896213440,16.9192
1279896273440,16.9413
1279896333440,16.9009
1279896393440,16.8713
1279896453440,16.9082
1279896513440,16.8928
1279896573440,16.9143
1279896633440,16.9742
1279896693440,16.9003
1279896753440,16.9315
1279896813440,16.9184
1279896873440,16.8841
1279896933440,16.8994
1279896993440,16.9337
1279897053440,16.8899
1279897113440,16.8997
1279897173440,16.9197
1279897233449,16.9078
1279897293449,16.8640
1279897353449,16.9796
1279897413449,16.9517
1279897473449,16.9507
1279897533449,16.8893
1279897593449,16.9351
1279897653449,16.9553
1279897713449,16.9261
1279897773449,16.9713
1279897833449,16.9841
1279897893449,16.9065
1279897953449,17.0054
1279898013449,16.9646
1279898073449,16.8855
1279898133449,16.9160
1279898193449,16.9357
1279898253449,16.9816
1279898313449,16.9473
1279898373449,16.9688
1279898433449,17.0672
1279898493449,17.2645
1279898553449,17.1684
1279898613449,17.1940
1279898673449,17.1410
1279898733449,17.0102
1279898793449,17.0176
1279898853449,17.0270
1279898913449,16.9995
1279898973449,16.9984
1279899033449,17.0021
1279899093449,16.9618
1279899153449,16.9717
1279899213449,17.0322
1279899273449,17.0127
1279899333449,17.0473
1279899393449,16.9154
1279899453449,17.0134
1279899513449,16.9365
1279899573449,16.9714
1279899633449,16.9314
1279899693449,16.9726
1279899753449,16.9647
1279899813449,17.0035
1279899873449,17.0014
1279899933449,16.9791
1279899993449,16.9888
1279900053449,16.9363
1279900113449,16.9890
1279900173449,16.9845
1279900233449,16.9653
1279900293449,16.9403
1279900353449,16.9179
1279900413449,16.9606
1279900473449,17.0093
1279900533449,16.9409
1279900593449,16.9547
1279900653449,16.9672
1279900713449,16.9453
1279900773449,16.9875
1279900833458,16.9866
1279900893458,16.9318
1279900953458,16.9550
1279901013458,16.9369
1279901073458,16.9368
1279901133458,16.8766
1279901193458,16.9363
1279901253458,16.9504
1279901313458,16.9463
1279901373458,16.9983
1279901433458,17.0412
1279901493458,16.9851
1279901553458,16.9579
1279901613458,16.9158
1279901673458,16.9325
1279901733458,16.9450
1279901793458,17.0246
1279901853458,16.9291
1279901913458,16.9197
1279901973458,16.9565
1279902033458,17.0062
1279902093458,16.9774
1279902153458,16.9950
1279902213458,16.9629
1279902273458,16.9512
1279902333458,16.9965
1279902393458,16.9966
1279902453458,16.9774
1279902513458,16.9977
1279902573458,17.0011
1279902633458,17.0207
1279902693458,16.9611
1279902753458,16.9705
1279902813458,16.9956
1279902873458,16.9753
1279902933458,17.0235
1279902993458,17.0526
1279903053458,17.0301
1279903113458,16.9603
1279903173458,17.0606
1279903233458,16.9211
1279903293458,17.0772
1279903353458,17.0542
1279903413458,17.0833
1279903473458,17.0630
1279903533458,17.0041
1279903593458,17.0446
1279903653458,17.0395
1279903713458,16.9665
1279903773458,17.0265
1279903833458,16.9803
1279903893458,17.0434
1279903953458,16.9788
1279904013458,16.9425
1279904073458,16.9599
1279904133458,16.9981
1279904193458,16.9376
1279904253458,16.9280
1279904313458,16.9771
1279904373458,16.9734
1279904433468,16.9635
1279904493468,17.0263
1279904553468,16.9958
1279904613468,16.9696
1279904673468,16.9669
1279904733468,16.9925
1279904793468,16.9832
1279904853468,16.9842
1279904913468,16.9679
1279904973468,16.8787
1279905033468,16.9308
1279905093468,16.9656
1279905153468,16.9553
1279905213468,16.9613
1279905273468,16.9627
1279905333468,16.9695
1279905393468,16.9406
1279905453468,16.9330
1279905513468,16.9418
1279905573468,16.9602
1279905633468,16.9330
1279905693468,16.9528
1279905753468,16.9754
1279905813468,16.8730
1279905873468,16.9250
1279905933468,16.8866
1279905993468,16.9209
1279906053468,16.9196
1279906113468,16.9675
1279906173468,16.9533
1279906233468,16.9867
1279906293468,16.9658
1279906353468,16.9464
1279906413468,16.9543
1279906473468,16.9420
1279906533468,16.9016
1279906593468,16.9429
1279906653468,16.8662
1279906713468,16.9421
1279906773468,17.0021
1279906833468,16.9462
1279906893468,16.9863
1279906953468,16.9208
1279907013468,16.9940
1279907073468,16.9583
1279907133468,16.9551
1279907193468,16.9215
1279907253468,16.8796
1279907313468,16.9650
1279907373468,16.8811
1279907433468,16.9176
1279907493468,16.9456
1279907553468,16.9145
1279907613468,16.9347
1279907673468,16.9566
1279907733468,16.8962
1279907793468,16.8408
1279907853468,16.9546
1279907913468,16.9865
1279907973468,16.9238
1279908033477,16.8936
1279908093477,16.9931
1279908153477,16.8978
1279908213477,16.9714
1279908273477,16.9673
1279908333477,16.9727
1279908393477,16.9486
1279908453477,16.9444
1279908513477,16.9932
1279908573477,16.9738