1273622427268,16.5664
1273622487268,16.5276
1273622547268,16.5207
1273622607268,16.5509
1273622667268,16.5232
1273622727268,16.5650
1273622787268,16.5798
1273622847268,16.5110
1273622907268,16.5089
1273622967268,16.5181
1273623027268,16.5594
1273623087268,16.4956
1273623147268,16.5340
1273623207268,16.5351
1273623267268,16.5342
1273623327268,16.5818
1273623387268,16.5330
1273623447268,16.5227
1273623507268,16.5655
1273623567268,16.5374
1273623627268,16.5813
1273623687268,16.5536
1273623747268,16.6063
1273623807268,16.4901
1273623867268,16.4670
1273623927268,16.5366
1273623987268,16.5488
1273624047268,16.5630
1273624107268,16.5292
1273624167268,16.4979
1273624227268,16.4844
1273624287268,16.5084
1273624347268,16.4894
1273624407268,16.5214
1273624467268,16.5158
1273624527268,16.5090
1273624587268,16.4737
1273624647268,16.5389
1273624707268,16.5119
1273624767268,16.5164
1273624827268,16.4976
1273624887268,16.4803
1273624947268,16.4731
1273625007268,16.5150
1273625067268,16.5565
1273625127268,16.4793
1273625187268,16.5350
1273625247268,16.5310
1273625307268,16.5372
1273625367268,16.5092
1273625427268,16.5065
1273625487268,16.4971
1273625547268,16.5036
1273625607268,16.4704
1273625667268,16.5782
1273625727268,16.4946
1273625787268,16.5217
1273625847268,16.5159
1273625907268,16.5095
1273625967268,16.5094
1273626027276,16.5561
1273626087276,16.5080
1273626147276,16.5445
1273626207276,16.5675
1273626267276,16.4898
1273626327276,16.5237
1273626387276,16.4726
1273626447276,16.4541
1273626507276,16.5023
1273626567276,16.5235
1273626627276,16.4660
1273626687276,16.5243
1273626747276,16.5292
1273626807276,16.5528
1273626867276,16.5276
1273626927276,16.5151
1273626987276,16.5434
1273627047276,16.4746
1273627107276,16.4915
1273627167276,16.5336
1273627227276,16.5678
1273627287276,16.5411
1273627347276,16.5197
1273627407276,16.5080
1273627467276,16.4941
1273627527276,16.4391
1273627587276,16.4712
1273627647276,16.4341
1273627707276,16.4739
1273627767276,16.5289
1273627827276,16.4406
1273627887276,16.4684
1273627947276,16.5205
1273628007276,16.4981
1273628067276,16.4668
1273628127276,16.4636
1273628187276,16.5082
1273628247276,16.4735
1273628307276,16.4708
1273628367276,16.4401
1273628427276,16.4397
1273628487276,16.5459
1273628547276,16.4809
1273628607276,16.5185
1273628667276,16.4644
1273628727276,16.5336
1273628787276,16.5113
1273628847276,16.4795
1273628907276,16.4836
1273628967276,16.5358
1273629027276,16.5369
1273629087276,16.5179
1273629147276,16.4749
1273629207276,16.5056
1273629267276,16.5470
1273629327276,16.4670
1273629387276,16.4740
1273629447276,16.4591
1273629507276,16.5140
1273629567276,16.5067
1273629627284,16.4889
1273629687284,16.5402
1273629747284,16.5343
1273629807284,16.5030
1273629867284,16.5320
1273629927284,16.5774
1273629987284,16.5979
1273630047284,16.6661
1273630107284,16.6436
1273630167284,16.6813
1273630227284,16.6374
1273630287284,16.7007
1273630347284,16.6417
1273630407284,16.6569
1273630467284,16.6605
1273630527284,16.6921
1273630587284,16.7219
1273630647284,16.6056
1273630707284,16.5448
1273630767284,16.6123
1273630827284,16.6312
1273630887284,16.5951
1273630947284,16.6017
1273631007284,16.5573
1273631067284,16.6534
1273631127284,16.6175
1273631187284,16.5795
1273631247284,16.6182
1273631307284,16.5995
1273631367284,16.5492
1273631427284,16.4787
1273631487284,16.5449
1273631547284,16.5569
1273631607284,16.5504
1273631667284,16.5384
1273631727284,16.6009
1273631787284,16.5177
1273631847284,16.5885
1273631907284,16.5912
1273631967284,16.5670
1273632027284,16.5845
1273632087284,16.4818
1273632147284,16.5273
1273632207284,16.5431
1273632267284,16.5819
1273632327284,16.5508
1273632387284,16.6290
1273632447284,16.5323
1273632507284,16.6155
1273632567284,16.5475
1273632627284,16.5677
1273632687284,16.5690
1273632747284,16.5997
1273632807284,16.5499
1273632867284,16.5980
1273632927284,16.5574
1273632987284,16.5437
1273633047284,16.5265
1273633107284,16.5530
1273633167284,16.6289
1273633227292,16.5287
1273633287292,16.5629
1273633347292,16.6098
1273633407292,16.5075
1273633467292,16.5510
1273633527292,16.5443
1273633587292,16.5470
1273633647292,16.5696
1273633707292,16.5492
1273633767292,16.5501
1273633827292,16.5014
1273633887292,16.5113
1273633947292,16.5373
1273634007292,16.5368
1273634067292,16.4664
1273634127292,16.4874
1273634187292,16.4980
1273634247292,16.5550
1273634307292,16.5523
1273634367292,16.5126
1273634427292,16.4486
1273634487292,16.5230
1273634547292,16.5815
1273634607292,16.5196
1273634667292,16.5180
1273634727292,16.5466
1273634787292,16.5641
1273634847292,16.5903
1273634907292,16.5441
1273634967292,16.4947
1273635027292,16.5340
1273635087292,16.5429
1273635147292,16.4973
1273635207292,16.5173
1273635267292,16.5289
1273635327292,16.5676
1273635387292,16.5231
1273635447292,16.5188
1273635507292,16.5119
1273635567292,16.6008
1273635627292,16.5379
1273635687292,16.5055
1273635747292,16.5085
1273635807292,16.5372
1273635867292,16.5523
1273635927292,16.5096
1273635987292,16.5714
1273636047292,16.6056
1273636107292,16.5753
1273636167292,16.5988
1273636227292,16.5777
1273636287292,16.5735
1273636347292,16.5438
1273636407292,16.6489
1273636467292,16.6163
1273636527292,16.6210
1273636587292,16.5930
1273636647292,16.5741
1273636707292,16.5349
1273636767292,16.5501
1273636827300,16.6128
1273636887300,16.5353
1273636947300,16.5785
1273637007300,16.5736
1273637067300,16.6121
1273637127300,16.5544
1273637187300,16.6387
1273637247300,16.5906
1273637307300,16.6242
1273637367300,16.5854
1273637427300,16.5567
1273637487300,16.6351
1273637547300,16.5882
1273637607300,16.6212
1273637667300,16.6435
1273637727300,16.6645
1273637787300,16.6095
1273637847300,16.6662
1273637907300,16.6944
1273637967300,16.6231
1273638027300,16.6518
1273638087300,16.6000
1273638147300,16.6012
1273638207300,16.5658
1273638267300,16.5946
1273638327300,16.5806
1273638387300,16.6085
1273638447300,16.5856
1273638507300,16.5347
1273638567300,16.5602
1273638627300,16.5765
1273638687300,16.6310
1273638747300,16.6386
1273638807300,16.6714
1273638867300,16.6556
1273638927300,16.7330
1273638987300,16.7030
1273639047300,16.6845
1273639107300,16.5527
1273639167300,16.6543
1273639227300,16.5892
1273639287300,16.5857
1273639347300,16.5984
1273639407300,16.5396
1273639467300,16.5794
1273639527300,16.6283
1273639587300,16.6161
1273639647300,16.5915
1273639707300,16.6207
1273639767300,16.5988
1273639827300,16.5331
1273639887300,16.5684
1273639947300,16.5372
1273640007300,16.5883
1273640067300,16.5347
1273640127300,16.5288
1273640187300,16.5687
1273640247300,16.5633
1273640307300,16.4649
1273640367300,16.6031
1273640427308,16.5409
1273640487308,16.4944
1273640547308,16.5288
1273640607308,16.5087
1273640667308,16.5042
1273640727308,16.5736
1273640787308,16.5179
1273640847308,16.5726
1273640907308,16.4550
1273640967308,16.5184
1273641027308,16.4729
1273641087308,16.4734
1273641147308,16.4916
1273641207308,16.5304
1273641267308,16.5243
1273641327308,16.5884
1273641387308,16.5527
1273641447308,16.4955
1273641507308,16.5632
1273641567308,16.5750
1273641627308,16.6069
1273641687308,16.5759
1273641747308,16.5177
1273641807308,16.5213
1273641867308,16.5447
1273641927308,16.5018
1273641987308,16.5524
1273642047308,16.5033
1273642107308,16.5374
1273642167308,16.5694
1273642227308,16.5544
1273642287308,16.5083
1273642347308,16.5215
1273642407308,16.5291
1273642467308,16.5430
1273642527308,16.5105
1273642587308,16.5727
1273642647308,16.4788
1273642707308,16.5018
1273642767308,16.5195
1273642827308,16.4927
1273642887308,16.5238
1273642947308,16.5760
1273643007308,16.5392
1273643067308,16.5083
1273643127308,16.5108
1273643187308,16.4337
1273643247308,16.5284
1273643307308,16.5227
1273643367308,16.5235
1273643427308,16.5773
1273643487308,16.5034
1273643547308,16.4170
1273643607308,16.4849
1273643667308,16.4368
1273643727308,16.4918
1273643787308,16.4963
1273643847308,16.5027
1273643907308,16.4809
1273643967308,16.4640
1273644027316,16.4617
1273644087316,16.4711
1273644147316,16.5157
1273644207316,16.4553
1273644267316,16.4654
1273644327316,16.4199
1273644387316,16.4663
1273644447316,16.5139
1273644507316,16.4272
1273644567316,16.3930
1273644627316,16.4214
1273644687316,16.4159
1273644747316,16.4582
1273644807316,16.4463
1273644867316,16.4497
1273644927316,16.4621
1273644987316,16.4606
1273645047316,16.4256
1273645107316,16.4762
1273645167316,16.5165
1273645227316,16.4603
1273645287316,16.4874
1273645347316,16.3878
1273645407316,16.4445
1273645467316,16.4621
1273645527316,16.4511
1273645587316,16.3866
1273645647316,16.4232
1273645707316,16.4725
1273645767316,16.4400
1273645827316,16.3593
1273645887316,16.3888
1273645947316,16.4813
1273646007316,16.4691
1273646067316,16.4121
1273646127316,16.4441
1273646187316,16.3752
1273646247316,16.4252
1273646307316,16.4398
1273646367316,16.4017
1273646427316,16.3882
1273646487316,16.4224
1273646547316,16.4850
1273646607316,16.4762
1273646667316,16.4891
1273646727316,16.4588
1273646787316,16.4350
1273646847316,16.4372
1273646907316,16.4159
1273646967316,16.4564
1273647027316,16.4771
1273647087316,16.5042
1273647147316,16.4330
1273647207316,16.4094
1273647267316,16.4887
1273647327316,16.4526
1273647387316,16.3896
1273647447316,16.4712
1273647507316,16.4485
1273647567316,16.3861
1273647627325,16.3102
1273647687325,16.4539
1273647747325,16.4114
1273647807325,16.4299
1273647867325,16.4321
1273647927325,16.4147
1273647987325,16.4093
1273648047325,16.4445
1273648107325,16.4136
1273648167325,16.4570
1273648227325,16.4303
1273648287325,16.4217
1273648347325,16.4033
1273648407325,16.3942
1273648467325,16.4596
1273648527325,16.4016
1273648587325,16.5060
1273648647325,16.4276
1273648707325,16.4150
1273648767325,16.5183
1273648827325,16.3946
1273648887325,16.3582
1273648947325,16.4205
1273649007325,16.4222
1273649067325,16.4508
1273649127325,16.4358
1273649187325,16.4504
1273649247325,16.4407
1273649307325,16.4308
1273649367325,16.4003
1273649427325,16.4652
1273649487325,16.4224
1273649547325,16.3903
1273649607325,16.4478
1273649667325,16.4666
1273649727325,16.4082
1273649787325,16.4088
1273649847325,16.4571
1273649907325,16.4234
1273649967325,16.4479
1273650027325,16.4530
1273650087325,16.4800
1273650147325,16.4380
1273650207325,16.3769
1273650267325,16.4613
1273650327325,16.4318
1273650387325,16.5116
1273650447325,16.4741
1273650507325,16.4429
1273650567325,16.4555
1273650627325,16.4578
1273650687325,16.4771
1273650747325,16.4359
1273650807325,16.4381
1273650867325,16.4317
1273650927325,16.3554
1273650987325,16.3830
1273651047325,16.4079
1273651107325,16.3892
1273651167325,16.3730
1273651227333,16.4190
1273651287333,16.4401
1273651347333,16.4010
1273651407333,16.4449
1273651467333,16.4234
1273651527333,16.4159
1273651587333,16.4883
1273651647333,16.5081
1273651707333,16.5368
1273651767333,16.5246
1273651827333,16.4895
1273651887333,16.5936
1273651947333,16.5586
1273652007333,16.5783
1273652067333,16.5928
1273652127333,16.5424
1273652187333,16.5866
1273652247333,16.5306
1273652307333,16.5457
1273652367333,16.5617
1273652427333,16.5348
1273652487333,16.5614
1273652547333,16.5475
1273652607333,16.5260
1273652667333,16.5064
1273652727333,16.5411
1273652787333,16.5133
1273652847333,16.5181
1273652907333,16.4724
1273652967333,16.5115
1273653027333,16.5741
1273653087333,16.4767
1273653147333,16.4498
1273653207333,16.5539
1273653267333,16.4889
1273653327333,16.4743
1273653387333,16.4920
1273653447333,16.5440
1273653507333,16.4535
1273653567333,16.4892
1273653627333,16.4676
1273653687333,16.5204
1273653747333,16.4685
1273653807333,16.4654
1273653867333,16.4856
1273653927333,16.4584
1273653987333,16.4654
1273654047333,16.5315
1273654107333,16.4748
1273654167333,16.4331
1273654227333,16.4416
1273654287333,16.4403
1273654347333,16.4301
1273654407333,16.4602
1273654467333,16.4204
1273654527333,16.5032
1273654587333,16.4541
1273654647333,16.4310
1273654707333,16.4686
1273654767333,16.4411
1273654827341,16.3899
1273654887341,16.4807
1273654947341,16.4914
1273655007341,16.4844
1273655067341,16.4490
1273655127341,16.3972
1273655187341,16.4199
1273655247341,16.4572
1273655307341,16.3998
1273655367341,16.4072
1273655427341,16.3712
1273655487341,16.4410
1273655547341,16.4008
1273655607341,16.3851
1273655667341,16.4495
1273655727341,16.4652
1273655787341,16.4293
1273655847341,16.3858
1273655907341,16.4467
1273655967341,16.3612
1273656027341,16.4184
1273656087341,16.4146
1273656147341,16.4008
1273656207341,16.3760
1273656267341,16.3443
1273656327341,16.3532
1273656387341,16.4035
1273656447341,16.3098
1273656507341,16.3578
1273656567341,16.3797
1273656627341,16.4114
1273656687341,16.4082
1273656747341,16.4600
1273656807341,16.4109
1273656867341,16.4106
1273656927341,16.3646
1273656987341,16.3916
1273657047341,16.3460
1273657107341,16.3662
1273657167341,16.3626
1273657227341,16.3838
1273657287341,16.3811
1273657347341,16.3754
1273657407341,16.4009
1273657467341,16.3795
1273657527341,16.3559
1273657587341,16.3505
1273657647341,16.3485
1273657707341,16.3476
1273657767341,16.3340
1273657827341,16.3265
1273657887341,16.4536
1273657947341,16.4217
1273658007341,16.3718
1273658067341,16.4265
1273658127341,16.4200
1273658187341,16.4299
1273658247341,16.4326
1273658307341,16.4367
1273658367341,16.3595
1273658427350,16.3880
1273658487350,16.3951
1273658547350,16.3941
1273658607350,16.3449
1273658667350,16.3884
1273658727350,16.4013
1273658787350,16.3846
1273658847350,16.3797
1273658907350,16.4069
1273658967350,16.3973
1273659027350,16.4101
1273659087350,16.4107
1273659147350,16.4268
1273659207350,16.3495
1273659267350,16.3605
1273659327350,16.2938
1273659387350,16.3740
1273659447350,16.3459
1273659507350,16.3273
1273659567350,16.3539
1273659627350,16.3959
1273659687350,16.3675
1273659747350,16.3826
1273659807350,16.2999
1273659867350,16.3467
1273659927350,16.4106
1273659987350,16.3991
1273660047350,16.3667
1273660107350,16.3711
1273660167350,16.3390
1273660227350,16.3386
1273660287350,16.3578
1273660347350,16.3698
1273660407350,16.3563
1273660467350,16.3688
1273660527350,16.3782
1273660587350,16.3579
1273660647350,16.3390
1273660707350,16.3831
1273660767350,16.4055
1273660827350,16.4100
1273660887350,16.4336
1273660947350,16.4364
1273661007350,16.3998
1273661067350,16.3837
1273661127350,16.4064
1273661187350,16.4221
1273661247350,16.3213
1273661307350,16.3697
1273661367350,16.3634
1273661427350,16.3489
1273661487350,16.3875
1273661547350,16.3805
1273661607350,16.3838
1273661667350,16.4216
1273661727350,16.3572
1273661787350,16.4347
1273661847350,16.3349
1273661907350,16.3560
1273661967350,16.3709
1273662027358,16.3631
1273662087358,16.2888
1273662147358,16.3368
1273662207358,16.3266
1273662267358,16.3459
1273662327358,16.3982
1273662387358,16.3342
1273662447358,16.3410
1273662507358,16.3610
1273662567358,16.4307
1273662627358,16.3022
1273662687358,16.3674
1273662747358,16.3393
1273662807358,16.3590
1273662867358,16.2918
1273662927358,16.3160
1273662987358,16.3233
1273663047358,16.4015
1273663107358,16.3243
1273663167358,16.3820
1273663227358,16.2755
1273663287358,16.3712
1273663347358,16.3691
1273663407358,16.4070
1273663467358,16.3816
1273663527358,16.3177
1273663587358,16.3777
1273663647358,16.3581
1273663707358,16.2428
1273663767358,16.3169
1273663827358,16.3708
1273663887358,16.2783
1273663947358,16.3303
1273664007358,16.2893
1273664067358,16.2951
1273664127358,16.3572
1273664187358,16.3503
1273664247358,16.4004
1273664307358,16.3213
1273664367358,16.3019
1273664427358,16.2964
1273664487358,16.3358
1273664547358,16.2797
1273664607358,16.3222
1273664667358,16.3179
1273664727358,16.2811
1273664787358,16.4047
1273664847358,16.3214
1273664907358,16.3620
1273664967358,16.2656
1273665027358,16.2683
1273665087358,16.3323
1273665147358,16.3112
1273665207358,16.3115
1273665267358,16.2619
1273665327358,16.3261
1273665387358,16.3298
1273665447358,16.3811
1273665507358,16.3496
1273665567358,16.3382
1273665627367,16.4290
1273665687367,16.3714
1273665747367,16.4172
1273665807367,16.3561
1273665867367,16.3511
1273665927367,16.3629
1273665987367,16.3761
1273666047367,16.3476
1273666107367,16.3320
1273666167367,16.2668
1273666227367,16.3363
1273666287367,16.2863
1273666347367,16.3466
1273666407367,16.4165
1273666467367,16.3498
1273666527367,16.3560
1273666587367,16.3097
1273666647367,16.2991
1273666707367,16.3563
1273666767367,16.3091
1273666827367,16.3371
1273666887367,16.3394
1273666947367,16.3120
1273667007367,16.3006
1273667067367,16.3286
1273667127367,16.3174
1273667187367,16.3512
1273667247367,16.3282
1273667307367,16.3794
1273667367367,16.3655
1273667427367,16.3409
1273667487367,16.3605
1273667547367,16.2766
1273667607367,16.3647
1273667667367,16.3034
1273667727367,16.3354
1273667787367,16.3781
1273667847367,16.3535
1273667907367,16.3573
1273667967367,16.3314
1273668027367,16.3496
1273668087367,16.3805
1273668147367,16.3739
1273668207367,16.3275
1273668267367,16.3256
1273668327367,16.3381
1273668387367,16.3202
1273668447367,16.3434
1273668507367,16.3700
1273668567367,16.3531
1273668627367,16.3605
1273668687367,16.4343
1273668747367,16.3808
1273668807367,16.3084
1273668867367,16.3080
1273668927367,16.3088
1273668987367,16.3257
1273669047367,16.3335
1273669107367,16.2681
1273669167367,16.3135
1273669227375,16.3864
1273669287375,16.3129
1273669347375,16.3097
1273669407375,16.3167
1273669467375,16.2562
1273669527375,16.2573
1273669587375,16.3546
1273669647375,16.2870
1273669707375,16.3464
1273669767375,16.2995
1273669827375,16.3259
1273669887375,16.2651
1273669947375,16.3509
1273670007375,16.3681
1273670067375,16.3499
1273670127375,16.3596
1273670187375,16.3992
1273670247375,16.3718
1273670307375,16.3566
1273670367375,16.3718
1273670427375,16.3871
1273670487375,16.3411
1273670547375,16.3191
1273670607375,16.3444
1273670667375,16.3373
1273670727375,16.3413
1273670787375,16.3536
1273670847375,16.3587
1273670907375,16.3074
1273670967375,16.3070
1273671027375,16.3330
1273671087375,16.3930
1273671147375,16.3595
1273671207375,16.3675
1273671267375,16.4076
1273671327375,16.4041
1273671387375,16.3023
1273671447375,16.3242
1273671507375,16.3892
1273671567375,16.3389
1273671627375,16.4095
1273671687375,16.3953
1273671747375,16.4014
1273671807375,16.3923
1273671867375,16.4834
1273671927375,16.4251
1273671987375,16.4295
1273672047375,16.4129
1273672107375,16.3835
1273672167375,16.4046
1273672227375,16.4399
1273672287375,16.4723
1273672347375,16.4604
1273672407375,16.4489
1273672467375,16.4514
1273672527375,16.4754
1273672587375,16.4881
1273672647375,16.4249
1273672707375,16.4216
1273672767375,16.4923
1273672827383,16.4724
1273672887383,16.4398
1273672947383,16.5061
1273673007383,16.5428
1273673067383,16.5008
1273673127383,16.4794
1273673187383,16.4778
1273673247383,16.4857
1273673307383,16.4373
1273673367383,16.4823
1273673427383,16.4457
1273673487383,16.4817
1273673547383,16.4501
1273673607383,16.4420
1273673667383,16.4444
1273673727383,16.3803
1273673787383,16.3595
1273673847383,16.3712
1273673907383,16.4047
1273673967383,16.3733
1273674027383,16.4401
1273674087383,16.4348
1273674147383,16.3928
1273674207383,16.3610
1273674267383,16.3677
1273674327383,16.3857
1273674387383,16.3898
1273674447383,16.3875
1273674507383,16.4017
1273674567383,16.3047
1273674627383,16.3885
1273674687383,16.3396
1273674747383,16.3922
1273674807383,16.3331
1273674867383,16.3917
1273674927383,16.3281
1273674987383,16.3891
1273675047383,16.3658
1273675107383,16.4019
1273675167383,16.3845
1273675227383,16.3251
1273675287383,16.3819
1273675347383,16.3671
1273675407383,16.3661
1273675467383,16.3826
1273675527383,16.3900
1273675587383,16.3346
1273675647383,16.3070
1273675707383,16.3825
1273675767383,16.3715
1273675827383,16.3357
1273675887383,16.4121
1273675947383,16.3744
1273676007383,16.4065
1273676067383,16.3204
1273676127383,16.3355
1273676187383,16.4002
1273676247383,16.3342
1273676307383,16.4689
1273676367383,16.3337
1273676427392,16.3549
1273676487392,16.4168
1273676547392,16.3991
1273676607392,16.3916
1273676667392,16.3783
1273676727392,16.3876
1273676787392,16.3913
1273676847392,16.3919
1273676907392,16.4554
1273676967392,16.4227
1273677027392,16.3860
1273677087392,16.4267
1273677147392,16.4016
1273677207392,16.3465
1273677267392,16.3920
1273677327392,16.4122
1273677387392,16.3240
1273677447392,16.4096
1273677507392,16.3534
1273677567392,16.3202
1273677627392,16.3492
1273677687392,16.4402
1273677747392,16.3672
1273677807392,16.3183
1273677867392,16.3840
1273677927392,16.4013
1273677987392,16.3467
1273678047392,16.3646
1273678107392,16.3526
1273678167392,16.3596
1273678227392,16.3208
1273678287392,16.3260
1273678347392,16.3472
1273678407392,16.4320
1273678467392,16.3133
1273678527392,16.3830
1273678587392,16.3213
1273678647392,16.4134
1273678707392,16.3574
1273678767392,16.3558
1273678827392,16.3568
1273678887392,16.3757
1273678947392,16.3831
1273679007392,16.3429
1273679067392,16.3025
1273679127392,16.3239
1273679187392,16.3889
1273679247392,16.3770
1273679307392,16.4084
1273679367392,16.3615
1273679427392,16.3168
1273679487392,16.3710
1273679547392,16.3024
1273679607392,16.3228
1273679667392,16.3459
1273679727392,16.3183
1273679787392,16.3661
1273679847392,16.3219
1273679907392,16.4258
1273679967392,16.3393
1273680027400,16.3586
1273680087400,16.3895
1273680147400,16.3669
1273680207400,16.3933
1273680267400,16.3555
1273680327400,16.3937
1273680387400,16.3349
1273680447400,16.2830
1273680507400,16.3286
1273680567400,16.3186
1273680627400,16.3705
1273680687400,16.3818
1273680747400,16.3474
1273680807400,16.3715
1273680867400,16.3811
1273680927400,16.2878
1273680987400,16.3862
1273681047400,16.3543
1273681107400,16.3684
1273681167400,16.3101
1273681227400,16.3889
1273681287400,16.3686
1273681347400,16.3994
1273681407400,16.3663
1273681467400,16.3837
1273681527400,16.3248
1273681587400,16.3794
1273681647400,16.3776
1273681707400,16.3533
1273681767400,16.3575
1273681827400,16.3609
1273681887400,16.3634
1273681947400,16.3603
1273682007400,16.2996
1273682067400,16.3589
1273682127400,16.4048
1273682187400,16.3842
1273682247400,16.3548
1273682307400,16.3467
1273682367400,16.3977
1273682427400,16.2717
1273682487400,16.3496
1273682547400,16.3548
1273682607400,16.4140
1273682667400,16.4313
1273682727400,16.4482
1273682787400,16.3801
1273682847400,16.4260
1273682907400,16.3815
1273682967400,16.4035
1273683027400,16.3500
1273683087400,16.3816
1273683147400,16.3995
1273683207400,16.4462
1273683267400,16.3799
1273683327400,16.3884
1273683387400,16.3822
1273683447400,16.3693
1273683507400,16.4120
1273683567400,16.4051
1273683627408,16.3993
1273683687408,16.3922
1273684227408,16.3352
1273684287408,16.3738
1273684347408,16.3836
1273684407408,16.4288
1273684467408,16.4035
1273684527408,16.3964
1273684587408,16.3704
1273684647408,16.3597
1273684707408,16.3950
1273684767408,16.3536
1273684827408,16.3846
1273684887408,16.3648
1273684947408,16.3854
1273685007408,16.3659
1273685067408,16.3842
1273685127408,16.4201
1273685187408,16.3700
1273685247408,16.3820
1273685307408,16.3889
1273685367408,16.4391
1273685427408,16.3952
1273685487408,16.3992
1273685547408,16.3788
1273685607408,16.4020
1273685667408,16.4217
1273685727408,16.3677
1273685787408,16.3411
1273685847408,16.4304
1273685907408,16.4219
1273685967408,16.4574
1273686027408,16.3442
1273686087408,16.3670
1273686147408,16.3821
1273686207408,16.4403
1273686267408,16.3966
1273686327408,16.4112
1273686387408,16.3530
1273686447408,16.4338
1273686507408,16.3904
1273686567408,16.3423
1273686627408,16.3200
1273686687408,16.3988
1273686747408,16.3891
1273686807408,16.4523
1273686867408,16.4209
1273686927408,16.4783
1273686987408,16.4178
1273687047408,16.4482
1273687107408,16.4643
1273687167408,16.4361
1273687227417,16.4703
1273687287417,16.4610
1273687347417,16.4621
1273687407417,16.4911
1273687467417,16.4374
1273687527417,16.4413
1273687587417,16.4386
1273687647417,16.4380
1273687707417,16.4638
1273687767417,16.4335
1273687827417,16.4550
1273687887417,16.4560
1273687947417,16.4344
1273688007417,16.4528
1273688067417,16.4596
1273688127417,16.4099
1273688187417,16.4001
1273688247417,16.3858