1307232026755,0.730136
1307232086755,0.723955
1307232146755,0.728515
1307232206755,0.728427
1307232266755,0.730403
1307232326755,0.731958
1307232386755,0.734948
1307232446755,0.724202
1307232506755,0.728553
1307232566755,0.725005
1307232626755,0.724404
1307232686755,0.722916
1307232746755,0.724977
1307232806755,0.728001
1307232866755,0.729328
1307232926755,0.727265
1307232986755,0.731538
1307233046755,0.735790
1307233106755,0.730372
1307233166755,0.734513
1307233226755,0.728674
1307233286755,0.731119
1307233346755,0.729925
1307233406755,0.722724
1307233466755,0.734512
1307233526755,0.727058
1307233586755,0.725166
1307233646755,0.728379
1307233706755,0.729202
1307233766755,0.727118
1307233826755,0.726156
1307233886755,0.725787
1307233946755,0.727989
1307234006755,0.729940
1307234066755,0.732103
1307234126755,0.726477
1307234186755,0.728010
1307234246755,0.725345
1307234306755,0.729473
1307234366755,0.729573
1307234426755,0.724420
1307234486755,0.728724
1307234546755,0.727590
1307234606755,0.728873
1307234666755,0.726251
1307234726755,0.726180
1307234786755,0.730002
1307234846755,0.730034
1307234906755,0.729282
1307234966755,0.729950
1307235026755,0.737391
1307235086755,0.723176
1307235146755,0.725231
1307235206755,0.728204
1307235266755,0.729166
1307235326755,0.728968
1307235386755,0.724376
1307235446755,0.726150
1307235506755,0.726366
1307235566755,0.725091
1307235626766,0.735426
1307235686766,0.731112
1307235746766,0.729822
1307235806766,0.728202
1307235866766,0.729013
1307235926766,0.736323
1307235986766,0.733343
1307236046766,0.727783
1307236106766,0.734717
1307236166766,0.733249
1307236226766,0.723201
1307236286766,0.731663
1307236346766,0.732125
1307236406766,0.734068
1307236466766,0.726901
1307236526766,0.726629
1307236586766,0.722692
1307236646766,0.722645
1307236706766,0.725071
1307236766766,0.734706
1307236826766,0.731799
1307236886766,0.731721
1307236946766,0.728156
1307237006766,0.728644
1307237066766,0.733222
1307237126766,0.735538
1307237186766,0.725743
1307237246766,0.733183
1307237306766,0.731629
1307237366766,0.732352
1307237426766,0.731379
1307237486766,0.736712
1307237546766,0.730053
1307237606766,0.732574
1307237666766,0.727566
1307237726766,0.729930
1307237786766,0.722921
1307237846766,0.726023
1307237906766,0.733017
1307237966766,0.729369
1307238026766,0.734784
1307238086766,0.734588
1307238146766,0.738007
1307238206766,0.727999
1307238266766,0.726054
1307238326766,0.733461
1307238386766,0.730989
1307238446766,0.734392
1307238506766,0.732760
1307238566766,0.736369
1307238626766,0.732639
1307238686766,0.736291
1307238746766,0.724378
1307238806766,0.736726
1307238866766,0.725823
1307238926766,0.734510
1307238986766,0.726801
1307239046766,0.730211
1307239106766,0.732116
1307239166766,0.728716
1307239226776,0.736665
1307239286776,0.738931
1307239346776,0.728364
1307239406776,0.726858
1307239466776,0.732351
1307239526776,0.728377
1307239586776,0.728542
1307239646776,0.736669
1307239706776,0.736809
1307239766776,0.733823
1307239826776,0.729849
1307239886776,0.733716
1307239946776,0.734808
1307240006776,0.743385
1307240066776,0.737055
1307240126776,0.742354
1307240186776,0.743292
1307240246776,0.740573
1307240306776,0.741952
1307240366776,0.742186
1307240426776,0.737955
1307240486776,0.737293
1307240546776,0.735899
1307240606776,0.733803
1307240666776,0.727997
1307240726776,0.736346
1307240786776,0.734972
1307240846776,0.734647
1307240906776,0.725126
1307240966776,0.737742
1307241026776,0.731183
1307241086776,0.731687
1307241146776,0.732032
1307241206776,0.735051
1307241266776,0.729647
1307241326776,0.735828
1307241386776,0.736111
1307241446776,0.732627
1307241506776,0.729405
1307241566776,0.732898
1307241626776,0.732121
1307241686776,0.725038
1307241746776,0.731879
1307241806776,0.733849
1307241866776,0.727630
1307241926776,0.729733
1307241986776,0.739877
1307242046776,0.731882
1307242106776,0.736870
1307242166776,0.738215
1307242226776,0.732867
1307242286776,0.727931
1307242346776,0.728947
1307242406776,0.731857
1307242466776,0.731021
1307242526776,0.731308
1307242586776,0.734386
1307242646776,0.736029
1307242706776,0.728794
1307242766776,0.739263
1307242826786,0.732559
1307242886786,0.735482
1307242946786,0.735872
1307243006786,0.729161
1307243066786,0.729950
1307243126786,0.740648
1307243186786,0.727930
1307243246786,0.732297
1307243306786,0.729576
1307243366786,0.736689
1307243426786,0.734150
1307243486786,0.733514
1307243546786,0.731616
1307243606786,0.735976
1307243666786,0.733140
1307243726786,0.736933
1307243786786,0.733735
1307243846786,0.729952
1307243906786,0.723909
1307243966786,0.742427
1307244026786,0.739546
1307244086786,0.733183
1307244146786,0.730876
1307244206786,0.733203
1307244266786,0.734692
1307244326786,0.740880
1307244386786,0.741799
1307244446786,0.729447
1307244506786,0.727997
1307244566786,0.736308
1307244626786,0.730748
1307244686786,0.739291
1307244746786,0.736934
1307244806786,0.741470
1307244866786,0.732945
1307244926786,0.737897
1307244986786,0.733191
1307245046786,0.735787
1307245106786,0.745869
1307245166786,0.741268
1307245226786,0.742113
1307245286786,0.735175
1307245346786,0.746017
1307245406786,0.736615
1307245466786,0.745241
1307245526786,0.735220
1307245586786,0.733444
1307245646786,0.739790
1307245706786,0.734204
1307245766786,0.741794
1307245826786,0.740546
1307245886786,0.738950
1307245946786,0.743209
1307246006786,0.735103
1307246066786,0.737214
1307246126786,0.738489
1307246186786,0.742351
1307246246786,0.745285
1307246306786,0.739293
1307246366786,0.740851
1307246426795,0.733109
1307246486795,0.743651
1307246546795,0.741179
1307246606795,0.738985
1307246666795,0.742217
1307246726795,0.738519
1307246786795,0.743831
1307246846795,0.746521
1307246906795,0.737689
1307246966795,0.738194
1307247026795,0.741031
1307247086795,0.740283
1307247146795,0.737906
1307247206795,0.743044
1307247266795,0.737998
1307247326795,0.744980
1307247386795,0.745252
1307247446795,0.739837
1307247506795,0.738986
1307247566795,0.747216
1307247626795,0.741565
1307247686795,0.747543
1307247746795,0.737801
1307247806795,0.735753
1307247866795,0.740597
1307247926795,0.735973
1307247986795,0.739292
1307248046795,0.743352
1307248106795,0.744418
1307248166795,0.746169
1307248226795,0.742523
1307248286795,0.747938
1307248346795,0.741695
1307248406795,0.742422
1307248466795,0.743069
1307248526795,0.741176
1307248586795,0.745826
1307248646795,0.746953
1307248706795,0.752009
1307248766795,0.747085
1307248826795,0.743787
1307248886795,0.742390
1307248946795,0.740302
1307249006795,0.740143
1307249066795,0.743511
1307249126795,0.736401
1307249186795,0.748738
1307249246795,0.741024
1307249306795,0.751118
1307249366795,0.743768
1307249426795,0.739899
1307249486795,0.746924
1307249546795,0.739782
1307249606795,0.744305
1307249666795,0.742899
1307249726795,0.739132
1307249786795,0.740056
1307249846795,0.744989
1307249906795,0.737976
1307249966795,0.747666
1307250026805,0.740674
1307250086805,0.737685
1307250146805,0.739287
1307250206805,0.739156
1307250266805,0.742802
1307250326805,0.740022
1307250386805,0.744247
1307250446805,0.740696
1307250506805,0.742186
1307250566805,0.747224
1307250626805,0.742554
1307250686805,0.744731
1307250746805,0.739362
1307250806805,0.745325
1307250866805,0.747419
1307250926805,0.743583
1307250986805,0.749090
1307251046805,0.746648
1307251106805,0.744488
1307251166805,0.743941
1307251226805,0.742415
1307251286805,0.743253
1307251346805,0.747805
1307251406805,0.738409
1307251466805,0.737435
1307251526805,0.744816
1307251586805,0.741567
1307251646805,0.742740
1307251706805,0.743694
1307251766805,0.743042
1307251826805,0.739316
1307251886805,0.735771
1307251946805,0.738470
1307252006805,0.738484
1307252066805,0.744313
1307252126805,0.743226
1307252186805,0.747382
1307252246805,0.735802
1307252306805,0.738241
1307252366805,0.738548
1307252426805,0.741181
1307252486805,0.731850
1307252546805,0.737365
1307252606805,0.730192
1307252666805,0.737698
1307252726805,0.741113
1307252786805,0.741883
1307252846805,0.746042
1307252906805,0.736971
1307252966805,0.743801
1307253026805,0.744318
1307253086805,0.737523
1307253146805,0.742639
1307253206805,0.740815
1307253266805,0.743819
1307253326805,0.741862
1307253386805,0.739964
1307253446805,0.738148
1307253506805,0.742225
1307253566805,0.746327
1307253626814,0.745240
1307253686814,0.738894
1307253746814,0.734214
1307253806814,0.745939
1307253866814,0.743861
1307253926814,0.753898
1307253986814,0.739707
1307254046814,0.736809
1307254106814,0.743745
1307254166814,0.747912
1307254226814,0.734188
1307254286814,0.739382
1307254346814,0.735984
1307254406814,0.743847
1307254466814,0.738205
1307254526814,0.737267
1307254586814,0.739432
1307254646814,0.744746
1307254706814,0.733685
1307254766814,0.738501
1307254826814,0.743135
1307254886814,0.737445
1307254946814,0.745949
1307255006814,0.739234
1307255066814,0.742672
1307255126814,0.739098
1307255186814,0.739648
1307255246814,0.745975
1307255306814,0.740333
1307255366814,0.744513
1307255426814,0.743314
1307255486814,0.737680
1307255546814,0.738807
1307255606814,0.738373
1307255666814,0.738720
1307255726814,0.742100
1307255786814,0.743873
1307255846814,0.741313
1307255906814,0.745216
1307255966814,0.741287
1307256026814,0.737794
1307256086814,0.748978
1307256146814,0.745151
1307256206814,0.741228
1307256266814,0.743564
1307256326814,0.737716
1307256386814,0.744002
1307256446814,0.734588
1307256506814,0.753914
1307256566814,0.747267
1307256626814,0.746040
1307256686814,0.739386
1307256746814,0.742480
1307256806814,0.740766
1307256866814,0.743401
1307256926814,0.742618
1307256986814,0.743655
1307257046814,0.743386
1307257106814,0.742393
1307257166814,0.744448
1307257226824,0.742807
1307257286824,0.746428
1307257346824,0.741784
1307257406824,0.745184
1307257466824,0.742399
1307257526824,0.752820
1307257586824,0.745735
1307257646824,0.737831
1307257706824,0.748734
1307257766824,0.746738
1307257826824,0.738043
1307257886824,0.739804
1307257946824,0.741312
1307258006824,0.747303
1307258066824,0.745584
1307258126824,0.747688
1307258186824,0.750767
1307258246824,0.750222
1307258306824,0.741512
1307258366824,0.742825
1307258426824,0.739418
1307258486824,0.744463
1307258546824,0.742366
1307258606824,0.748899
1307258666824,0.745620
1307258726824,0.749967
1307258786824,0.749891
1307258846824,0.746154
1307258906824,0.751006
1307258966824,0.745077
1307259026824,0.749891
1307259086824,0.741561
1307259146824,0.735291
1307259206824,0.750367
1307259266824,0.748194
1307259326824,0.745050
1307259386824,0.748190
1307259446824,0.742281
1307259506824,0.738985
1307259566824,0.740126
1307259626824,0.746715
1307259686824,0.749726
1307259746824,0.750808
1307259806824,0.749227
1307259866824,0.746645
1307259926824,0.748229
1307259986824,0.743614
1307260046824,0.749686
1307260106824,0.742822
1307260166824,0.745561
1307260226824,0.747606
1307260286824,0.748099
1307260346824,0.742202
1307260406824,0.746136
1307260466824,0.747764
1307260526824,0.744321
1307260586824,0.740786
1307260646824,0.745734
1307260706824,0.745284
1307260766824,0.745083
1307260826833,0.746010
1307260886833,0.752502
1307260946833,0.742692
1307261006833,0.751555
1307261066833,0.741270
1307261126833,0.749412
1307261186833,0.744995
1307261246833,0.742451
1307261306833,0.743088
1307261366833,0.746355
1307261426833,0.744664
1307261486833,0.742872
1307261546833,0.744919
1307261606833,0.739998
1307261666833,0.750782
1307261726833,0.735836
1307261786833,0.745796
1307261846833,0.747559
1307261906833,0.740277
1307261966833,0.745819
1307262026833,0.746160
1307262086833,0.744715
1307262146833,0.747223
1307262206833,0.740950
1307262266833,0.745459
1307262326833,0.738110
1307262386833,0.743253
1307262446833,0.739473
1307262506833,0.736782
1307262566833,0.743807
1307262626833,0.738958
1307262686833,0.738754
1307262746833,0.743002
1307262806833,0.739702
1307262866833,0.740975
1307262926833,0.744732
1307262986833,0.745809
1307263046833,0.740084
1307263106833,0.742830
1307263166833,0.744324
1307263226833,0.746461
1307263286833,0.743736
1307263346833,0.745583
1307263406833,0.744476
1307263466833,0.735432
1307263526833,0.745177
1307263586833,0.745148
1307263646833,0.741873
1307263706833,0.740449
1307263766833,0.744646
1307263826833,0.740132
1307263886833,0.745260
1307263946833,0.742900
1307264006833,0.743067
1307264066833,0.744562
1307264126833,0.739936
1307264186833,0.742500
1307264246833,0.741471
1307264306833,0.745350
1307264366833,0.743481
1307264426842,0.742152
1307264486842,0.742303
1307264546842,0.737024
1307264606842,0.742642
1307264666842,0.739741
1307264726842,0.735086
1307264786842,0.746020
1307264846842,0.739637
1307264906842,0.743703
1307264966842,0.739644
1307265026842,0.746947
1307265086842,0.739963
1307265146842,0.737681
1307265206842,0.739524
1307265266842,0.733457
1307265326842,0.741807
1307265386842,0.735858
1307265446842,0.744720
1307265506842,0.737012
1307265566842,0.737839
1307265626842,0.736442
1307265686842,0.735177
1307265746842,0.735617
1307265806842,0.735599
1307265866842,0.738559
1307265926842,0.739458
1307265986842,0.745590
1307266046842,0.737281
1307266106842,0.732268
1307266166842,0.745407
1307266226842,0.741155
1307266286842,0.736079
1307266346842,0.736146
1307266406842,0.738242
1307266466842,0.741324
1307266526842,0.741657
1307266586842,0.739732
1307266646842,0.737937
1307266706842,0.741659
1307266766842,0.739600
1307266826842,0.737986
1307266886842,0.735180
1307266946842,0.736712
1307267006842,0.734406
1307267066842,0.736224
1307267126842,0.737425
1307267186842,0.740243
1307267246842,0.740322
1307267306842,0.737797
1307267366842,0.737548
1307267426842,0.731336
1307267486842,0.738038
1307267546842,0.746015
1307267606842,0.740512
1307267666842,0.746045
1307267726842,0.744539
1307267786842,0.741579
1307267846842,0.743582
1307267906842,0.742020
1307267966842,0.738563
1307268026851,0.748954
1307268086851,0.740037
1307268146851,0.738591
1307268206851,0.745193
1307268266851,0.739771
1307268326851,0.739036
1307268386851,0.738945
1307268446851,0.741273
1307268506851,0.746085
1307268566851,0.741663
1307268626851,0.738254
1307268686851,0.745007
1307268746851,0.742460
1307268806851,0.736998
1307268866851,0.737212
1307268926851,0.749552
1307268986851,0.740690
1307269046851,0.741074
1307269106851,0.749436
1307269166851,0.738013
1307269226851,0.743329
1307269286851,0.743911
1307269346851,0.745406
1307269406851,0.744468
1307269466851,0.739293
1307269526851,0.738773
1307269586851,0.739120
1307269646851,0.735869
1307269706851,0.744473
1307269766851,0.739454
1307269826851,0.741072
1307269886851,0.745782
1307269946851,0.749610
1307270006851,0.736662
1307270066851,0.739171
1307270126851,0.743837
1307270186851,0.743324
1307270246851,0.736671
1307270306851,0.737257
1307270366851,0.742323
1307270426851,0.743302
1307270486851,0.748612
1307270546851,0.738880
1307270606851,0.739609
1307270666851,0.746379
1307270726851,0.744387
1307270786851,0.740326
1307270846851,0.743748
1307270906851,0.739081
1307270966851,0.741049
1307271026851,0.739640
1307271086851,0.739458
1307271146851,0.741127
1307271206851,0.745609
1307271266851,0.735744
1307271326851,0.743743
1307271386851,0.743876
1307271446851,0.741248
1307271506851,0.746774
1307271566851,0.739496
1307271626860,0.740024
1307271686860,0.742742
1307271746860,0.747303
1307271806860,0.746735
1307271866860,0.735809
1307271926860,0.736916
1307271986860,0.736439
1307272046860,0.737483
1307272106860,0.737177
1307272166860,0.744353
1307272226860,0.744842
1307272286860,0.738362
1307272346860,0.741556
1307272406860,0.740179
1307272466860,0.744295
1307272526860,0.737165
1307272586860,0.739344
1307272646860,0.746193
1307272706860,0.752487
1307272766860,0.742563
1307272826860,0.746231
1307272886860,0.735950
1307272946860,0.745829
1307273006860,0.735170
1307273066860,0.746000
1307273126860,0.742133
1307273186860,0.737631
1307273246860,0.739320
1307273306860,0.743935
1307273366860,0.741082
1307273426860,0.740158
1307273486860,0.741867
1307273546860,0.736142
1307273606860,0.735878
1307273666860,0.737681
1307273726860,0.742559
1307273786860,0.734579
1307273846860,0.745091
1307273906860,0.737483
1307273966860,0.744612
1307274026860,0.746468
1307274086860,0.736820
1307274146860,0.741988
1307274206860,0.739395
1307274266860,0.742288
1307274326860,0.747443
1307274386860,0.745119
1307274446860,0.737473
1307274506860,0.736647
1307274566860,0.739701
1307274626860,0.742067
1307274686860,0.740966
1307274746860,0.740485
1307274806860,0.741891
1307274866860,0.740937
1307274926860,0.742401
1307274986860,0.742454
1307275046860,0.739198
1307275106860,0.744494
1307275166860,0.743771
1307275226869,0.740778
1307275286869,0.743281
1307275346869,0.746865
1307275406869,0.735625
1307275466869,0.739110
1307275526869,0.738772
1307275586869,0.738783
1307275646869,0.740211
1307275706869,0.743393
1307275766869,0.738885
1307275826869,0.738899
1307275886869,0.742485
1307275946869,0.743994
1307276006869,0.745154
1307276066869,0.747150
1307276126869,0.744367
1307276186869,0.743754
1307276246869,0.748523
1307276306869,0.743701
1307276366869,0.740957
1307276426869,0.734603
1307276486869,0.744597
1307276546869,0.744415
1307276606869,0.748980
1307276666869,0.746191
1307276726869,0.750390
1307276786869,0.743854
1307276846869,0.749206
1307276906869,0.747174
1307276966869,0.747829
1307277026869,0.745723
1307277086869,0.753940
1307277146869,0.747692
1307277206869,0.742714
1307277266869,0.746026
1307277326869,0.748864
1307277386869,0.748165
1307277446869,0.753225
1307277506869,0.758596
1307277566869,0.755817
1307277626869,0.749805
1307277686869,0.744620
1307277746869,0.748720
1307277806869,0.745346
1307277866869,0.746060
1307277926869,0.753083
1307277986869,0.748070
1307278046869,0.746995
1307278106869,0.747385
1307278166869,0.749562
1307278226869,0.744017
1307278286869,0.750433
1307278346869,0.740919
1307278406869,0.745998
1307278466869,0.743741
1307278526869,0.742651
1307278586869,0.741171
1307278646869,0.744239
1307278706869,0.741911
1307278766869,0.745145
1307278826879,0.745260
1307278886879,0.749046
1307278946879,0.748343
1307279006879,0.737009
1307279066879,0.748612
1307279126879,0.741661
1307279186879,0.744327
1307279246879,0.744076
1307279306879,0.737328
1307279366879,0.746531
1307279426879,0.749964
1307279486879,0.741046
1307279546879,0.738285
1307279606879,0.750361
1307279666879,0.739797
1307279726879,0.741214
1307279786879,0.741740
1307279846878,0.740526
1307279906878,0.749751
1307279966878,0.744710
1307280026878,0.742098
1307280086878,0.739730
1307280146879,0.744290
1307280206879,0.747369
1307281346878,0.743351
1307281406878,0.739448
1307281466878,0.743538
1307281526879,0.741636
1307281586879,0.744213
1307281646879,0.750164
1307281706879,0.743670
1307281766879,0.746171
1307281826879,0.746794
1307281886879,0.747284
1307281946879,0.754062
1307282006879,0.748985
1307282066879,0.748032
1307282126879,0.745208
1307282186879,0.745129
1307282246879,0.747351
1307282306879,0.742401
1307282366879,0.752730
1307282426888,0.746704
1307282486888,0.739400
1307282546888,0.745012
1307282606888,0.745050
1307282666888,0.738104
1307282726888,0.743423
1307282786888,0.747298
1307282846888,0.746887
1307282906888,0.744533
1307282966888,0.752873
1307283026888,0.737921
1307283086888,0.746053
1307283146888,0.759033
1307283206888,0.749322
1307283266888,0.743580
1307283326888,0.747052
1307283386888,0.741355
1307283446888,0.750977
1307283506888,0.749900
1307283566888,0.752331
1307283626888,0.748836
1307283686888,0.735500
1307283746888,0.743623
1307283806888,0.743271
1307283866888,0.742264
1307283926888,0.747185
1307283986888,0.745270
1307284046888,0.745408
1307284106888,0.742599
1307284166888,0.747048
1307284226888,0.739129
1307284286888,0.749079
1307284346888,0.743210
1307284406888,0.740848
1307284466888,0.745032
1307284526888,0.744254
1307284586888,0.742159
1307284646888,0.749510
1307284706888,0.752113
1307284766888,0.747521
1307284826888,0.747594
1307284886888,0.742247
1307284946888,0.743487
1307285006888,0.743615
1307285066888,0.744101
1307285126888,0.750252
1307285186888,0.744801
1307285246888,0.740931
1307285306888,0.748004
1307285366888,0.744415
1307285426888,0.751459
1307285486888,0.750955
1307285546888,0.752452
1307285606888,0.745152
1307285666888,0.749930
1307285726888,0.749141
1307285786888,0.754726
1307285846888,0.744119
1307285906888,0.756270
1307285966888,0.754663
1307286026897,0.753123
1307286086897,0.746010
1307286146897,0.752066
1307286206897,0.742462
1307286266897,0.745018
1307286326897,0.742662
1307286386897,0.751375
1307286446897,0.749628
1307286506897,0.748482
1307286566897,0.744630
1307286626897,0.744208
1307286686897,0.746674
1307286746897,0.754717
1307286806897,0.748689
1307286866897,0.747557
1307286926897,0.746065
1307286986897,0.749376
1307287046897,0.753826
1307287106897,0.745972
1307287166897,0.756351
1307287226897,0.746582
1307287286897,0.748674
1307287346897,0.746626
1307287406897,0.751017
1307287466897,0.747646
1307287526897,0.750679
1307287586897,0.745969
1307287646897,0.751905
1307287706897,0.755314
1307287766897,0.741487
1307287826897,0.738899
1307287886897,0.739738
1307287946897,0.742752
1307288006897,0.745625
1307288066897,0.739997
1307288126897,0.750892
1307288186897,0.748852
1307288246897,0.751016
1307288306897,0.740599
1307288366897,0.749475
1307288426897,0.746491
1307288486897,0.739152
1307288546897,0.750573
1307288606897,0.746094
1307288666897,0.749332
1307288726897,0.746249
1307288786897,0.741994
1307288846897,0.745264
1307288906897,0.746302
1307288966897,0.744031
1307289026897,0.734415
1307289086897,0.742503
1307289146897,0.744023
1307289206897,0.739874
1307289266897,0.743769
1307289326897,0.752138
1307289386897,0.739178
1307289446897,0.748369
1307289506897,0.742944
1307289566897,0.747030
1307289626907,0.748984
1307289686907,0.749112
1307289746907,0.748106
1307289806907,0.749386
1307289866907,0.748166
1307289926907,0.748855
1307289986907,0.745281
1307290046907,0.741275
1307290106907,0.744075
1307290166907,0.748854
1307290226907,0.746142
1307290286907,0.738130
1307290346907,0.744792
1307290406907,0.747593
1307290466907,0.745166
1307290526907,0.750552
1307290586907,0.744962
1307290646907,0.749945
1307290706907,0.738599
1307290766907,0.747204
1307290826907,0.740845
1307290886907,0.741261
1307290946907,0.748534
1307291006907,0.738958
1307291066907,0.742841
1307291126907,0.749860
1307291186907,0.745354
1307291246907,0.746777
1307291306907,0.745806
1307291366907,0.746978
1307291426907,0.753072
1307291486907,0.750102
1307291546907,0.745124
1307291606907,0.751747
1307291666907,0.748360
1307291726907,0.752129
1307291786907,0.751200
1307291846907,0.747733
1307291906907,0.752891
1307291966907,0.748373
1307292026907,0.748167
1307292086907,0.749127
1307292146907,0.746859
1307292206907,0.745919
1307292266907,0.745238
1307292326907,0.745768
1307292386907,0.748379
1307292446907,0.747214
1307292506907,0.748310
1307292566907,0.745905
1307292626907,0.747001
1307292686907,0.748118
1307292746907,0.743818
1307292806907,0.743149
1307292866907,0.738318
1307292926907,0.747159
1307292986907,0.742795
1307293046907,0.743019
1307293106907,0.737761
1307293166907,0.748145
1307293226917,0.748245
1307293286917,0.747647
1307293346917,0.751174
1307293406917,0.747145
1307293466917,0.749573
1307293526917,0.746569
1307293586917,0.748940
1307293646917,0.749934
1307293706917,0.747953
1307293766917,0.748403
1307293826917,0.744923
1307293886917,0.746209
1307293946917,0.746832
1307294006917,0.746325
1307294066917,0.747230
1307294126917,0.748316
1307294186917,0.747337
1307294246917,0.747507
1307294306917,0.740677
1307294366917,0.752260
1307294426917,0.748639
1307294486917,0.746084
1307294546917,0.744993
1307294606917,0.740383
1307294666917,0.740782
1307294726917,0.745323
1307294786917,0.747309
1307294846917,0.745520
1307294906917,0.743671
1307294966917,0.742619
1307295026917,0.747538
1307295086917,0.743197
1307295146917,0.744027
1307295206917,0.734860
1307295266917,0.745916
1307295326917,0.743807
1307295386917,0.744085
1307295446917,0.734773
1307295506917,0.738611
1307295566917,0.745795
1307295626917,0.749328