1328486430031,0.731448
1328486490031,0.734648
1328486550031,0.741002
1328486610031,0.732998
1328486670031,0.730608
1328486730031,0.737454
1328486790031,0.744184
1328486850031,0.737762
1328486910031,0.741314
1328486970031,0.743154
1328487030031,0.740055
1328487090031,0.735963
1328487150031,0.741055
1328487210031,0.732092
1328487270031,0.743984
1328487330031,0.738153
1328487390031,0.740008
1328487450031,0.745371
1328487510031,0.735798
1328487570031,0.733687
1328487630031,0.737442
1328487690031,0.741546
1328487750031,0.742114
1328487810031,0.742790
1328487870031,0.735734
1328487930031,0.740118
1328487990031,0.743060
1328488050031,0.735204
1328488110031,0.744648
1328488170031,0.735648
1328488230031,0.736856
1328488290031,0.739377
1328488350031,0.738636
1328488410031,0.735159
1328488470031,0.736480
1328488530031,0.734901
1328488590031,0.741268
1328488650031,0.741128
1328488710031,0.730139
1328488770031,0.738183
1328488830031,0.734835
1328488890031,0.736596
1328488950031,0.741708
1328489010031,0.736286
1328489070031,0.736364
1328489130031,0.732279
1328489190031,0.740480
1328489250031,0.735180
1328489310031,0.740851
1328489370031,0.736076
1328489430031,0.734489
1328489490031,0.739218
1328489550031,0.736998
1328489610031,0.736126
1328489670031,0.733411
1328489730031,0.742946
1328489790031,0.732334
1328489850031,0.736969
1328489910031,0.741345
1328489970031,0.737848
1328490030042,0.738442
1328490090042,0.738632
1328490150042,0.741818
1328490210042,0.741662
1328490270042,0.743489
1328490330042,0.740795
1328490390042,0.738743
1328490450042,0.739726
1328490510042,0.735972
1328490570042,0.743780
1328490630042,0.741997
1328490690042,0.733925
1328491230042,0.754724
1328491290042,0.755280
1328491350042,0.746894
1328491410042,0.751896
1328491470042,0.750434
1328491530042,0.759841
1328491590042,0.747963
1328491650042,0.753376
1328491710042,0.752830
1328491770042,0.756586
1328491830042,0.748604
1328491890042,0.751866
1328491950042,0.746287
1328492010042,0.753529
1328492070042,0.753889
1328492130042,0.750895
1328492190042,0.753790
1328492250042,0.755913
1328492310042,0.744162
1328492370042,0.744814
1328492430042,0.741642
1328492490042,0.745273
1328492550042,0.750851
1328492610042,0.748045
1328492670042,0.750783
1328492730042,0.752705
1328492790042,0.753449
1328492850042,0.747706
1328492910042,0.745177
1328492970042,0.749917
1328493030042,0.747087
1328493090042,0.745394
1328493150042,0.744571
1328493210042,0.745539
1328493270042,0.740610
1328493330042,0.746517
1328493390042,0.744787
1328493450042,0.741669
1328493510042,0.742145
1328493570042,0.743557
1328493630053,0.743616
1328493690053,0.741151
1328493750053,0.747314
1328493810053,0.743764
1328493870053,0.742722
1328493930053,0.737625
1328493990053,0.741679
1328494050053,0.734433
1328494110053,0.741764
1328494170053,0.741518
1328494230053,0.735072
1328494290053,0.734440
1328494350053,0.730590
1328494410053,0.740012
1328494470053,0.737836
1328494530053,0.737125
1328494590053,0.733025
1328494650053,0.731737
1328494710053,0.733366
1328494770053,0.734311
1328494830053,0.742958
1328494890053,0.733430
1328494950053,0.737736
1328495010053,0.733866
1328495070053,0.735299
1328495130053,0.735806
1328495190053,0.735921
1328495250053,0.735420
1328495310053,0.733020
1328495370053,0.733269
1328495430053,0.735103
1328495490053,0.727809
1328495550053,0.730915
1328495610053,0.736934
1328495670053,0.732330
1328495730053,0.733143
1328495790053,0.736968
1328495850053,0.737064
1328495910053,0.738433
1328495970053,0.736684
1328496030053,0.739925
1328496090053,0.736029
1328496150053,0.727551
1328496210053,0.732275
1328496270053,0.731714
1328496330053,0.728569
1328496390053,0.719278
1328496450053,0.725812
1328496510053,0.730455
1328496570053,0.724271
1328496630053,0.731715
1328496690053,0.735275
1328496750053,0.730551
1328496810053,0.728435
1328496870053,0.729850
1328496930053,0.733834
1328496990053,0.732135
1328497050053,0.730527
1328497110053,0.736493
1328497170053,0.741127
1328497230064,0.730274
1328497290064,0.736839
1328497350064,0.729003
1328497410064,0.729204
1328497470064,0.739385
1328497530064,0.730045
1328497590064,0.730486
1328497650064,0.733445
1328497710064,0.739441
1328497770064,0.740630
1328497830064,0.733945
1328497890064,0.747490
1328497950064,0.751794
1328498010064,0.743245
1328498070064,0.741599
1328498130064,0.738663
1328498190064,0.736361
1328498250064,0.738090
1328498310064,0.736850
1328498370064,0.738696
1328498430064,0.735605
1328498490064,0.742389
1328498550064,0.734348
1328498610064,0.741571
1328498670064,0.736397
1328498730064,0.734820
1328498790064,0.729374
1328498850064,0.732942
1328498910064,0.735606
1328498970064,0.735640
1328499030064,0.732164
1328499090064,0.737745
1328499150064,0.733339
1328499210064,0.735748
1328499270064,0.741268
1328499330064,0.740049
1328499390064,0.732832
1328499450064,0.735241
1328499510064,0.728222
1328499570064,0.736958
1328499630064,0.734918
1328499690064,0.728580
1328499750064,0.734384
1328499810064,0.735720
1328499870064,0.736021
1328499930064,0.732870
1328499990064,0.732784
1328500050064,0.730462
1328500110064,0.736924
1328500170064,0.733811
1328500230064,0.726939
1328500290064,0.735323
1328500350064,0.731264
1328500410064,0.734722
1328500470064,0.733092
1328500530064,0.733476
1328500590064,0.729169
1328500650064,0.728510
1328500710064,0.725203
1328500770064,0.733240
1328500830075,0.728643
1328500890075,0.726661
1328500950075,0.734569
1328501010075,0.731973
1328501070075,0.726500
1328501130075,0.728839
1328501190075,0.725523
1328501250075,0.735611
1328501310075,0.729952
1328501370075,0.724992
1328501430075,0.729412
1328501490075,0.731282
1328501550075,0.745507
1328501610075,0.738657
1328501670075,0.736767
1328501730075,0.742164
1328501790075,0.740982
1328501850075,0.738653
1328501910075,0.727129
1328501970075,0.732020
1328502030075,0.729822
1328502090075,0.735428
1328502150075,0.739254
1328502210075,0.730569
1328502270075,0.729459
1328502330075,0.727915
1328502390075,0.734659
1328502450075,0.733687
1328502510075,0.730793
1328502570075,0.735076
1328502630075,0.726553
1328502690075,0.731497
1328502750075,0.730869
1328502810075,0.733964
1328502870075,0.735125
1328502930075,0.736488
1328502990075,0.739633
1328503050075,0.742011
1328503110075,0.736483
1328503170075,0.739728
1328503230075,0.742928
1328503290075,0.744242
1328503350075,0.745335
1328503410075,0.750550
1328503470075,0.749714
1328503530075,0.749241
1328503590075,0.749140
1328503650075,0.744396
1328503710075,0.754088
1328503770075,0.756343
1328503830075,0.770861
1328503890075,0.759583
1328503950075,0.761430
1328504010075,0.749910
1328504070075,0.753307
1328504130075,0.761139
1328504190075,0.756011
1328504250075,0.757022
1328504310075,0.752690
1328504370075,0.762936
1328504430086,0.763548
1328504490086,0.758570
1328504550086,0.755757
1328504610086,0.759783
1328504670086,0.757751
1328504730086,0.762549
1328504790086,0.756085
1328504850086,0.752145
1328504910086,0.744732
1328504970086,0.755497
1328505030086,0.755755
1328505090086,0.757481
1328505150086,0.748295
1328505210086,0.753689
1328505270086,0.752618
1328505330086,0.752357
1328505390086,0.748427
1328505450086,0.747192
1328505510086,0.753881
1328505570086,0.747642
1328505630086,0.737623
1328505690086,0.743565
1328505750086,0.741931
1328505810086,0.747456
1328505870086,0.744096
1328505930086,0.748803
1328505990086,0.745458
1328506050086,0.742269
1328506110086,0.750112
1328506170086,0.749425
1328506230086,0.744065
1328506290086,0.739916
1328506350086,0.741115
1328506410086,0.738325
1328506470086,0.747571
1328506530086,0.747539
1328506590086,0.747357
1328506650086,0.743104
1328506710086,0.746521
1328506770086,0.739352
1328506830086,0.738747
1328506890086,0.743089
1328506950086,0.741610
1328507010086,0.736614
1328507070086,0.737980
1328507130086,0.740471
1328507190086,0.739484
1328507250086,0.742589
1328507310086,0.740026
1328507370086,0.736507
1328507430086,0.739275
1328507490086,0.734575
1328507550086,0.733693
1328507610086,0.740112
1328507670086,0.742249
1328507730086,0.736335
1328507790086,0.741882
1328507850086,0.737500
1328507910086,0.743694
1328507970086,0.740756
1328508030098,0.746753
1328508090098,0.746204
1328508150098,0.745198
1328508210098,0.745788
1328508270098,0.746593
1328508330098,0.748734
1328508390098,0.747109
1328508450098,0.748746
1328508510098,0.754815
1328508570098,0.750665
1328508630098,0.744617
1328508690098,0.754374
1328508750098,0.749010
1328508810098,0.746211
1328508870098,0.747462
1328508930098,0.746181
1328508990098,0.746420
1328509050098,0.744456
1328509110098,0.745136
1328509170098,0.740931
1328509230098,0.750196
1328509290098,0.742429
1328509350098,0.743086
1328509410098,0.742129
1328509470098,0.748893
1328509530098,0.746455
1328509590098,0.739297
1328509650098,0.744268
1328509710098,0.741665
1328509770098,0.748440
1328509830098,0.738337
1328509890098,0.743310
1328509950098,0.746693
1328510010098,0.747973
1328510070098,0.737105
1328510130098,0.740278
1328510190098,0.737614
1328510250098,0.735549
1328510310098,0.749425
1328510370098,0.749982
1328510430098,0.734910
1328510490098,0.736739
1328510550098,0.741590
1328510610098,0.737398
1328510670098,0.740215
1328510730098,0.737280
1328510790098,0.735365
1328510850098,0.745617
1328510910098,0.743289
1328510970098,0.732069
1328511030098,0.744760
1328511090098,0.742694
1328511150098,0.734802
1328511210098,0.742551
1328511270098,0.734798
1328511330098,0.733617
1328511390098,0.742695
1328511450098,0.739365
1328511510098,0.740351
1328511570098,0.739354
1328511630109,0.743214
1328511690109,0.739806
1328511750109,0.739135
1328511810109,0.741817
1328511870109,0.741928
1328511930109,0.735258
1328511990109,0.740631
1328512050109,0.738599
1328512110109,0.743158
1328512170109,0.738911
1328512230109,0.742172
1328512290109,0.737441
1328512350109,0.737597
1328512410109,0.743254
1328512470109,0.736708
1328512530109,0.738857
1328512590109,0.736390
1328512650109,0.740067
1328512710109,0.733416
1328512770109,0.739436
1328512830109,0.744987
1328512890109,0.742523
1328512950109,0.738287
1328513010109,0.753151
1328513070109,0.756227
1328513130109,0.747268
1328513190109,0.752802
1328513250109,0.752975
1328513310109,0.754974
1328513370109,0.753409
1328513430109,0.760170
1328513490109,0.766334
1328513550109,0.763174
1328513610109,0.772012
1328513670109,0.772144
1328513730109,0.781078
1328513790109,0.772168
1328513850109,0.771461
1328513910109,0.776655
1328513970109,0.773109
1328514030109,0.780689
1328514090109,0.781631
1328514150109,0.777978
1328514210109,0.780742
1328514270109,0.775675
1328514330109,0.773037
1328514390109,0.771140
1328514450109,0.778848
1328514510109,0.773966
1328514570109,0.778423
1328514630109,0.763722
1328514690109,0.761494
1328514750109,0.765399
1328514810109,0.761404
1328514870109,0.756357
1328514930109,0.761349
1328514990109,0.757727
1328515050109,0.752909
1328515110109,0.747032
1328515170109,0.753661
1328515230121,0.752791
1328515290121,0.748352
1328515350121,0.752026
1328515410121,0.748958
1328515470121,0.747543
1328515530121,0.745243
1328515590121,0.749095
1328515650121,0.746951
1328515710121,0.738263
1328515770121,0.742730
1328515830121,0.742363
1328515890121,0.749034
1328515950121,0.736150
1328516010121,0.737364
1328516070121,0.736221
1328516130121,0.744065
1328516190121,0.743466
1328516250121,0.738928
1328516310121,0.743637
1328516370121,0.743971
1328516430121,0.739460
1328516490121,0.735915
1328516550121,0.740514
1328516610121,0.732246
1328516670121,0.733311
1328516730121,0.734215
1328516790121,0.742718
1328516850121,0.736434
1328516910121,0.736672
1328516970121,0.738882
1328517030121,0.737370
1328517090121,0.730456
1328517150121,0.731343
1328517210121,0.742273
1328517270121,0.737613
1328517330121,0.730408
1328517390121,0.734334
1328517450121,0.729676
1328517510121,0.734291
1328517570121,0.736368
1328517630121,0.743609
1328517690121,0.734666
1328517750121,0.730031
1328517810121,0.730568
1328517870121,0.728804
1328517930121,0.733838
1328517990121,0.737084
1328518050121,0.729285
1328518110121,0.734245
1328518170121,0.735136
1328518230121,0.731063
1328518290121,0.737512
1328518350121,0.734882
1328518410121,0.737377
1328518470121,0.731264
1328518530121,0.735674
1328518590121,0.729911
1328518650121,0.734302
1328518710121,0.732364
1328518770121,0.727623
1328518830133,0.729672
1328518890133,0.734626
1328518950133,0.732536
1328519010132,0.741690
1328519070132,0.733766
1328519130132,0.734159
1328519190132,0.727856
1328519250132,0.728420
1328519310132,0.730765
1328519370132,0.728905
1328519430132,0.733400
1328519490132,0.735809
1328519550132,0.729396
1328519610132,0.743395
1328519670132,0.737093
1328519730132,0.739096
1328519790132,0.731932
1328519850132,0.731559
1328519910132,0.730529
1328519970133,0.734560
1328520030133,0.732128
1328520090133,0.736182
1328520150133,0.737676
1328520210133,0.731596
1328520270133,0.730545
1328520330133,0.729784
1328520390132,0.723630
1328520450132,0.728759
1328520510132,0.736381
1328520570132,0.731987
1328520630132,0.729430
1328520690132,0.730681
1328520750132,0.735494
1328520810132,0.729308
1328520870132,0.729332
1328520930132,0.726492
1328520990133,0.729312
1328521050132,0.730665
1328521110132,0.732922
1328521170132,0.731241
1328521230132,0.734198
1328521290132,0.727386
1328521350133,0.727604
1328521410133,0.732654
1328521470133,0.735564
1328521530133,0.725547
1328521590133,0.731322
1328521650133,0.726957
1328521710132,0.726282
1328521770132,0.730421
1328521830132,0.731564
1328521890132,0.731780
1328521950132,0.737895
1328522010132,0.725837
1328522070132,0.738527
1328522130132,0.727780
1328522190132,0.728967
1328522250132,0.730159
1328522310132,0.734537
1328522370132,0.732911
1328522430144,0.727357
1328522490144,0.734403
1328522550144,0.733163
1328522610144,0.729139
1328522670144,0.736391
1328522730144,0.731049
1328522790144,0.735543
1328522850144,0.733656
1328522910144,0.729722
1328522970144,0.734065
1328523030144,0.734764
1328523090144,0.732550
1328523150144,0.730979
1328523210144,0.730261
1328523270144,0.730541
1328523330144,0.729503
1328523390144,0.740152
1328523450144,0.729975
1328523510144,0.734614
1328523570144,0.727699
1328523630144,0.726214
1328523690144,0.729236
1328523750144,0.734627
1328523810144,0.733260
1328523870144,0.731277
1328523930144,0.728354
1328523990144,0.728717
1328524050144,0.731957
1328524110144,0.732343
1328524170144,0.730424
1328524230144,0.730162
1328524290144,0.730834
1328524350144,0.728537
1328524410144,0.731346
1328524470144,0.726626
1328524530144,0.727617
1328524590144,0.724407
1328524650144,0.731711
1328524710144,0.728282
1328524770144,0.725918
1328524830144,0.730492
1328524890144,0.721195
1328524950144,0.730462
1328525010144,0.731484
1328525070144,0.733757
1328525130144,0.732770
1328525190144,0.727454
1328525250144,0.739900
1328525310144,0.733308
1328525370144,0.727894
1328525430144,0.722340
1328525490144,0.730329
1328525550144,0.724933
1328525610144,0.726774
1328525670144,0.729407
1328525730144,0.729612
1328525790144,0.732901
1328525850144,0.728318
1328525910144,0.730478
1328525970144,0.728961
1328526030156,0.727274
1328526090156,0.728239
1328526150156,0.725096
1328526210156,0.727065
1328526270156,0.732334
1328526330156,0.722981
1328526390156,0.722842
1328526450156,0.729485
1328526510156,0.728681
1328526570156,0.728179
1328526630156,0.724215
1328526690156,0.724818
1328526750156,0.728298
1328526810156,0.730367
1328526870156,0.725341
1328526930156,0.725103
1328526990156,0.735075
1328527050156,0.727598
1328527110156,0.734348
1328527170156,0.730522
1328527230156,0.728541
1328527290156,0.736399
1328527350156,0.739228
1328527410156,0.738944
1328527470156,0.742573
1328527530156,0.739989
1328527590156,0.739738
1328527650156,0.737624
1328527710156,0.737113
1328527770156,0.741275
1328527830156,0.730825
1328527890156,0.736785
1328527950156,0.737519
1328528010156,0.738773
1328528070156,0.733225
1328528130156,0.736422
1328528190156,0.730184
1328528250156,0.732230
1328528310156,0.731028
1328528370156,0.729904
1328528430156,0.732199
1328528490156,0.727046
1328528550156,0.728085
1328528610156,0.731572
1328528670156,0.732433
1328528730156,0.725670
1328528790156,0.733182
1328528850156,0.725709
1328528910156,0.732265
1328528970156,0.732720
1328529030156,0.733658
1328529090156,0.732481
1328529150156,0.729538
1328529210156,0.729421
1328529270156,0.733809
1328529330156,0.732592
1328529390156,0.735395
1328529450156,0.741458
1328529510156,0.735609
1328529570156,0.731732
1328529630168,0.736726
1328529690168,0.728077
1328529750168,0.732329
1328529810168,0.726427
1328529870168,0.727156
1328529930168,0.725681
1328529990168,0.728608
1328530050168,0.725502
1328530110168,0.727539
1328530170168,0.730292
1328530230168,0.730369
1328530290168,0.733289
1328530350168,0.731702
1328530410168,0.732419
1328530470168,0.729431
1328530530168,0.728237
1328530590168,0.724708
1328530650168,0.727163
1328530710168,0.726326
1328530770168,0.733464
1328530830168,0.731993
1328530890168,0.741677
1328530950168,0.735174
1328531010168,0.736502
1328531070168,0.732223
1328531130168,0.732907
1328531190168,0.738497
1328531250168,0.730786
1328531310168,0.731370
1328531370168,0.736036
1328531430168,0.737848
1328531490168,0.735012
1328531550168,0.735475
1328531610168,0.737760
1328531670168,0.739562
1328531730168,0.742855
1328531790168,0.740240
1328531850168,0.739786
1328531910168,0.742184
1328531970168,0.732625
1328532030168,0.733360
1328532090168,0.733906
1328532150168,0.732779
1328532210168,0.734041
1328532270168,0.733336
1328532330168,0.740752
1328532390168,0.734628
1328532450168,0.747363
1328532510168,0.736428
1328532570168,0.738378
1328532630168,0.733936
1328532690168,0.739520
1328532750168,0.738817
1328532810168,0.737607
1328532870168,0.741228
1328532930168,0.732736
1328532990168,0.737701
1328533050168,0.734173
1328533110168,0.737710
1328533170168,0.737473
1328533230180,0.733770
1328533290180,0.737599
1328533350180,0.732396
1328533410180,0.740696
1328533470180,0.741879
1328533530180,0.736690
1328533590180,0.741667
1328533650180,0.746603
1328533710180,0.735753
1328533770180,0.741338
1328533830180,0.736682
1328533890180,0.735939
1328533950180,0.743418
1328534010180,0.746610
1328534070180,0.750083
1328534130180,0.750934
1328534190180,0.762388
1328534250180,0.748755
1328534310180,0.742469
1328534370180,0.746662
1328534430180,0.745517
1328534490180,0.752237
1328534550180,0.746781
1328534610180,0.741825
1328534670180,0.742223
1328534730180,0.741019
1328534790180,0.744865
1328534850180,0.745102
1328534910180,0.740815
1328534970180,0.749999
1328535030180,0.744002
1328535090180,0.742479
1328535150180,0.747574
1328535210180,0.743933
1328535270180,0.736700
1328535330180,0.740477
1328535390180,0.742092
1328535450180,0.739458
1328535510180,0.738562
1328535570180,0.745136
1328535630180,0.745609
1328535690180,0.736354
1328535750180,0.747060
1328535810180,0.746967
1328535870180,0.744089
1328535930180,0.750803
1328535990180,0.745428
1328536050180,0.758565
1328536110180,0.753958
1328536170180,0.750632
1328536230180,0.759786
1328536290180,0.755405
1328536350180,0.753608
1328536410180,0.754259
1328536470180,0.749135
1328536530180,0.750623
1328536590180,0.750317
1328536650180,0.746995
1328536710180,0.754467
1328536770180,0.743937
1328536830191,0.748415
1328536890191,0.752811
1328536950191,0.749060
1328537010191,0.744050
1328537070191,0.744957
1328537130191,0.740046
1328537190191,0.746536
1328537250191,0.744278
1328537310191,0.741346
1328537370191,0.747214
1328537430191,0.748124
1328537490191,0.747412
1328537550191,0.751164
1328537610191,0.748995
1328537670191,0.749740
1328537730191,0.752695
1328537790191,0.753978
1328537850191,0.754616
1328537910191,0.746743
1328537970191,0.750733
1328538030191,0.752347
1328538090191,0.755807
1328538150191,0.755687
1328538210191,0.757244
1328538270191,0.753300
1328538330191,0.751369
1328538390191,0.747433
1328538450191,0.752902
1328538510191,0.742340
1328538570191,0.746448
1328538630191,0.748700
1328538690191,0.747225
1328538750191,0.745431
1328538810191,0.741573
1328538870191,0.742470
1328538930191,0.750297
1328538990191,0.749695
1328539050191,0.749626
1328539110191,0.739728
1328539170191,0.743950
1328539230191,0.741128
1328539290191,0.738426
1328539350191,0.740654
1328539410191,0.747646
1328539470191,0.745136
1328539530191,0.752482
1328539590191,0.754734
1328539650191,0.761485
1328539710191,0.760127
1328539770191,0.755567
1328539830191,0.752604
1328539890191,0.760533
1328539950191,0.754256
1328540010191,0.756338
1328540070191,0.753080
1328540130191,0.751045
1328540190191,0.746400
1328540250191,0.746816
1328540310191,0.743695
1328540370191,0.748590
1328540430203,0.744734
1328540490203,0.742154
1328540550203,0.740473
1328540610203,0.738821
1328540670203,0.734343
1328540730203,0.739158
1328540790203,0.747686
1328540850203,0.733792
1328540910203,0.735565
1328540970203,0.739009
1328541030203,0.739090
1328541090203,0.734818
1328541150203,0.738798
1328541210203,0.740220
1328541270203,0.738849
1328541330203,0.739716
1328541390203,0.738024
1328541450203,0.743501
1328541510203,0.749609
1328541570203,0.743632
1328541630203,0.745449
1328541690203,0.744906
1328541750203,0.748068
1328541810203,0.741174
1328541870203,0.741559
1328541930203,0.737379
1328541990203,0.738576
1328542050203,0.738807
1328542110203,0.729396
1328542170203,0.737041
1328542230203,0.734428
1328542290203,0.736650
1328542350203,0.730039
1328542410203,0.742270
1328542470203,0.730910
1328542530203,0.735174
1328542590203,0.735586
1328542650203,0.733024
1328542710203,0.736293
1328542770203,0.728856
1328542830203,0.731913
1328542890203,0.727426
1328542950203,0.735626
1328543010203,0.726982
1328543070203,0.738551
1328543130203,0.719415
1328543190203,0.728701
1328543250203,0.729739
1328543310203,0.728994
1328543370203,0.730192
1328543430203,0.731146
1328543490203,0.730145
1328543550203,0.727563
1328543610203,0.729908
1328543670203,0.730370
1328543730203,0.726025
1328543790203,0.733154
1328543850203,0.745441
1328543910203,0.731324
1328543970203,0.723438
1328544030215,0.725357
1328544090215,0.729904
1328544150215,0.719414
1328544210215,0.739362
1328544270215,0.746216
1328544330215,0.744561
1328544390215,0.739854
1328544450215,0.737858
1328544510215,0.737441
1328544570214,0.735109
1328544630214,0.735066
1328544690214,0.729985
1328544750214,0.736529
1328544810215,0.735667
1328544870215,0.731494
1328544930215,0.728004
1328544990215,0.728467
1328545050215,0.736356
1328545110215,0.728453
1328545170215,0.732462
1328545230215,0.742231
1328545290215,0.737275
1328545350215,0.743240
1328545410215,0.747689
1328545470215,0.757356
1328545530215,0.750013
1328545590215,0.750550
1328545650215,0.751522
1328545710215,0.744046
1328545770215,0.747170
1328545830215,0.736362
1328545890215,0.735750
1328545950214,0.735628
1328546010214,0.736665
1328546070214,0.738370
1328546130214,0.736717
1328546190215,0.737324
1328546250215,0.730885
1328546310215,0.732018
1328546370215,0.734000
1328546430215,0.741635
1328546490215,0.728700
1328546550215,0.741416
1328546610215,0.737091
1328546670215,0.738441
1328546730215,0.736868
1328546790215,0.741188
1328546850215,0.735790
1328546910215,0.744473
1328546970215,0.733512
1328547030215,0.734809
1328547090215,0.744421
1328547150215,0.735688
1328547210215,0.741160
1328547270214,0.755094
1328547330214,0.751329
1328547390214,0.750611
1328547450214,0.748315
1328547510215,0.751114
1328547570215,0.747585
1328547630226,0.747945
1328547690226,0.747036
1328547750226,0.756715
1328547810226,0.764766
1328547870226,0.752803
1328547930226,0.760462
1328547990226,0.761090
1328548050226,0.756167
1328548110226,0.754866
1328548170226,0.755843
1328548230226,0.747168
1328548290226,0.750093
1328548350226,0.751722
1328548410226,0.753586
1328548470226,0.752854
1328548530226,0.742230
1328548590226,0.756551
1328548650226,0.751667
1328548710226,0.745547
1328548770226,0.745758
1328548830226,0.745364
1328548890226,0.750556
1328548950226,0.755732
1328549010226,0.750574
1328549070226,0.750320
1328549130226,0.770597
1328549190226,0.768845
1328549250226,0.763734
1328549310226,0.766726
1328549370226,0.765777
1328549430226,0.755394