1291766429074,30.7888
1291766489074,30.6970
1291766549074,30.6969
1291766609074,30.7132
1291766669074,30.6982
1291766729074,30.7590
1291766789074,30.8707
1291766849074,30.7965
1291766909074,30.8426
1291766969074,30.7852
1291767029074,30.7754
1291767089074,30.7872
1291767149074,30.7607
1291767209074,30.7980
1291767269074,30.6764
1291767329074,30.7803
1291767389074,30.7002
1291767449074,30.6731
1291767509074,30.7405
1291767569074,30.7186
1291767629074,30.7590
1291767689074,30.6810
1291767749074,30.7341
1291767809074,30.7633
1291767869074,30.6962
1291767929074,30.7650
1291767989074,30.7644
1291768049074,30.7106
1291768109074,30.6995
1291768169074,30.7190
1291768229074,30.7730
1291768289074,30.8787
1291768349074,30.7673
1291768409074,30.7591
1291768469074,30.8283
1291768529074,30.7232
1291768589074,30.7729
1291768649074,30.6309
1291768709074,30.6988
1291768769074,30.7164
1291768829074,30.8243
1291768889074,30.7079
1291768949074,30.7077
1291769009074,30.6961
1291769069074,30.6971
1291769129074,30.7233
1291769189074,30.6908
1291769249074,30.8222
1291769309074,30.7481
1291769369074,30.7583
1291769429074,30.8226
1291769489074,30.7572
1291769549074,30.7298
1291769609074,30.6379
1291769669074,30.7512
1291769729074,30.7063
1291769789074,30.6712
1291769849074,30.6382
1291769909074,30.7212
1291769969074,30.6552
1291770029085,30.6581
1291770089085,30.7957
1291770149085,30.7255
1291770209085,30.6778
1291770269085,30.6928
1291770329085,30.7813
1291770389085,30.6905
1291770449085,30.7458
1291770509085,30.6815
1291770569085,30.6549
1291770629085,30.6576
1291770689085,30.7397
1291770749085,30.7263
1291770809085,30.6985
1291770869085,30.6963
1291770929085,30.7187
1291770989085,30.6934
1291771049085,30.8007
1291771109085,30.7051
1291771169085,30.6988
1291771229085,30.7795
1291771289085,30.6744
1291771349085,30.6878
1291771409085,30.7451
1291771469085,30.6822
1291771529085,30.7336
1291771589085,30.6423
1291771649085,30.7550
1291771709085,30.6287
1291771769085,30.8009
1291771829085,30.7211
1291771889085,30.6379
1291771949085,30.6800
1291772009085,30.6996
1291772069085,30.7603
1291772129085,30.6643
1291772189085,30.6651
1291772249085,30.6341
1291772309085,30.6697
1291772369085,30.7246
1291772429085,30.7259
1291772489085,30.7705
1291772549085,30.7009
1291772609085,30.7179
1291772669085,30.6330
1291772729085,30.6733
1291772789085,30.5878
1291772849085,30.6987
1291772909085,30.5463
1291772969085,30.7420
1291773029085,30.6269
1291773089085,30.6307
1291773149085,30.5969
1291773209085,30.5756
1291773269085,30.5923
1291773329085,30.6334
1291773389085,30.6308
1291773449085,30.5860
1291773509085,30.6695
1291773569085,30.7137
1291773629095,30.7130
1291773689095,30.6492
1291773749095,30.7334
1291773809095,30.6475
1291773869095,30.6811
1291773929095,30.5920
1291773989095,30.5147
1291774049095,30.5503
1291774109095,30.5854
1291774169095,30.6226
1291774229095,30.6450
1291774289095,30.5377
1291774349095,30.5424
1291774409095,30.5545
1291774469095,30.6917
1291774529095,30.6852
1291774589095,30.7081
1291774649095,30.5550
1291774709095,30.6797
1291774769095,30.6631
1291774829095,30.7245
1291774889095,30.7274
1291774949095,30.6546
1291775009095,30.6970
1291775069095,30.6403
1291775129095,30.6416
1291775189095,30.6167
1291775249095,30.7575
1291775309095,30.6032
1291775369095,30.6896
1291775429095,30.6836
1291775489095,30.6775
1291775549095,30.7083
1291775609095,30.6027
1291775669095,30.6535
1291775729095,30.6520
1291775789095,30.6361
1291775849095,30.6692
1291775909095,30.6142
1291775969095,30.6593
1291776029095,30.6992
1291776089095,30.6227
1291776149095,30.6505
1291776209095,30.7665
1291776269095,30.6610
1291776329095,30.5210
1291776389095,30.6351
1291776449095,30.6388
1291776509095,30.5900
1291776569095,30.6000
1291776629095,30.6553
1291776689095,30.6017
1291776749095,30.7213
1291776809095,30.7142
1291776869095,30.6385
1291776929095,30.6027
1291776989095,30.5913
1291777049095,30.6378
1291777109095,30.6880
1291777169095,30.6526
1291777229105,30.6775
1291777289105,30.6746
1291777349105,30.6789
1291777409105,30.6841
1291777469105,30.6732
1291777529105,30.5975
1291777589105,30.6643
1291777649105,30.6279
1291777709105,30.6045
1291777769105,30.5795
1291777829105,30.6454
1291777889105,30.5988
1291777949105,30.6644
1291778009105,30.6448
1291778069105,30.6561
1291778129105,30.6614
1291778189105,30.5648
1291778249105,30.6299
1291778309105,30.6901
1291778369105,30.6034
1291778429105,30.5849
1291778489105,30.6672
1291778549105,30.6372
1291778609105,30.5504
1291778669105,30.7509
1291778729105,30.7040
1291778789105,30.6194
1291778849105,30.6612
1291778909105,30.6472
1291778969105,30.6173
1291779029105,30.6051
1291779089105,30.6576
1291779149105,30.7415
1291779209105,30.6112
1291779269105,30.6854
1291779329105,30.5908
1291779389105,30.6667
1291779449105,30.6120
1291779509105,30.6401
1291779569105,30.6021
1291779629105,30.6421
1291779689105,30.6308
1291779749105,30.6230
1291779809105,30.5605
1291779869105,30.5859
1291779929105,30.6637
1291779989105,30.6315
1291780049105,30.6685
1291780109105,30.7449
1291780169105,30.6802
1291780229105,30.6612
1291780289105,30.6699
1291780349105,30.7064
1291780409105,30.6134
1291780469105,30.7157
1291780529105,30.6307
1291780589105,30.7114
1291780649105,30.6468
1291780709105,30.6149
1291780769105,30.5789
1291780829116,30.6953
1291780889116,30.6840
1291780949116,30.6133
1291781009116,30.5613
1291781069116,30.6864
1291781129116,30.6798
1291781189116,30.6932
1291781249116,30.6859
1291781309116,30.6455
1291781369116,30.5891
1291781429116,30.5597
1291781489116,30.6849
1291781549116,30.6354
1291781609116,30.6425
1291781669116,30.5478
1291781729116,30.5913
1291781789116,30.5665
1291781849116,30.6206
1291781909116,30.6239
1291781969116,30.6624
1291782029116,30.6135
1291782089116,30.6411
1291782149116,30.6363
1291782209116,30.6999
1291782269116,30.5718
1291782329116,30.6184
1291782389116,30.6600
1291782449116,30.6482
1291782509116,30.6667
1291782569116,30.7496
1291782629116,30.7572
1291782689116,30.7309
1291782749116,30.7456
1291782809116,30.6689
1291782869116,30.6322
1291782929116,30.7270
1291782989116,30.7390
1291783049116,30.7624
1291783109116,30.6094
1291783169116,30.6451
1291783229116,30.6562
1291783289116,30.7148
1291783349116,30.7161
1291783409116,30.7513
1291783469116,30.7540
1291783529116,30.7137
1291783589116,30.6991
1291783649116,30.7518
1291783709116,30.6964
1291783769116,30.6537
1291783829116,30.7115
1291783889116,30.6782
1291783949116,30.7730
1291784009116,30.8099
1291784069116,30.7592
1291784129116,30.7508
1291784189116,30.8789
1291784249116,30.8274
1291784309116,30.8565
1291784369116,30.7484
1291784429126,30.8875
1291784489126,30.7517
1291784549126,30.7141
1291784609126,30.7004
1291784669126,30.8212
1291784729126,30.7761
1291784789126,30.8516
1291784849126,30.7798
1291784909126,30.8742
1291784969126,30.7702
1291785029126,30.7843
1291785089126,30.7345
1291785149126,30.9017
1291785209126,30.8260
1291785269126,30.8825
1291785329126,30.7687
1291785389126,30.7717
1291785449126,30.8451
1291785509126,30.8736
1291785569126,30.8218
1291785629126,30.8975
1291785689126,30.8270
1291785749126,30.7930
1291785809126,30.8325
1291785869126,30.8446
1291785929126,30.8603
1291785989126,30.9073
1291786049126,30.7336
1291786109126,30.7777
1291786169126,32.1151
1291786229126,30.9178
1291786289126,30.8484
1291786349126,30.8254
1291786409126,30.8256
1291786469126,30.8227
1291786529126,30.7586
1291786589126,30.7870
1291786649126,30.8260
1291786709126,30.7805
1291786769126,30.8043
1291786829126,30.8256
1291786889126,30.8204
1291786949126,30.7573
1291787009126,30.8087
1291787069126,30.8546
1291787129126,30.8722
1291787189126,30.8274
1291787249126,30.7328
1291787309126,30.7969
1291787369126,30.8436
1291787429126,30.8313
1291787489126,30.7722
1291787549126,30.9323
1291787609126,30.8210
1291787669126,30.8275
1291787729126,30.8717
1291787789126,30.8200
1291787849126,30.7909
1291787909126,30.8094
1291787969126,30.7709
1291788029136,30.7989
1291788089136,30.8651
1291788149136,30.7848
1291788209136,30.7525
1291788269136,30.7962
1291788329136,30.8069
1291788389136,30.8112
1291788449136,30.6553
1291788509136,30.8075
1291788569136,30.8239
1291788629136,30.7863
1291788689136,30.7166
1291788749136,30.7187
1291788809136,30.7583
1291788869136,30.7510
1291788929136,30.7718
1291788989136,30.8180
1291789049136,30.7895
1291789109136,30.7591
1291789169136,30.6981
1291789229136,30.8350
1291789289136,30.8548
1291789349136,30.8373
1291789409136,30.8235
1291789469136,30.8676
1291789529136,30.7938
1291789589136,30.7895
1291789649136,30.8433
1291789709136,30.7697
1291789769136,30.8420
1291789829136,30.6955
1291789889136,30.7696
1291789949136,30.8378
1291790009136,30.7306
1291790069136,30.8261
1291790129136,30.6835
1291790189136,30.7304
1291790249136,30.9246
1291790309136,30.8338
1291790369136,30.8912
1291790429136,30.8404
1291790489136,30.8693
1291790549136,30.9195
1291790609136,30.8243
1291790669136,30.7851
1291790729136,30.7414
1291790789136,30.8721
1291790849136,30.7535
1291790909136,30.7734
1291790969136,30.7326
1291791029136,30.8117
1291791089136,30.7370
1291791149136,30.9019
1291791209136,30.8989
1291791269136,30.8248
1291791329136,30.7086
1291791389136,30.7707
1291791449136,30.8078
1291791509136,30.8174
1291791569136,30.7821
1291791629147,30.7490
1291791689147,30.8006
1291791749147,30.7795
1291791809147,30.7803
1291791869147,30.9306
1291791929147,30.9287
1291791989147,30.8572
1291792049147,30.7543
1291792109147,31.0062
1291792169147,30.8714
1291792229147,30.9060
1291792289147,30.8327
1291792349147,30.9000
1291792409147,30.8664
1291792469147,30.9135
1291792529147,30.8178
1291792589147,30.9158
1291792649147,30.9709
1291792709147,30.7884
1291792769147,30.8567
1291792829147,30.7881
1291792889147,30.8174
1291792949147,30.8067
1291793009147,30.8123
1291793069147,30.8486
1291793129147,30.8977
1291793189147,30.8192
1291793249147,30.8121
1291793309147,30.8094
1291793369147,30.8397
1291793429147,30.8292
1291793489147,30.7759
1291793549147,30.7403
1291793609147,30.7694
1291793669147,30.9091
1291793729147,30.7090
1291793789147,30.8018
1291793849147,30.8673
1291793909147,30.7348
1291793969147,30.9188
1291794029147,30.7850
1291794089147,30.8311
1291794149147,30.7847
1291794209147,30.7784
1291794269147,30.8276
1291794329147,30.8509
1291794389147,30.6993
1291794449147,30.7874
1291794509147,30.7918
1291794569147,30.6510
1291794629147,30.7160
1291794689147,30.8011
1291794749147,30.6580
1291794809147,30.7704
1291794869147,30.8992
1291794929147,30.7842
1291794989147,30.7546
1291795049147,30.7036
1291795109147,30.7519
1291795169147,30.6551
1291795229158,30.8109
1291795289158,30.7257
1291795349158,30.6752
1291795409158,30.7259
1291795469158,30.6738
1291795529158,30.7334
1291795589158,30.7297
1291795649158,30.6868
1291795709158,30.7526
1291795769158,30.6475
1291795829158,30.7856
1291795889158,30.6664
1291795949158,30.7997
1291796009158,30.8320
1291796069158,30.7159
1291796129158,30.7287
1291796189158,30.6914
1291796249158,30.7306
1291796309158,30.7998
1291796369158,30.6980
1291796429158,30.6860
1291796489158,30.7966
1291796549158,30.7100
1291796609158,30.7236
1291796669158,30.6468
1291796729158,30.7788
1291796789158,30.7585
1291796849158,30.7514
1291796909158,30.6926
1291796969158,30.5627
1291797029158,30.6763
1291797089158,30.8166
1291797149158,30.6517
1291797209158,30.6228
1291797269158,30.6562
1291797329158,30.7452
1291797389158,30.7855
1291797449158,30.7590
1291797509158,30.7134
1291797569158,30.6527
1291797629158,30.6697
1291797689158,30.6737
1291797749158,30.8029
1291797809158,30.7541
1291797869158,30.7705
1291797929158,30.6666
1291797989158,30.6564
1291798049158,30.6441
1291798109158,30.6533
1291798169158,30.7443
1291798229158,30.6604
1291798289158,30.8325
1291798349158,30.6663
1291798409158,30.6909
1291798469158,30.8380
1291798529158,30.7602
1291798589158,30.7740
1291798649158,30.6420
1291798709158,30.7910
1291798769158,30.7577
1291798829170,30.7137
1291798889170,30.6903
1291798949170,30.7686
1291799009170,30.6715
1291799069170,30.6324
1291799129170,30.7086
1291799189170,30.7053
1291799249170,30.6842
1291799309170,30.7978
1291799369170,30.8134
1291799429170,30.7377
1291799489170,30.6467
1291799549170,30.6590
1291799609170,30.7755
1291799669170,30.8147
1291799729170,30.7051
1291799789170,30.6645
1291799849170,30.6799
1291799909170,30.7986
1291799969170,30.8238
1291800029170,30.6549
1291800089170,30.5931
1291800149170,30.7472
1291800209170,30.7836
1291800269170,30.6280
1291800329170,30.7055
1291800389170,30.6774
1291800449170,30.7289
1291800509170,30.7961
1291800569170,30.6530
1291800629170,30.7346
1291800689170,30.6988
1291800749170,30.6986
1291800809170,30.6791
1291800869170,30.7091
1291800929170,30.7387
1291800989170,30.6692
1291801049170,30.6620
1291801109170,30.7462
1291801169170,30.8046
1291801229170,30.7178
1291801289170,30.6976
1291801349170,30.7593
1291801409170,30.6165
1291801469170,30.7599
1291801529170,30.8519
1291801589170,30.7090
1291801649170,30.7617
1291801709170,30.7389
1291801769170,30.7209
1291801829170,30.7276
1291801889170,30.6412
1291801949170,30.6412
1291802009170,30.7509
1291802069170,30.7808
1291802129170,30.7578
1291802189170,30.7409
1291802249170,30.8959
1291802309170,30.7289
1291802369170,30.7371
1291802429181,30.7126
1291802489181,30.7402
1291802549181,30.7659
1291802609181,30.7108
1291802669181,30.6986
1291802729181,30.7732
1291802789181,30.7275
1291802849181,30.6957
1291802909181,30.6359
1291802969181,30.7700
1291803029181,30.8408
1291803089181,30.6997
1291803149181,30.6877
1291803209181,30.7801
1291803269181,30.6883
1291803329181,30.6809
1291803389181,30.6735
1291803449181,30.8753
1291803509181,30.8654
1291803569181,30.6227
1291803629181,30.7367
1291803689181,30.7526
1291803749181,30.7213
1291803809181,30.8106
1291803869181,30.6282
1291803929181,30.8455
1291803989181,30.6682
1291804049181,30.6653
1291804109181,30.6919
1291804169181,30.7015
1291804229181,30.9014
1291804289181,30.7213
1291804349181,30.7356
1291804409181,30.8343
1291804469181,30.7117
1291804529181,30.7730
1291804589181,30.7977
1291804649181,30.7034
1291804709181,30.7639
1291804769181,30.7773
1291804829181,30.7589
1291804889181,30.7188
1291804949181,30.8350
1291805009181,30.8523
1291805069181,30.7757
1291805129181,30.7444
1291805189181,30.8541
1291805249181,30.7009
1291805309181,30.7736
1291805369181,30.6490
1291805429181,30.8006
1291805489181,30.7608
1291805549181,30.7837
1291805609181,30.7811
1291805669181,30.7356
1291805729181,30.8214
1291805789181,30.7053
1291805849181,30.7287
1291805909181,30.8410
1291805969181,30.7647
1291806029193,30.6162
1291806089193,30.7630
1291806149193,30.6769
1291806209193,30.7231
1291806269193,30.8494
1291806329193,30.7719
1291806389193,30.6933
1291806449193,30.6676
1291806509193,30.7187
1291806569193,30.7076
1291806629193,30.6847
1291806689193,30.6740
1291806749193,30.6698
1291806809193,30.7610
1291806869193,30.7174
1291806929193,30.6699
1291806989193,30.7071
1291807049193,30.6818
1291807109193,30.7520
1291807169193,30.6531
1291807229193,30.6277
1291807289193,30.6326
1291807349193,30.6982
1291807409193,30.6984
1291807469193,30.7104
1291807529193,30.5577
1291807589193,30.5518
1291807649193,30.5979
1291807709193,30.6642
1291807769193,30.7482
1291807829193,30.6574
1291807889193,30.8615
1291807949193,30.6503
1291808009193,30.7151
1291808069193,30.5694
1291808129193,30.6159
1291808189193,30.6054
1291808249193,30.7384
1291808309193,30.7084
1291808369193,30.6175
1291808429193,30.6892
1291808489193,30.6710
1291808549193,30.7501
1291808609193,30.7702
1291808669193,30.6030
1291808729193,30.7885
1291808789193,30.7848
1291808849193,30.6631
1291808909193,30.7405
1291808969193,30.7678
1291809029193,30.7286
1291809089193,30.7139
1291809149193,30.7149
1291809209193,30.6693
1291809269193,30.7082
1291809329193,30.7067
1291809389193,30.6427
1291809449193,30.7300
1291809509193,30.7051
1291809569193,30.7958
1291809629205,30.7432
1291809689205,30.7906
1291809749205,30.7309
1291809809205,30.6381
1291809869205,30.7255
1291809929205,30.7261
1291809989205,30.8257
1291810049205,30.8187
1291810109205,30.7755
1291810169205,30.6623
1291810229205,30.6351
1291810289205,30.6241
1291810349205,30.6095
1291810409205,30.7414
1291810469205,30.5736
1291810529205,30.7108
1291810589205,30.7576
1291810649205,30.7998
1291810709205,30.8201
1291810769205,30.7099
1291810829205,30.7511
1291810889205,30.7199
1291810949205,30.7677
1291811009205,30.6366
1291811069205,30.6398
1291811129205,30.7505
1291811189205,30.6814
1291811249205,30.6872
1291811309205,30.7394
1291811369205,30.6955
1291811429205,30.7058
1291811489205,30.7060
1291811549205,30.6690
1291811609205,30.7672
1291811669205,30.7684
1291811729205,30.6585
1291811789205,30.7502
1291811849205,30.6455
1291811909205,30.7531
1291811969205,30.7345
1291812029205,30.7569
1291812089205,30.7500
1291812149205,30.7062
1291812209205,30.7014
1291812269205,30.6793
1291812329205,30.6691
1291812389205,30.7280
1291812449205,30.7156
1291812509205,30.7157
1291812569205,30.6614
1291812629205,30.7014
1291812689205,30.7462
1291812749205,30.7332
1291812809205,30.7108
1291812869205,30.6685
1291812929205,30.7339
1291812989205,30.6758
1291813049205,30.7198
1291813109205,30.7396
1291813169205,30.7486
1291813229217,30.6450
1291813289217,30.7833
1291813349217,30.7319
1291813409217,30.6436
1291813469217,30.6747
1291813529217,30.5594
1291813589217,30.6377
1291813649217,30.7379
1291813709217,30.6748
1291813769217,30.7667
1291813829217,30.6802
1291813889217,30.6882
1291813949217,30.7436
1291814009217,30.5987
1291814069217,30.5615
1291814129217,30.6113
1291814189217,30.6660
1291814249217,30.6181
1291814309217,30.6891
1291814369217,30.6744
1291814429217,30.5902
1291814489217,30.7115
1291814549217,30.6373
1291814609217,30.6225
1291814669217,30.6850
1291814729217,30.5865
1291814789217,30.6595
1291814849217,30.6787
1291814909217,30.6768
1291814969217,30.6793
1291815029217,30.6924
1291815089217,30.7447
1291815149217,30.6042
1291815209217,30.6842
1291815269217,30.6218
1291815329217,30.7121
1291815389217,30.6978
1291815449217,30.6628
1291815509217,30.6613
1291815569217,30.7240
1291815629217,30.7105
1291815689217,30.6475
1291815749217,30.6813
1291815809217,30.7611
1291815869217,30.7441
1291815929217,30.7170
1291815989217,30.7386
1291816049217,30.8505
1291816109217,30.7842
1291816169217,30.7223
1291816229217,30.9207
1291816289217,30.8589
1291816349217,30.7571
1291816409217,30.6983
1291816469217,30.6730
1291816529217,30.7243
1291816589217,30.6946
1291816649217,30.7503
1291816709217,30.8006
1291816769217,31.0085
1291816829229,30.7052
1291816889229,30.7585
1291816949229,30.7721
1291817009229,30.8083
1291817069229,30.7713
1291817129229,30.7858
1291817189229,30.7109
1291817249229,30.7260
1291817309229,30.7144
1291817369229,30.7818
1291817429229,30.6348
1291817489229,30.7477
1291817549229,30.7728
1291817609229,30.7120
1291817669229,30.7266
1291817729229,30.6782
1291817789229,30.6873
1291817849229,30.7592
1291817909229,30.6716
1291817969229,30.7628
1291818029229,30.8053
1291818089229,30.7972
1291818149229,30.8212
1291818209229,30.7420
1291818269229,30.7830
1291818329229,31.2253
1291818389229,30.8026
1291818449229,30.8362
1291818509229,30.7244
1291818569229,30.7932
1291818629229,30.7628
1291818689229,30.6207
1291818749229,30.7598
1291818809229,30.7264
1291818869229,30.7371
1291818929229,30.8857
1291818989229,30.7259
1291819049229,30.7558
1291819109229,30.7832
1291819169229,30.7296
1291819229229,30.8435
1291819289229,30.7729
1291819349229,30.7950
1291819409229,30.7647
1291819469229,30.6908
1291819529229,30.8058
1291819589229,30.8001
1291819649229,30.7564
1291819709229,30.8363
1291819769229,30.7897
1291819829229,30.6992
1291819889229,30.8908
1291819949229,30.8313
1291820009229,30.7705
1291820069229,30.9443
1291820129229,30.8449
1291820189229,30.7894
1291820249229,30.9183
1291820309229,30.8285
1291820369229,30.8212
1291820429241,30.8117
1291820489241,30.8769
1291820549241,30.7481
1291820609241,30.7298
1291820669241,30.7962
1291820729241,30.8116
1291820789241,30.9444
1291820849241,30.9054
1291820909241,30.8617
1291820969241,30.9260
1291821029241,30.7817
1291821089241,30.8273
1291821149241,30.8524
1291821209241,30.8379
1291821269241,30.8889
1291821329241,30.8603
1291821389241,30.7777
1291821449241,30.8115
1291821509241,30.7817
1291821569241,30.7813
1291821629241,30.8080
1291821689241,30.8942
1291821749241,30.8037
1291821809241,30.8696
1291821869241,31.0068
1291821929241,30.8254
1291821989241,30.9225
1291822049241,30.9018
1291822109241,30.7637
1291822169241,30.8303
1291822229241,30.6653
1291822289241,30.8318
1291822349241,30.8863
1291822409241,30.8438
1291822469241,31.1905
1291822529241,30.8383
1291822589241,30.8819
1291822649241,30.9031
1291822709241,30.8379
1291822769241,30.9877
1291822829241,30.9158
1291822889241,30.8911
1291822949241,30.8129
1291823009241,30.8427
1291823069241,30.8743
1291823129241,30.8675
1291823189241,30.9309
1291823249241,30.8571
1291823309241,30.9292
1291823369241,30.8546
1291823429241,30.8766
1291823489241,30.7889
1291823549241,30.9655
1291823609241,30.9342
1291823669241,31.0369
1291823729241,30.8702
1291823789241,30.9769
1291823849241,30.9176
1291823909241,30.8809
1291823969241,30.7669
1291824029253,30.9854
1291824089253,30.8386
1291824149253,30.8072
1291824209253,30.8406
1291824269253,30.8159
1291824329253,30.9003
1291824389253,30.8183
1291824449253,30.9116
1291824509253,30.8480
1291824569253,30.8812
1291824629253,30.9293
1291824689253,30.9660
1291824749253,30.9889
1291824809253,30.9115
1291824869253,30.8791
1291824929253,30.9522
1291824989253,30.8934
1291825049253,30.9322
1291825109253,30.9026
1291825169253,30.8510
1291825229253,30.9762
1291825289253,30.9060
1291825349253,30.9241
1291825409253,30.8119
1291825469253,30.8633
1291825529253,30.8921
1291825589253,30.8996
1291825649253,30.9300
1291825709253,30.8780
1291825769253,30.9940
1291825829253,30.9238
1291825889253,30.8211
1291825949253,30.8152
1291826009253,30.9255
1291826069253,30.8560
1291826129253,30.8943
1291826189253,30.7937
1291826249253,30.9167
1291826309253,30.9262
1291826369253,30.9154
1291826429253,30.8425
1291826489253,30.8769
1291826549253,30.8556
1291826609253,30.7499
1291826669253,30.9169
1291826729253,30.9198
1291826789253,30.8906
1291826849253,30.8817
1291826909253,30.9905
1291826969253,30.9607
1291827029253,30.9445
1291827089253,30.9098
1291827149253,30.9270
1291827209253,30.9040
1291827269253,30.9138
1291827329253,30.9501
1291827389253,30.9274
1291827449253,30.8923
1291827509253,31.0205
1291827569253,30.9334
1291827629265,30.9460
1291827689265,30.9813
1291827749265,30.9484
1291827809265,31.0195
1291827869265,30.9465
1291827929265,30.9878
1291827989265,30.9857
1291828049265,30.8979
1291828109265,30.9489
1291828169265,30.9592
1291828229265,31.0562
1291828289265,30.7147
1291828829265,30.9576
1291828889265,30.9193
1291828949265,30.9459
1291829009265,31.0561
1291829069265,30.9388
1291829129265,30.9453
1291829189265,30.9247
1291829249265,30.9915
1291829309265,31.0340
1291829369265,30.9412
1291829429265,30.8941
1291829489265,30.9232
1291829549265,30.9244
1291829609265,31.0488
1291829669265,30.9021
1291829729265,30.9458
1291829789265,30.9654
1291829849265,31.0069
1291829909265,30.9499
1291829969265,31.0057
1291830029265,31.0010
1291830089265,30.9633
1291830149265,30.9751
1291830209265,30.8843
1291830269265,30.9524
1291830329265,30.8735
1291830389265,30.9621
1291830449265,30.9110
1291830509265,30.8759
1291830569265,31.0334
1291830629265,30.9414
1291830689265,31.0232
1291830749265,31.0246
1291830809265,30.9863
1291830869265,31.0003
1291830929265,31.0804
1291830989265,31.0019
1291831049265,31.0918
1291831109265,31.0801
1291831169265,31.0264
1291831229277,31.0569
1291831289277,30.9800
1291831349277,30.9409
1291831409276,31.1261
1291831469276,31.0497
1291831529276,31.0506
1291831589276,31.1235
1291831649276,31.0635
1291831709277,31.0396
1291831769277,31.0862
1291831829277,31.0025
1291831889277,30.9770
1291831949277,31.0266
1291832009277,30.9803
1291832069277,31.0151
1291832129277,31.0716
1291832189277,31.0970
1291832249277,31.0441