1359504031824,3.62344
1359504091824,3.64770
1359504151824,3.67815
1359504211824,3.65878
1359504271824,3.64415
1359504331824,3.64096
1359504391824,3.64947
1359504451824,3.65419
1359504511824,3.65041
1359504571824,3.63991
1359504631824,3.63556
1359504691824,3.66733
1359504751824,3.63243
1359504811824,3.62545
1359504871824,3.66359
1359504931824,3.65630
1359504991824,3.65444
1359505051824,3.66687
1359505111824,3.63806
1359505171824,3.65279
1359505231824,3.65893
1359505291824,3.63174
1359505351824,3.65511
1359505411824,3.62594
1359505471824,3.63832
1359505531824,3.65239
1359505591824,3.68641
1359505651824,3.66214
1359505711824,3.62333
1359505771824,3.63692
1359505831824,3.64692
1359505891824,3.65964
1359505951824,3.63750
1359506011824,3.65258
1359506071824,3.65715
1359506131824,3.64148
1359506191824,3.70131
1359506251824,3.67461
1359506311824,3.66960
1359506371824,3.65960
1359506431824,3.64911
1359506491824,3.69499
1359506551824,3.65434
1359506611824,3.64604
1359506671824,3.63238
1359506731824,3.66419
1359506791824,3.67855
1359506851824,3.66273
1359506911824,3.69815
1359506971824,3.70008
1359507031824,3.67516
1359507091824,3.62526
1359507151824,3.65755
1359507211824,3.71439
1359507271824,3.67064
1359507331824,3.68185
1359507391824,3.66950
1359507451824,3.62089
1359507511824,3.63881
1359507571824,3.63059
1359507631835,3.64807
1359507691835,3.66897
1359507751835,3.64882
1359507811835,3.66738
1359507871835,3.67741
1359507931835,3.67430
1359507991835,3.67322
1359508051835,3.64852
1359508111835,3.66534
1359508171835,3.67240
1359508231835,3.66093
1359508291835,3.68906
1359508351835,3.65726
1359508411835,3.66946
1359508471835,3.64088
1359508531835,3.65919
1359508591835,3.66674
1359508651835,3.62621
1359508711835,3.67447
1359508771835,3.66879
1359508831835,3.71041
1359508891835,3.67106
1359508951835,3.63844
1359509011835,3.66504
1359509071835,3.64428
1359509131835,3.67089
1359509191835,3.67772
1359509251835,3.68709
1359509311835,3.67053
1359509371835,3.64180
1359509431835,3.66045
1359509491835,3.66614
1359509551835,3.64410
1359509611835,3.64786
1359509671835,3.65577
1359509731835,3.63409
1359509791835,3.65435
1359509851835,3.69612
1359509911835,3.66632
1359509971835,3.66377
1359510031835,3.67521
1359510091835,3.64866
1359510151835,3.66478
1359510211835,3.64195
1359510271835,3.61977
1359510331835,3.67290
1359510391835,3.65200
1359510451835,3.66179
1359510511835,3.67428
1359510571835,3.65672
1359510631835,3.68240
1359510691835,3.66133
1359510751835,3.66794
1359510811835,3.65146
1359510871835,3.68166
1359510931835,3.65675
1359510991835,3.65604
1359511051835,3.67232
1359511111835,3.66633
1359511171835,3.64737
1359511231845,3.66410
1359511291845,3.66468
1359511351845,3.64780
1359511411845,3.66806
1359511471845,3.68686
1359511531845,3.63866
1359511591845,3.65621
1359511651845,3.66637
1359511711845,3.66427
1359511771845,3.67364
1359511831845,3.66499
1359511891845,3.67702
1359511951845,3.62841
1359512011845,3.63458
1359512071845,3.67078
1359512131845,3.68477
1359512191845,3.64618
1359512251845,3.66480
1359512311845,3.66843
1359512371845,3.67724
1359512431845,3.67934
1359512491845,3.65808
1359512551845,3.63138
1359512611845,3.66893
1359512671845,3.68082
1359512731845,3.70961
1359512791845,3.69798
1359512851845,3.64700
1359512911845,3.66209
1359512971845,3.65228
1359513031845,3.64810
1359513091845,3.65493
1359513151845,3.67604
1359513211845,3.68888
1359513271845,3.66225
1359513331845,3.66957
1359513391845,3.66410
1359513451845,3.67002
1359513511845,3.67337
1359513571845,3.68225
1359513631845,3.65146
1359513691845,3.67224
1359513751845,3.65308
1359513811845,3.65251
1359513871845,3.67334
1359513931845,3.63735
1359513991845,3.64642
1359514051845,3.68828
1359514111845,3.67762
1359514171845,3.63447
1359514231845,3.67571
1359514291845,3.61701
1359514351845,3.66362
1359514411845,3.63913
1359514471845,3.66782
1359514531845,3.66502
1359514591845,3.68019
1359514651845,3.66179
1359514711845,3.64382
1359514771845,3.63820
1359514831856,3.64408
1359514891856,3.66151
1359514951856,3.65884
1359515011856,3.65910
1359515071856,3.63309
1359515131856,3.64955
1359515191856,3.61689
1359515251856,3.63330
1359515311856,3.65331
1359515371856,3.65258
1359515431856,3.64644
1359515491856,3.67269
1359515551856,3.65423
1359515611856,3.64118
1359515671856,3.66750
1359515731856,3.67122
1359515791856,3.65213
1359515851856,3.64242
1359515911856,3.69264
1359515971856,3.66268
1359516031856,3.64311
1359516091856,3.62707
1359516151856,3.64417
1359516211856,3.64939
1359516271856,3.65113
1359516331856,3.63389
1359516391856,3.65527
1359516451856,3.63219
1359516511856,3.65475
1359516571856,3.63645
1359516631856,3.66916
1359516691856,3.63490
1359516751856,3.88531
1359516811856,3.63195
1359516871856,3.63655
1359516931856,3.62757
1359516991856,3.63469
1359517051856,3.64606
1359517111856,3.63475
1359517171856,3.63043
1359517231856,3.65522
1359517291856,3.64497
1359517351856,3.65980
1359517411856,3.62887
1359517471856,3.62423
1359517531856,3.66900
1359517591856,3.62842
1359517651856,3.59962
1359517711856,3.66574
1359517771856,3.64780
1359517831856,3.64686
1359517891856,3.65245
1359517951856,3.62712
1359518011856,3.65294
1359518071856,3.66133
1359518131856,3.63070
1359518191856,3.60928
1359518251856,3.62201
1359518311856,3.66143
1359518371856,3.62459
1359518431867,3.64133
1359518491867,3.63525
1359518551867,3.63014
1359518611867,3.63328
1359518671867,3.61468
1359518731867,3.58275
1359518791867,3.61463
1359518851867,3.64325
1359518911867,3.62708
1359518971867,3.63485
1359519031867,3.65502
1359519091867,3.65282
1359519151867,3.62344
1359519211867,3.63208
1359519271867,3.60903
1359519331867,3.67122
1359519391867,3.65039
1359519451867,3.62598
1359519511867,3.62975
1359519571867,3.63135
1359519631867,3.63518
1359519691867,3.64121
1359519751867,3.58504
1359519811867,3.63673
1359519871867,3.61567
1359519931867,3.60400
1359519991867,3.62807
1359520051867,3.64866
1359520111867,3.63256
1359520171867,3.63197
1359520231867,3.61831
1359520291867,3.62814
1359520351867,3.61764
1359520411867,3.60983
1359520471867,3.62183
1359520531867,3.63616
1359520591867,3.62065
1359520651867,3.66029
1359520711867,3.64559
1359520771867,3.64060
1359520831867,3.64222
1359520891867,3.64439
1359520951867,3.65968
1359521011867,3.62876
1359521071867,3.61814
1359521131867,3.66587
1359521191867,3.62507
1359521251867,3.64474
1359521311867,3.63308
1359521371867,3.64874
1359521431867,3.65997
1359521491867,3.67604
1359521551867,3.61052
1359521611867,3.62749
1359521671867,3.61670
1359521731867,3.64627
1359521791867,3.64370
1359521851867,3.64513
1359521911867,3.64831
1359521971867,3.64901
1359522031878,3.61640
1359522091878,3.64773
1359522151878,3.64696
1359522211878,3.63387
1359522271878,3.65655
1359522331878,3.66205
1359522391878,3.65785
1359522451878,3.64261
1359522511878,3.68244
1359522571878,3.64311
1359522631878,3.65903
1359522691878,3.65936
1359522751878,3.66861
1359522811878,3.64826
1359522871878,3.64636
1359522931878,3.64601
1359522991878,3.64981
1359523051878,3.67793
1359523111878,3.60265
1359523171878,3.62753
1359523231878,3.65999
1359523291878,3.64025
1359523351878,3.64294
1359523411878,3.65276
1359523471878,3.64942
1359523531878,3.63313
1359523591878,3.64119
1359523651878,3.64449
1359523711878,3.65112
1359523771878,3.64369
1359523831878,3.64414
1359523891878,3.66860
1359523951878,3.66945
1359524011878,3.62996
1359524071878,3.65952
1359524131878,3.65825
1359524191878,3.65861
1359524251878,3.67836
1359524311878,3.64272
1359524371878,3.65529
1359524431878,3.66241
1359524491878,3.65678
1359524551878,3.65350
1359524611878,3.62794
1359524671878,3.63732
1359524731878,3.67316
1359524791878,3.65494
1359524851878,3.63131
1359524911878,3.65869
1359524971878,3.66363
1359525031878,3.65272
1359525091878,3.68129
1359525151878,3.64619
1359525211878,3.66894
1359525271878,3.65117
1359525331878,3.64267
1359525391878,3.63095
1359525451878,3.66585
1359525511878,3.64263
1359525571878,3.65781
1359525631889,3.66587
1359525691889,3.67136
1359525751889,3.66412
1359525811889,3.66982
1359525871889,3.67686
1359525931889,3.66205
1359525991889,3.65007
1359526051889,3.67294
1359526111889,3.69188
1359526171889,3.66678
1359526231889,3.65984
1359526291889,3.68608
1359526351889,3.67981
1359526411889,3.67191
1359526471889,3.71551
1359526531889,3.67304
1359526591889,3.70262
1359526651889,3.70496
1359526711889,3.66959
1359526771889,3.66297
1359526831889,3.71117
1359526891889,3.68553
1359526951889,3.67004
1359527011889,3.67947
1359527071889,3.67172
1359527131889,3.67058
1359527191889,3.67079
1359527251889,3.71439
1359527311889,3.70783
1359527371889,3.67697
1359527431889,3.68084
1359527491889,3.70589
1359527551889,3.69197
1359527611889,3.68371
1359527671889,3.66748
1359527731889,3.67853
1359527791889,3.70050
1359527851889,3.67852
1359527911889,3.69335
1359527971889,3.69096
1359528031889,3.68999
1359528091889,3.69445
1359528151889,3.67534
1359528211889,3.65217
1359528271889,3.71067
1359528331889,3.69449
1359528391889,3.73663
1359528451889,3.68289
1359528511889,3.69250
1359528571889,3.71608
1359528631889,3.68281
1359528691889,3.72534
1359528751889,3.69141
1359528811889,3.70293
1359528871889,3.70538
1359528931889,3.70727
1359528991889,3.67036
1359529051889,3.70085
1359529111889,3.66766
1359529171889,3.69771
1359529231900,3.70975
1359529291900,3.67921
1359529351900,3.69841
1359529411900,3.70524
1359529471900,3.74411
1359529531900,3.66394
1359529591900,3.70846
1359529651900,3.70534
1359529711900,3.70620
1359529771900,3.69390
1359529831900,3.68544
1359529891900,3.71945
1359529951900,3.69942
1359530011900,3.70422
1359530071900,3.72964
1359530131900,3.69282
1359530191900,3.70409
1359530251900,3.67363
1359530311900,3.69940
1359530371900,3.68163
1359530431900,3.69398
1359530491900,3.72418
1359530551900,3.72800
1359530611900,3.72321
1359530671900,3.70799
1359530731900,3.74513
1359530791900,3.69479
1359530851900,3.69630
1359530911900,3.71379
1359530971900,3.69553
1359531031900,3.71617
1359531091900,3.68892
1359531151900,3.67084
1359531211900,3.71405
1359531271900,3.68019
1359531331900,3.74522
1359531391900,3.71359
1359531451900,3.73373
1359531511900,3.69614
1359531571900,3.70785
1359531631900,3.71552
1359531691900,3.71545
1359531751900,3.72700
1359531811900,3.71870
1359531871900,3.68163
1359531931900,3.69879
1359531991900,3.71770
1359532051900,3.76895
1359532111900,3.65434
1359532171900,3.68501
1359532231900,3.71394
1359532291900,3.71864
1359532351900,3.71212
1359532411900,3.68717
1359532471900,3.70414
1359532531900,3.70936
1359532591900,3.71445
1359532651900,3.71075
1359532711900,3.71023
1359532771900,3.73303
1359532831911,3.69312
1359532891911,3.71192
1359532951911,3.72035
1359533011911,3.69991
1359533071911,3.71212
1359533131911,3.71678
1359533191911,3.73257
1359533251911,3.70726
1359533311911,3.69041
1359533371911,3.73163
1359533431911,3.70805
1359533491911,3.71851
1359533551911,3.72102
1359533611911,3.71225
1359533671911,3.70433
1359533731911,3.69352
1359533791911,3.71039
1359533851911,3.73107
1359533911911,3.68543
1359533971911,3.70729
1359534031911,3.68516
1359534091911,3.73028
1359534151911,3.72018
1359534211911,3.71759
1359534271911,3.71184
1359534331911,3.69840
1359534391911,3.72429
1359534451911,3.73286
1359534511911,3.72711
1359534571911,3.70262
1359534631911,3.72166
1359534691911,3.69406
1359534751911,3.69580
1359534811911,3.69333
1359534871911,3.70775
1359534931911,3.69072
1359534991911,3.70406
1359535051911,3.69711
1359535111911,3.72451
1359535171911,3.69498
1359535231911,3.71905
1359535291911,3.71091
1359535351911,3.70235
1359535411911,3.71841
1359535471911,3.69873
1359535531911,3.69512
1359535591911,3.67054
1359535651911,3.70350
1359535711911,3.71138
1359535771911,3.72947
1359535831911,3.70288
1359535891911,3.71923
1359535951911,3.72028
1359536011911,3.67496
1359536071911,3.68515
1359536131911,3.67906
1359536191911,3.71582
1359536251911,3.68587
1359536311911,3.67752
1359536371911,3.68951
1359536431923,3.69938
1359536491923,3.70130
1359536551923,3.70172
1359536611923,3.70213
1359536671923,3.73364
1359536731923,3.70880
1359536791923,3.68860
1359536851923,3.68828
1359536911923,3.70197
1359536971923,3.70080
1359537031923,3.71776
1359537091923,3.71645
1359537151923,3.69656
1359537211923,3.68607
1359537271923,3.70279
1359537331923,3.68842
1359537391923,3.70589
1359537451923,3.69400
1359537511923,3.68479
1359537571923,3.68576
1359537631923,3.72522
1359537691923,3.68981
1359537751923,3.67506
1359537811923,3.69789
1359537871923,3.71732
1359537931923,3.68614
1359537991923,3.70705
1359538051923,3.71543
1359538111923,3.66220
1359538171923,3.69052
1359538231923,3.72556
1359538291923,3.68497
1359538351923,3.66253
1359538411923,3.70055
1359538471923,3.66916
1359538531923,3.68034
1359538591923,3.70091
1359538651923,3.69294
1359538711923,3.71958
1359538771923,3.68080
1359538831923,3.68300
1359538891923,3.69542
1359538951923,3.67478
1359539011923,3.71294
1359539071923,3.68181
1359539131923,3.69075
1359539191923,3.66851
1359539251923,3.70493
1359539311923,3.69492
1359539371923,3.69903
1359539431923,3.69501
1359539491923,3.69768
1359539551923,3.67806
1359539611923,3.69711
1359539671923,3.69442
1359539731923,3.67105
1359539791923,3.69534
1359539851923,3.66009
1359539911923,3.68422
1359539971923,3.72481
1359540031934,3.69247
1359540091934,3.66149
1359540151934,3.71088
1359540211934,3.72086
1359540271934,3.73172
1359540331934,3.69582
1359540391934,3.69780
1359540451934,3.68606
1359540511934,3.68188
1359540571934,3.69328
1359540631934,3.68246
1359540691934,3.70764
1359540751934,3.68472
1359540811934,3.67870
1359540871934,3.69565
1359540931934,3.69413
1359540991934,3.70361
1359541051934,3.68384
1359541111934,3.70300
1359541171934,3.70030
1359541231934,3.70164
1359541291934,3.69561
1359541351934,3.69348
1359541411934,3.73508
1359541471934,3.70610
1359541531934,3.69973
1359541591934,3.69302
1359541651934,3.70295
1359541711934,3.72614
1359541771934,3.70197
1359541831934,3.70704
1359541891934,3.70491
1359541951934,3.68710
1359542011934,3.67223
1359542071934,3.67243
1359542131934,3.69010
1359542191934,3.69285
1359542251934,3.68609
1359542311934,3.68838
1359542371934,3.71876
1359542431934,3.68452
1359542491934,3.71887
1359542551934,3.68942
1359542611934,3.67257
1359542671934,3.68780
1359542731934,3.69655
1359542791934,3.67893
1359542851934,3.65785
1359542911934,3.68969
1359542971934,3.68343
1359543031934,3.67627
1359543091934,3.67728
1359543151934,3.67677
1359543211934,3.68061
1359543271934,3.70755
1359543331934,3.70259
1359543391934,3.90542
1359543451934,3.70173
1359543511934,3.70882
1359543571934,3.70519
1359543631946,3.70256
1359543691946,3.72769
1359543751946,3.68522
1359543811946,3.69140
1359543871946,3.67245
1359543931946,3.68325
1359543991946,3.70796
1359544051946,3.67624
1359544111946,3.65769
1359544171946,3.68397
1359544231946,3.67900
1359544291946,3.68852
1359544351946,3.71024
1359544411946,3.70774
1359544471946,3.69639
1359544531946,3.68416
1359544591946,3.68298
1359544651946,3.68319
1359544711946,3.69365
1359544771946,3.68024
1359544831946,3.68467
1359544891946,3.70121
1359544951946,3.71223
1359545011946,3.69518
1359545071946,3.71176
1359545131946,3.70291
1359545191946,3.67629
1359545251946,3.69581
1359545311946,3.68381
1359545371946,3.72452
1359545431946,3.73063
1359545491946,3.72501
1359545551946,3.69608
1359545611946,3.69911
1359545671946,3.72781
1359545731946,3.70959
1359545791946,3.69871
1359545851946,3.71337
1359545911946,3.70142
1359545971946,3.66116
1359546031946,3.72742
1359546091946,3.69784
1359546151946,3.70691
1359546211946,3.68335
1359546271946,3.70255
1359546331946,3.71013
1359546391946,3.71529
1359546451946,3.71807
1359546511946,3.70107
1359546571946,3.67271
1359546631946,3.68431
1359546691946,3.69042
1359546751946,3.70798
1359546811946,3.71726
1359546871946,3.68236
1359546931946,3.70479
1359546991946,3.72632
1359547051946,3.72106
1359547111946,3.72340
1359547171946,3.66989
1359547231957,3.69417
1359547291957,3.72574
1359547351957,3.67459
1359547411957,3.70621
1359547471957,3.72327
1359547531957,3.69200
1359547591957,3.72086
1359547651957,3.70598
1359547711957,3.72948
1359547771957,3.67052
1359547831957,3.72688
1359547891957,3.71056
1359547951957,3.71416
1359548011957,3.70237
1359548071957,3.69502
1359548131957,3.69559
1359548191957,3.73082
1359548251957,3.73072
1359548311957,3.69159
1359548371957,3.70780
1359548431957,3.69945
1359548491957,3.70725
1359548551957,3.72202
1359548611957,3.78889
1359548671957,3.70625
1359548731957,3.71189
1359548791957,3.71877
1359548851957,3.70906
1359548911957,3.73794
1359548971957,3.71113
1359549031957,3.70719
1359549091957,3.71308
1359549151957,3.69083
1359549211957,3.69665
1359549271957,3.68596
1359549331957,3.70322
1359549391957,3.69940
1359549451957,3.71133
1359549511957,3.72063
1359549571957,3.72522
1359549631957,3.73099
1359549691957,3.70371
1359549751957,3.72374
1359549811957,3.72994
1359549871957,3.70392
1359549931957,3.73753
1359549991957,3.74612
1359550051957,3.72217
1359550111957,3.69537
1359550171957,3.71587
1359550231957,3.70818
1359550291957,3.72685
1359550351957,3.72258
1359550411957,3.74279
1359550471957,3.73424
1359550531957,3.72201
1359550591957,3.72994
1359550651957,3.74741
1359550711957,3.69423
1359550771957,3.70684
1359550831969,3.69791
1359550891969,3.70768
1359550951969,3.68869
1359551011969,3.69654
1359551071969,3.72034
1359551131969,3.69820
1359551191969,3.71837
1359551251969,3.72808
1359551311969,3.70432
1359551371969,3.69392
1359551431969,3.70573
1359551491969,3.67108
1359551551969,3.71288
1359551611969,3.69911
1359551671969,3.67401
1359556231980,3.69674
1359556291980,3.68224
1359556351980,3.68271
1359556411980,3.66558
1359556471980,3.70339
1359556531980,3.69693
1359560911992,3.70973
1359560971992,3.69182
1359561031992,3.70825
1359561091992,3.69602
1359561151992,3.67149
1359561211992,3.70431
1359561271992,3.71912
1359561331992,3.68806
1359561391992,3.65758
1359561451992,3.71071
1359561511992,3.71881
1359561571992,3.67482
1359561632003,3.69396
1359561692003,3.65102
1359561752003,3.66255
1359561812003,3.69319
1359561872003,3.67624
1359561932003,3.69893
1359561992003,3.72086
1359562052003,3.70976
1359562112003,3.71751
1359562172003,3.69402
1359562232003,3.69613
1359562292003,3.70514
1359562352003,3.70087
1359562412003,3.70635
1359562472003,3.73398
1359562532003,3.70146
1359562592003,3.71162
1359562652003,3.69151
1359562712003,3.71088
1359562772003,3.69797
1359562832003,3.70316
1359562892003,3.73052
1359562952003,3.71016
1359563012003,3.70187
1359563072003,3.70581
1359563132003,3.71111
1359563192003,3.70852
1359563252003,3.71713
1359563312003,3.67528
1359563372003,3.66937
1359572432037,3.69329
1359572492037,3.68555
1359572552037,3.72322
1359572612037,3.68897
1359572672037,3.69100
1359572732037,3.69765
1359572792037,3.69190
1359572852037,3.67902
1359572912037,3.70791
1359572972037,3.70252
1359573032037,3.68235
1359573092037,3.70118
1359573152037,3.72637
1359573212037,3.72405
1359573272037,3.71218
1359573332037,3.71219
1359573392037,3.67998
1359573452037,3.71570
1359573512037,3.71266
1359573572037,3.70837
1359573632037,3.70676
1359573692037,3.71145
1359573752037,3.69509
1359573812037,3.70240
1359573872037,3.71640
1359573932037,3.68473
1359573992037,3.72380
1359574052037,3.70057
1359574112037,3.69271
1359574172037,3.72701
1359574232037,3.70135
1359574292037,3.71241
1359574352037,3.72002
1359574412037,3.71095
1359574472037,3.71108
1359574532037,3.73168
1359574592037,3.73799
1359574652037,3.71274
1359574712037,3.69022
1359574772037,3.67965
1359574832037,3.69894
1359574892037,3.70920
1359574952037,3.69469
1359575012037,3.68434
1359575072037,3.68719
1359575132037,3.70584
1359575192037,3.70254
1359575252037,3.66141
1359575312037,3.66453
1359575372037,3.69682
1359575432037,3.68863
1359575492037,3.69403
1359575552037,3.72201
1359575612037,3.69524
1359575672037,3.67388
1359575732037,3.68447
1359575792037,3.72381
1359575852037,3.69401
1359575912037,3.70489
1359575972037,3.71740
1359576032047,3.71118
1359576092047,3.69277
1359576152047,3.68259
1359576212047,3.66611
1359576272047,3.66974
1359576332047,3.68589
1359576392047,3.70007
1359576452047,3.69006
1359576512047,3.67155
1359576572047,3.65553
1359576632047,3.66522
1359576692047,3.68260
1359576752047,3.66435
1359576812047,3.71296
1359576872047,3.70328
1359576932047,3.68928
1359576992047,3.66079
1359577052047,3.67787
1359577112047,3.66025
1359577172047,3.69464
1359577232047,3.68550
1359577292047,3.69438
1359577352047,3.69323
1359577412047,3.67745
1359577472047,3.66324
1359577532047,3.66525
1359577592047,3.66961
1359577652047,3.70240
1359577712047,3.69940
1359577772047,3.71199
1359577832047,3.68275
1359577892047,3.69767
1359577952047,3.68279
1359578012047,3.70896
1359578072047,3.67776
1359578132047,3.68579
1359578192047,3.70543
1359578252047,3.69267
1359578312047,3.69615
1359578372047,3.68862
1359578432047,3.68348
1359578492047,3.68377
1359578552047,3.70003
1359578612047,3.66701
1359578672047,3.70661
1359578732047,3.74465
1359578792047,3.72420
1359578852047,3.69027
1359578912047,3.70616
1359578972047,3.70141
1359579032047,3.70414
1359579092047,3.69323
1359579152047,3.67427
1359579212047,3.71191
1359579272047,3.66666
1359579332047,3.68366
1359579392047,3.69576
1359579452047,3.68771
1359579512047,3.66394
1359579572047,3.68256
1359579632058,3.69259
1359579692058,3.67599
1359579752058,3.69588
1359579812058,3.69379
1359579872058,3.69239
1359579932058,3.70091
1359579992058,3.67790
1359580052058,3.70585
1359580112058,3.72371
1359580172058,3.71440
1359580232058,3.67652
1359580292058,3.73139
1359580832058,3.67939
1359580892058,3.68529
1359580952058,3.69238
1359581012058,3.69059
1359581072058,3.69380
1359581132058,3.66917
1359581192058,3.70553
1359581252058,3.67272
1359581312058,3.70973
1359581372058,3.66519
1359581432058,3.69883
1359581492058,3.71334
1359581552058,3.70950
1359581612058,3.68037
1359581672058,3.72046
1359581732058,3.70054
1359581792058,3.67148
1359581852058,3.69466
1359581912058,3.67735
1359581972058,3.69938
1359582032058,3.68928
1359582092058,3.68069
1359582152058,3.68994
1359582212058,3.68201
1359582272058,3.71264
1359582332058,3.70138
1359582392058,3.71354
1359582452058,3.68944
1359582512058,3.69395
1359582572058,3.70282
1359582632058,3.73782
1359582692058,3.67775
1359582752058,3.70239
1359582812058,3.69648
1359582872058,3.70201
1359582932058,3.70839
1359582992058,3.67537
1359583052058,3.70533
1359583112058,3.69601
1359583172058,3.68902
1359583232069,3.71715
1359583292069,3.68547
1359583352069,3.70123
1359583412069,3.67552
1359583472069,3.69791
1359583532069,3.72842
1359583592069,3.70569
1359583652069,3.70204
1359583712069,3.71211
1359583772069,3.71665
1359583832069,3.73912
1359583892069,3.71881
1359583952069,3.71475
1359584012069,3.71855
1359584072069,3.70122
1359584132069,3.71914
1359584192069,3.69552
1359584252069,3.70853
1359584312069,3.70546
1359584372069,3.69334
1359584432069,3.73845
1359584492069,3.70636
1359584552069,3.73826
1359584612069,3.70640
1359584672069,3.70986
1359584732069,3.72634
1359584792069,3.69762
1359584852069,3.70932
1359584912069,3.71315
1359584972069,3.70070
1359585032069,3.67488
1359585092069,3.70132
1359585152069,3.70668
1359585212069,3.73504
1359585272069,3.70423
1359585332069,3.70669
1359585392069,3.69605
1359585452069,3.70731
1359585512069,3.71342
1359585572069,3.71812
1359585632069,3.73479
1359585692069,3.70625
1359585752069,3.73980
1359585812069,3.72773
1359585872069,3.72635
1359585932069,3.70317
1359585992069,3.72935
1359586052069,3.71986
1359586112069,3.72753
1359586172069,3.72519
1359586232069,3.69228
1359586292069,3.70251
1359586352069,3.70150
1359586412069,3.72053
1359586472069,3.73260
1359586532069,3.72441
1359586592069,3.70900
1359586652069,3.72939
1359586712069,3.70251
1359586772069,3.71362
1359586832080,3.71119
1359586892080,3.69950
1359586952080,3.70059
1359587012080,3.71256
1359587072080,3.70647
1359587132080,3.72438
1359587192080,3.71587
1359587252079,3.71124
1359587312079,3.69732
1359587372079,3.69963
1359587432079,3.71946
1359587492080,3.71078
1359587552080,3.71461
1359587612080,3.72205
1359587672080,3.68183