1286236831810,90.7631
1286236891810,90.3101
1286236951810,90.2928
1286237011810,90.0679
1286237071810,91.0717
1286237131810,90.5172
1286237191810,90.5513
1286237251810,90.7814
1286237311810,90.5112
1286237371810,90.4109
1286237431810,90.3477
1286237491810,90.5558
1286237551810,90.6630
1286237611810,90.4622
1286237671810,90.9519
1286237731810,90.7289
1286237791810,90.5625
1286237851810,90.3829
1286237911810,90.7062
1286237971810,91.1232
1286238031810,90.9889
1286238091810,90.5116
1286238151810,90.7046
1286238211810,90.6030
1286238271810,90.8096
1286238331810,90.7638
1286238391810,91.0470
1286238451810,90.5921
1286238511810,91.2194
1286238571810,90.6740
1286238631810,90.8979
1286238691810,90.6379
1286238751810,90.6805
1286238811810,90.8723
1286238871810,90.2977
1286238931810,90.3718
1286238991810,90.2086
1286239051810,90.3411
1286239111810,90.9578
1286239171810,90.7825
1286239231810,90.7185
1286239291810,90.9902
1286239351810,90.9896
1286239411810,90.7724
1286239471810,90.6789
1286239531810,90.5595
1286239591810,90.6854
1286239651810,90.6082
1286239711810,90.4917
1286239771810,90.7995
1286239831810,90.8805
1286239891810,90.8341
1286239951810,90.5604
1286240011810,90.7062
1286240071810,91.1151
1286240131810,90.3747
1286240191810,90.7938
1286240251810,90.4740
1286240311810,90.8683
1286240371810,90.4792
1286240431821,90.9708
1286240491821,90.4497
1286240551821,90.5353
1286240611821,90.7985
1286240671821,90.5648
1286240731821,91.1656
1286240791821,90.7480
1286240851821,91.2236
1286240911821,90.8831
1286240971821,90.6676
1286241031821,91.0781
1286241091821,90.8497
1286241151821,90.8131
1286241211821,90.8946
1286241271821,90.3352
1286241331821,90.6394
1286241391821,90.5818
1286241451821,90.7821
1286241511821,90.6078
1286241571821,90.7033
1286241631821,90.8856
1286241691821,90.3743
1286241751821,90.6931
1286241811821,90.8697
1286241871821,90.9429
1286241931821,90.9483
1286241991821,91.2378
1286242051821,90.2455
1286242111821,91.0464
1286242171821,90.6854
1286242231821,90.6448
1286242291821,90.7181
1286242351821,90.9837
1286242411821,90.9479
1286242471821,90.7696
1286242531821,90.8717
1286242591821,92.0463
1286242651821,91.1905
1286242711821,90.5174
1286242771821,90.9171
1286242831821,91.0143
1286242891821,91.1652
1286242951821,91.2472
1286243011821,90.8158
1286243071821,90.9386
1286243131821,91.0996
1286243191821,90.9961
1286243251821,91.0312
1286243311821,91.0056
1286243371821,91.2157
1286243431821,90.9425
1286243491821,90.7518
1286243551821,91.1519
1286243611821,91.3327
1286243671821,90.8293
1286243731821,90.6799
1286243791821,90.8052
1286243851821,90.9250
1286243911821,91.6107
1286243971821,90.9098
1286244031832,91.2322
1286244091832,91.5090
1286244151832,91.0504
1286244211832,90.5357
1286244271832,90.9949
1286244331832,91.2551
1286244391832,91.1123
1286244451832,91.1446
1286244511832,90.6124
1286244571832,91.3990
1286244631832,91.1591
1286244691832,90.6881
1286244751832,91.0035
1286244811832,91.1460
1286244871832,91.0688
1286244931832,91.1322
1286244991832,90.6273
1286245051832,91.6072
1286245111832,90.9081
1286245171832,91.3879
1286245231832,91.1429
1286245291832,91.2548
1286245351832,90.9462
1286245411832,91.5635
1286245471832,91.0864
1286245531832,90.9516
1286245591832,91.1189
1286245651832,90.9305
1286245711832,91.4081
1286245771832,92.1047
1286245831832,90.8428
1286245891832,91.1829
1286245951832,91.1791
1286246011832,91.3842
1286246071832,91.9089
1286246131832,90.6159
1286246191832,91.2068
1286246251832,90.8667
1286246311832,91.2426
1286246371832,90.8307
1286246431832,91.1750
1286246491832,91.4134
1286246551832,90.7566
1286246611832,91.7185
1286246671832,90.9593
1286246731832,91.6660
1286246791832,91.1402
1286246851832,90.8204
1286246911832,91.1363
1286246971832,91.2682
1286247031832,91.4934
1286247091832,91.5492
1286247151832,90.8842
1286247211832,91.7578
1286247271832,91.2758
1286247331832,91.4061
1286247391832,91.4561
1286247451832,91.1545
1286247511832,91.1316
1286247571832,91.7544
1286247631842,91.2434
1286247691842,91.3589
1286247751842,90.8243
1286247811842,91.5428
1286247871842,91.8239
1286247931842,91.5246
1286247991842,91.0385
1286248051842,91.7555
1286248111842,91.1898
1286248171842,90.8554
1286248231842,91.2044
1286248291842,91.3177
1286248891842,90.8568
1286248951842,90.8067
1286249011842,91.0833
1286249071842,90.8186
1286249131842,91.0274
1286249191842,91.1050
1286249251842,91.4007
1286249311842,91.0480
1286249371842,91.2106
1286249431842,91.5560
1286249491842,91.1848
1286249551842,91.0212
1286249611842,90.7615
1286249671842,91.5370
1286249731842,91.2224
1286249791842,91.1399
1286249851842,90.8587
1286249911842,90.9038
1286249971842,91.0032
1286250031842,91.1600
1286250091842,91.1157
1286250151842,90.7266
1286250211842,91.1177
1286250271842,91.2213
1286250331842,91.5123
1286250391842,91.3705
1286250451842,91.3273
1286250511842,91.3448
1286250571842,91.0195
1286250631842,91.7651
1286250691842,91.4203
1286250751842,91.2780
1286250811842,91.0999
1286250871842,91.4346
1286250931842,90.9878
1286250991842,91.6996
1286251051842,91.6827
1286251111842,91.7873
1286251171842,91.6675
1286251231852,91.6053
1286251291852,91.8194
1286251351852,91.5410
1286251411852,91.5176
1286251471852,91.3797
1286251531852,91.0980
1286251591852,91.6761
1286251651852,91.2590
1286251711852,91.2661
1286251771852,91.1053
1286251831852,91.5124
1286251891852,91.5174
1286251951852,91.7029
1286252011852,91.7973
1286252071852,91.4173
1286252131852,91.5786
1286252191852,91.7075
1286252251852,91.8086
1286252311852,91.0818
1286252371852,91.7183
1286252431852,91.7693
1286252491852,91.1407
1286252551852,91.5509
1286252611852,91.6196
1286252671852,91.5671
1286252731852,91.2964
1286252791852,91.8053
1286252851852,91.3720
1286252911852,91.5659
1286252971852,91.5961
1286253031852,91.4038
1286253091852,90.9626
1286253151852,91.5379
1286253211852,91.6600
1286253271852,90.8261
1286253331852,91.7347
1286253391852,91.5289
1286253451852,91.3469
1286253511852,91.5844
1286253571852,91.1661
1286253631852,92.1587
1286253691852,91.4872
1286253751852,91.4680
1286253811852,91.2268
1286253871852,91.0239
1286253931852,91.2488
1286253991852,91.5917
1286254051852,90.8866
1286254111852,90.9459
1286254171852,91.8791
1286254231852,91.3858
1286254291852,91.3074
1286254351852,91.3659
1286254411852,90.9413
1286254471852,91.4073
1286254531852,90.8969
1286254591852,91.5883
1286254651852,91.5499
1286254711852,91.3185
1286254771852,91.6283
1286254831863,91.4730
1286254891863,91.6843
1286254951863,91.4065
1286255011862,90.9713
1286255071862,91.2476
1286255131862,91.6858
1286255191862,91.2432
1286255251862,91.2389
1286255311862,91.5330
1286255371862,91.0119
1286255431862,91.9597
1286255491862,91.3800
1286255551862,91.3344
1286255611862,91.6584
1286255671862,91.1573
1286255731862,91.3276
1286255791862,90.9113
1286255851862,90.9000
1286255911862,91.2760
1286255971862,91.4191
1286256031863,91.0539
1286256091863,91.2059
1286256151863,91.6684
1286256211863,91.2041
1286256271863,91.5677
1286256331862,91.5118
1286256391862,91.8136
1286256451862,90.8921
1286256511862,91.1091
1286256571862,91.5236
1286256631862,91.4664
1286256691862,91.7495
1286256751862,91.3501
1286256811862,91.2924
1286256871862,91.6578
1286256931862,91.2674
1286256991862,91.5484
1286257051862,91.9554
1286257111862,91.2122
1286257171862,91.8570
1286257231862,91.4869
1286257291862,91.0131
1286257351862,91.6656
1286257411863,91.3703
1286257471863,91.5625
1286257531863,91.5026
1286257591863,91.2987
1286257651863,90.9946
1286257711862,91.4340
1286257771862,91.4505
1286257831862,91.9749
1286257891862,91.1914
1286257951862,91.5912
1286258011862,91.5531
1286258071862,91.0113
1286258131862,91.6289
1286258191862,91.0917
1286258251862,91.0677
1286258311862,90.9620
1286270191902,91.7707
1286270251902,91.6529
1286270311902,91.8519
1286270371902,91.9917
1286270431902,91.8270
1286270491902,91.6899
1286270551902,91.9511
1286270611902,91.8694
1286270671902,91.6505
1286270731902,91.8833
1286270791902,91.7256
1286270851902,91.7633
1286270911902,92.2326
1286270971902,91.6384
1286271031902,91.7122
1286271091902,91.2992
1286271151902,91.5592
1286271211902,91.9078
1286271271902,91.3155
1286271331902,91.5874
1286271391902,91.2647
1286271451902,91.3372
1286271511902,91.2771
1286271571902,91.1074
1286271631902,91.5294
1286271691902,91.2613
1286271751902,91.3492
1286271811902,91.1514
1286271871902,91.0101
1286271931902,91.3781
1286271991902,90.9866
1286272051902,91.7869
1286272111902,91.0549
1286272171902,91.4887
1286272231902,91.4213
1286272291902,90.8089
1286272351902,91.3089
1286272411902,91.3012
1286272471902,91.1603
1286272531902,91.3287
1286272591902,91.0891
1286272651902,90.9805
1286272711902,91.2849
1286272771902,91.1147
1286272831913,91.2317
1286272891913,91.4057
1286272951913,91.6713
1286273011913,91.5873
1286273071913,91.1792
1286273131913,91.2243
1286273191913,91.4945
1286273251913,91.6061
1286273311913,91.3438
1286273371913,91.3449
1286273431913,91.2614
1286273491913,91.3924
1286273551913,91.2347
1286273611913,91.4433
1286273671913,91.2976
1286273731913,91.1511
1286273791913,90.9852
1286273851913,91.1740
1286273911913,91.2484
1286273971913,91.1425
1286274031913,91.2898
1286274091913,90.8973
1286274151913,91.2271
1286274211913,91.1176
1286274271913,90.9231
1286274331913,90.9020
1286274391913,90.6827
1286274451913,91.0675
1286274511913,91.3734
1286274571913,91.0537
1286274631913,91.1703
1286274691913,91.0216
1286274751913,90.9480
1286274811913,91.4012
1286274871913,91.1298
1286274931913,91.1203
1286274991913,91.0332
1286275051913,90.8055
1286275111913,91.2012
1286275171913,91.4845
1286275231913,90.8676
1286275291913,90.9860
1286275351913,91.0859
1286275411913,91.0626
1286275471913,90.7633
1286275531913,90.9258
1286275591913,91.4686
1286275651913,91.1587
1286275711913,91.0173
1286275771913,91.0087
1286275831913,91.3818
1286275891913,91.4853
1286275951913,90.6664
1286276011913,90.7110
1286276071913,91.4711
1286276131913,91.0968
1286276191913,91.0851
1286276251913,91.1782
1286276311913,91.1345
1286276371913,91.0465
1286276431924,91.1849
1286276491924,91.2193
1286276551924,91.2203
1286276611924,90.6842
1286276671924,91.0020
1286276731924,90.4646
1286276791924,91.0469
1286276851924,90.9416
1286276911924,91.2751
1286276971924,90.5611
1286277031924,91.1455
1286277091924,90.9516
1286277151924,91.0624
1286277211924,91.0704
1286277271924,90.6138
1286277331924,90.9696
1286277391924,90.5904
1286277451924,90.8888
1286277511924,90.5316
1286277571924,90.4651
1286277631924,90.6591
1286277691924,91.1654
1286277751924,90.4350
1286277811924,91.2256
1286277871924,91.2739
1286277931924,91.1779
1286277991924,90.6300
1286278051924,90.7146
1286278111924,90.9897
1286278171924,91.1049
1286278231924,91.3252
1286278291924,90.9608
1286278351924,90.5777
1286278411924,90.6926
1286278471924,90.5681
1286278531924,90.3142
1286278591924,90.5754
1286278651924,90.7120
1286278711924,90.5133
1286278771924,91.1580
1286278831924,91.0112
1286278891924,90.6685
1286278951924,90.7493
1286279011924,91.3603
1286279071924,90.9775
1286279131924,90.5402
1286279191924,90.9658
1286279251924,90.6987
1286279311924,90.7507
1286279371924,90.6246
1286279431924,90.6686
1286279491924,90.7341
1286279551924,91.0842
1286279611924,90.4489
1286279671924,91.1949
1286279731924,90.9603
1286279791924,90.9279
1286279851924,90.8540
1286279911924,91.0162
1286279971924,90.8518
1286280031935,90.8928
1286280091935,90.8614
1286280151935,90.7792
1286280211935,90.9363
1286280271935,90.6954
1286280331935,90.7060
1286280391935,90.5479
1286280451935,90.5176
1286280511935,90.2579
1286280571935,90.5067
1286280631935,90.4914
1286280691935,90.4521
1286280751935,91.0311
1286280811935,90.6364
1286280871935,90.7312
1286280931935,91.0634
1286280991935,90.6223
1286281051935,90.9544
1286281111935,90.3169
1286281171935,90.8635
1286281231935,90.4313
1286281291935,90.4028
1286281351935,90.4882
1286281411935,90.7361
1286281471935,90.3383
1286281531935,90.9054
1286281591935,90.3397
1286281651935,90.4195
1286281711935,90.3716
1286281771935,90.2878
1286281831935,90.3106
1286281891935,90.4479
1286281951935,90.1952
1286282011935,90.3475
1286282071935,90.0642
1286282131935,90.1561
1286282191935,90.7372
1286282251935,90.6893
1286282311935,90.0923
1286282371935,90.5942
1286282431935,90.0233
1286282491935,90.3162
1286282551935,90.3460
1286282611935,89.8757
1286282671935,90.5654
1286282731935,89.9269
1286282791935,90.2944
1286282851935,90.0683
1286282911935,89.9690
1286282971935,89.9140
1286283031935,89.7101
1286283091935,89.8113
1286283151935,90.2738
1286283211935,89.9381
1286283271935,90.4733
1286283331935,89.7806
1286283391935,90.1999
1286283451935,90.0732
1286283511935,89.7051
1286283571935,90.4136
1286283631947,90.3738
1286283691947,89.7056
1286283751947,89.7606
1286283811947,90.4570
1286283871947,90.2184
1286283931947,90.4159
1286283991947,90.0124
1286284051947,89.9199
1286284111947,90.0020
1286284171947,90.4746
1286284231947,90.3889
1286284291947,90.2283
1286284351947,89.8801
1286284411947,89.8274
1286284471947,89.8440
1286284531947,89.6852
1286284591947,90.2319
1286284651947,90.2902
1286284711947,90.4172
1286284771947,90.0560
1286284831947,90.2535
1286284891947,90.0909
1286284951947,90.3694
1286285011947,90.0060
1286285071947,90.4752
1286285131947,90.6709
1286285191947,90.0520
1286285251947,89.8916
1286285311947,90.3054
1286285371947,89.6159
1286285431947,90.1275
1286285491947,89.9485
1286285551947,90.3431
1286285611947,89.8589
1286285671947,90.2520
1286285731947,90.2014
1286285791947,89.9854
1286285851947,90.1058
1286285911947,89.5537
1286285971947,90.1094
1286286031947,90.0634
1286286091947,90.4831
1286286151947,90.2058
1286286211947,90.5575
1286286271947,90.3982
1286286331947,90.4472
1286286391947,90.1990
1286286451947,90.0293
1286286511947,90.1566
1286286571947,90.4201
1286286631947,90.4183
1286286691947,90.2577
1286286751947,90.5788
1286286811947,89.7188
1286286871947,90.3216
1286286931947,90.5327
1286286991947,90.1341
1286287051947,90.4527
1286287111947,90.3615
1286287171947,90.2692
1286287231958,90.1131
1286287291958,90.3380
1286287351958,90.1365
1286287411958,90.4244
1286287471958,90.4652
1286287531958,90.2481
1286287591958,90.4875
1286287651958,90.3520
1286287711958,90.3103
1286287771958,90.2664
1286287831958,89.9590
1286287891958,90.6815
1286287951958,89.9331
1286288011958,90.2229
1286288071958,90.9279
1286288131958,90.1693
1286288191958,90.0203
1286288251958,90.3833
1286288311958,90.2989
1286288371958,90.3458
1286288431958,90.5703
1286288491958,90.3516
1286288551958,90.6298
1286288611958,89.7844
1286288671958,90.6520
1286288731958,90.3511
1286288791958,90.3963
1286288851958,90.6879
1286288911958,90.2360
1286288971958,91.0641
1286289031958,90.4880
1286289091958,90.4700
1286289151958,90.0132
1286289211958,90.7045
1286289271958,90.8634
1286289331958,90.7624
1286289391958,90.3159
1286289451958,90.6323
1286289511958,90.3164
1286289571958,90.4871
1286289631958,89.9132
1286289691958,90.3939
1286289751958,90.5954
1286289811958,90.0166
1286289871958,90.5350
1286289931958,91.0017
1286289991958,90.9912
1286290051958,90.8934
1286290111958,90.3211
1286290171958,90.9759
1286290231958,90.2454
1286290291958,90.5352
1286290351958,90.7322
1286290411958,90.4583
1286290471958,90.2026
1286290531958,90.6501
1286290591958,90.3714
1286290651958,90.7459
1286290711958,90.6759
1286290771958,90.5154
1286290831997,90.3417
1286290891997,91.0842
1286290951997,90.2231
1286291011997,90.4143
1286291071997,90.2391
1286291131997,90.6760
1286291191997,90.7221
1286291251997,90.6359
1286291311997,90.5116
1286291371997,90.6974
1286291431997,90.2464
1286291491997,90.3545
1286291551997,90.6749
1286291611997,90.3491
1286291671997,90.0716
1286291731997,90.5771
1286291791997,90.1984
1286291851997,91.0123
1286291911997,90.9339
1286291971997,90.6253
1286292031997,90.5789
1286292091997,90.5567
1286292151997,90.4049
1286292211997,91.1857
1286292271997,90.4101
1286292331997,90.8934
1286292391997,90.6555
1286292451997,90.2966
1286292511997,90.3396
1286292571997,90.5063
1286292631997,90.1610
1286292691997,90.5847
1286292751997,90.4830
1286292811997,90.5926
1286292871997,90.5080
1286292931997,90.7602
1286292991997,90.5560
1286293051997,90.4187
1286293111997,90.4476
1286293171997,90.2963
1286293231997,90.1995
1286293291997,90.4908
1286293351997,90.2799
1286293411997,90.5129
1286293471997,90.3105
1286293531997,90.3298
1286293591997,90.4465
1286293651997,90.3507
1286293711997,90.5879
1286293771997,90.3944
1286293831997,90.6381
1286293891997,90.5353
1286293951997,90.1138
1286294011997,90.1160
1286294071997,90.7726
1286294131997,90.6758
1286294191997,90.3525
1286294251997,90.6567
1286294311997,90.4395
1286294371997,89.7851
1286294432010,90.0895
1286294492010,90.2844
1286294552010,90.5860
1286294612010,90.9459
1286294672010,90.3489
1286294732010,90.6472
1286294792010,90.5130
1286294852010,90.6472
1286294912010,90.4670
1286294972010,90.1872
1286295032010,90.7605
1286295092010,90.2112
1286295152010,90.4574
1286295212010,90.0240
1286295272010,90.2939
1286295332010,89.9008
1286295392010,90.3612
1286295452010,90.6213
1286295512010,90.5507
1286295572010,90.0257
1286295632010,90.3715
1286295692010,90.0688
1286295752010,90.2560
1286295812010,90.3970
1286295872010,90.0874
1286295932010,90.3851
1286295992010,90.3084
1286296052010,90.2161
1286296112010,90.3246
1286296172010,90.2704
1286296232010,90.4491
1286296292010,90.2651
1286296352010,90.7549
1286296412010,90.2831
1286296472010,90.6816
1286296532010,90.3151
1286296592010,90.4478
1286296652010,90.7149
1286296712010,90.4135
1286296772010,90.7542
1286296832010,90.4975
1286296892010,90.4763
1286296952010,90.3702
1286297012010,90.4134
1286297072010,90.5051
1286297132010,90.6315
1286297192010,90.3858
1286297252010,90.2054
1286297312010,90.3851
1286297372010,90.6915
1286297432010,89.8887
1286297492010,89.7143
1286297552010,90.1021
1286297612010,90.0674
1286297672010,90.6421
1286297732010,90.2533
1286297792010,90.3446
1286297852010,90.3604
1286297912010,90.8242
1286297972010,90.3674
1286298032023,90.8037
1286298092023,90.3255
1286298152023,90.3912
1286298212023,91.0178
1286298272023,89.9736
1286298332023,90.4313
1286298392023,90.3112
1286298452023,90.5856
1286298512023,90.1257
1286298572023,90.8019
1286298632023,89.9919
1286298692023,90.2883
1286298752023,90.3946
1286298812023,90.3616
1286298872023,90.2393
1286298932023,90.4598
1286298992023,90.2148
1286299052023,90.3351
1286299112023,90.1883
1286299172023,90.5946
1286299232023,90.0223
1286299292023,90.5184
1286299352023,89.7322
1286299412023,90.0411
1286299472023,90.5878
1286299532023,90.0370
1286299592023,89.8048
1286299652023,90.9100
1286299712023,90.6881
1286299772023,90.3362
1286299832023,90.1775
1286299892023,90.3898
1286299952023,90.2471
1286300012023,90.1744
1286300072023,90.4099
1286300132023,90.4609
1286300192023,90.1847
1286300252023,90.6239
1286300312023,90.4357
1286300372023,90.4164
1286300432023,90.3691
1286300492023,90.2616
1286300552023,90.2317
1286300612023,90.4832
1286300672023,90.6296
1286300732023,90.4208
1286300792023,90.1574
1286300852023,90.5904
1286300912023,90.3553
1286300972023,90.0215
1286301032023,90.4510
1286301092023,89.9867
1286301152023,90.4756
1286301212023,90.2572
1286301272023,90.1348
1286301332023,90.6843
1286301392023,90.3944
1286301452023,90.1803
1286301512023,90.3589
1286301572023,90.4824
1286301632036,90.4978
1286301692036,90.2247
1286301752036,90.2861
1286301812036,90.1405
1286301872036,90.3693
1286301932036,89.8445
1286301992036,90.6329
1286302052036,90.6254
1286302112036,89.8319
1286302172036,90.6242
1286302232036,90.0178
1286302292036,90.1058
1286302352036,89.9351
1286302412036,90.6421
1286302472036,90.4595
1286302532036,90.1720
1286302592036,90.2187
1286302652036,90.0525
1286302712036,90.3014
1286302772036,90.4225
1286302832036,90.4841
1286302892036,90.0477
1286302952036,90.3305
1286303012036,90.4092
1286303072036,90.4552
1286303132036,90.1609
1286303192036,90.4949
1286303252036,90.2666
1286303312036,90.2945
1286303372036,90.7250
1286303432036,90.5939
1286303492036,90.3161
1286303552036,90.3473
1286303612036,91.1286
1286303672036,89.9916
1286303732036,90.2829
1286303792036,90.3056
1286303852036,90.2827
1286303912036,90.8157
1286303972036,90.4187
1286304032036,90.4830
1286304092036,90.4410
1286304152036,89.9445
1286304212036,90.6191
1286304272036,89.9860
1286304332036,90.4917
1286304392036,90.3058
1286304452036,90.8749
1286304512036,90.7373
1286304572036,90.8669
1286304632036,90.2294
1286304692036,89.9090
1286304752036,90.6409
1286304812036,90.7787
1286304872036,90.3951
1286304932036,90.3503
1286304992036,90.2445
1286305052036,89.9476
1286305112036,90.3697
1286305172036,90.3092
1286305232048,90.1268
1286305292048,90.3489
1286305352048,90.0786
1286305412048,90.3386
1286305472048,90.5497
1286305532048,89.8465
1286305592048,90.2815
1286305652048,90.4268
1286305712048,91.1531
1286305772048,90.7857
1286305832048,90.1288
1286305892048,90.0949
1286305952048,90.4068
1286306012048,90.4071
1286306072048,90.5315
1286306132048,90.6364
1286306192048,90.5850
1286306252048,90.3163
1286306312048,90.5074
1286306372048,89.8147
1286306432048,89.8788
1286306492048,90.3138
1286306552048,90.0675
1286306612048,90.2865
1286306672048,90.6874
1286306732048,89.9901
1286306792048,90.4277
1286306852048,90.3514
1286306912048,90.3841
1286306972048,90.4701
1286307032048,90.5742
1286307092048,90.7585
1286307152048,90.4937
1286307212048,90.5045
1286307272048,90.3619
1286307332048,90.4800
1286307392048,90.3857
1286307452048,90.5997
1286307512048,90.6485
1286307572048,90.8197
1286307632048,90.3358
1286307692048,90.3420
1286307752048,90.2084
1286307812048,90.5441
1286307872048,90.6439
1286307932048,90.4860
1286307992048,90.2585
1286308052048,90.1868
1286308112048,90.6472
1286308172048,90.4940
1286308232048,90.7364
1286308292048,90.5871
1286308352048,90.5639
1286308412048,90.5555
1286308472048,90.2705
1286308532048,90.3540
1286308592048,90.3959
1286308652048,90.5652
1286308712048,91.1670
1286308772048,90.6188
1286308832061,90.4342
1286308892061,90.8351
1286308952061,90.3904
1286309012061,90.5956
1286309072061,90.7110
1286309132061,90.8734
1286309192061,90.8917
1286309252061,90.4444
1286309312061,90.8709
1286309372061,90.4858
1286309432061,90.3762
1286309492061,90.1938
1286309552061,90.4033
1286309612061,93.1731
1286309672061,90.7007
1286309732061,90.5195
1286309792061,91.4209
1286309852061,90.6257
1286309912061,90.9113
1286309972061,90.7933
1286310032061,90.5063
1286310092061,90.7040
1286310152061,90.4106
1286310212061,91.1585
1286310272061,90.9358
1286310332061,90.1329
1286310392061,90.8179
1286310452061,90.8307
1286310512061,90.6510
1286310572061,90.9779
1286310632061,90.6394
1286310692061,91.1912
1286310752061,91.2473
1286310812061,90.8325
1286310872061,90.9737
1286310932061,90.6317
1286310992061,90.8309
1286311052061,90.9760
1286311112061,90.9470
1286311172061,90.8041
1286311232061,91.0229
1286311292061,91.0691
1286311352061,90.5051
1286311412061,90.9562
1286311472061,90.6352
1286311532061,90.7852
1286311592061,91.0710
1286311652061,90.9515
1286311712061,91.0346
1286311772061,90.7444
1286311832061,91.0825
1286311892061,90.8690
1286311952061,90.9652
1286312012061,91.0182
1286312072061,90.9300
1286312132061,91.4043
1286312192061,91.1656
1286312252061,90.8768
1286312312061,91.2704
1286312372061,91.0682
1286312432073,91.2769
1286312492073,91.1092
1286312552073,91.2289
1286312612073,90.7461
1286312672073,91.2384
1286312732073,90.9030
1286312792073,91.1997
1286312852073,91.3376
1286312912073,90.8081
1286312972073,91.0649
1286313032073,91.3385
1286313092073,91.2549
1286313152073,91.1933
1286313212073,91.2176
1286313272073,91.3158
1286313332073,91.1159
1286313392073,91.2514
1286313452073,90.9103
1286313512073,91.2150
1286313572073,91.4322
1286313632073,91.4922
1286313692073,91.0443
1286313752073,91.2941
1286313812073,91.7763
1286313872073,90.9504
1286313932073,90.8708
1286313992073,91.0833
1286314052073,90.9624
1286314112073,91.4906
1286314172073,91.1685
1286314232073,91.8041
1286314292073,91.7015
1286314352073,91.3028
1286314412073,91.3662
1286314472073,91.4556
1286314532073,91.7119