1308787230942,17.9307
1308787290942,17.9582
1308787350942,17.9576
1308787410942,17.9614
1308787470942,18.0064
1308787530942,17.9759
1308787590942,18.0414
1308787650942,17.9664
1308787710942,17.9718
1308787770942,18.0086
1308787830942,18.0251
1308787890942,17.9728
1308787950942,17.9492
1308788010942,17.9765
1308788070942,17.9594
1308788130942,18.0037
1308788190942,17.9677
1308788250942,17.9620
1308788310942,17.9834
1308788370942,17.9474
1308788430942,17.9851
1308788490942,17.9294
1308788550942,17.9845
1308788610942,17.9305
1308788670942,17.9674
1308788730942,17.9765
1308788790942,17.9865
1308788850942,17.9376
1308788910942,17.9759
1308788970942,17.9505
1308789030942,17.9489
1308789090942,17.9186
1308789150942,17.9700
1308789210942,17.9538
1308789270942,17.9551
1308789330942,17.9687
1308789390942,17.9143
1308789450942,17.8815
1308789510942,17.8575
1308789570942,17.8569
1308789630942,17.8578
1308789690942,17.8304
1308789750942,17.8449
1308789810942,17.8933
1308789870942,17.9331
1308789930942,17.9572
1308789990942,17.9220
1308790050942,17.9049
1308790110942,17.9237
1308790170942,17.9134
1308790230942,17.9052
1308790290942,17.8677
1308790350942,17.8802
1308790410942,17.9192
1308790470942,17.8888
1308790530942,17.8369
1308790590942,17.9047
1308790650942,17.8611
1308790710942,17.8493
1308790770942,17.8758
1308790830951,17.9100
1308790890952,17.8798
1308790950952,17.8987
1308791010952,17.8704
1308791070952,17.8752
1308791130952,17.8824
1308791190952,17.8959
1308791250951,17.9311
1308791310951,17.8862
1308791370951,17.8687
1308791430951,17.9015
1308791490951,17.8975
1308791550951,17.8809
1308791610951,17.9020
1308791670951,17.9025
1308791730951,17.8715
1308791790951,17.9004
1308791850951,17.9255
1308791910951,17.8682
1308791970951,17.8878
1308792030951,17.9339
1308792090951,17.9099
1308792150951,17.9038
1308792210952,17.9272
1308792270952,18.0003
1308792330952,17.9270
1308792390952,17.9559
1308792450952,17.9156
1308792510952,17.9263
1308792570951,17.8917
1308792630951,17.9018
1308792690951,17.9298
1308792750951,17.9129
1308792810951,17.9367
1308792870951,17.9026
1308792930951,17.8206
1308792990951,17.8958
1308793050951,17.9076
1308793110951,17.8895
1308793170951,17.9334
1308793230951,17.8909
1308793290951,17.9331
1308793350951,17.8989
1308793410951,17.9014
1308793470951,17.8782
1308793530951,17.9420
1308793590952,17.9312
1308793650952,17.8791
1308793710952,17.8593
1308793770952,17.9014
1308793830952,17.8971
1308793890952,17.9298
1308793950951,17.9211
1308794010951,17.9115
1308794070951,17.9139
1308794130951,17.9129
1308794190951,17.9078
1308794250951,17.9364
1308794310951,17.9174
1308794370951,17.9001
1308794430961,17.9313
1308794490961,17.9466
1308794550961,17.9385
1308794610961,17.9127
1308794670961,17.9440
1308794730961,17.9680
1308794790961,17.9606
1308794850961,18.0146
1308794910961,17.9519
1308794970961,17.9741
1308795030961,17.9571
1308795090961,17.9683
1308795150961,17.9526
1308795210961,18.0442
1308795270961,17.9622
1308795330961,17.9436
1308795390961,17.9465
1308795450961,17.9507
1308795510961,17.9703
1308795570961,17.9063
1308795630961,17.8774
1308795690961,17.9291
1308795750961,17.8946
1308795810961,17.9001
1308795870961,17.9499
1308795930961,17.9021
1308795990961,17.9007
1308796050961,17.8749
1308796110961,17.8644
1308796170961,17.9116
1308796230961,17.9114
1308796290961,17.8952
1308796350961,17.8933
1308796410961,17.9050
1308796470961,17.8768
1308796530961,17.8917
1308796590961,17.8497
1308796650961,17.9028
1308796710961,17.8892
1308796770961,17.8502
1308796830961,17.8768
1308796890961,17.9495
1308796950961,17.8800
1308797010961,17.8848
1308797070961,17.8852
1308797130961,17.9058
1308797190961,17.9071
1308797250961,17.9255
1308797310961,17.8836
1308797370961,17.8748
1308797430961,17.8748
1308797490961,17.9531
1308797550961,17.8382
1308797610961,17.9272
1308797670961,17.8725
1308797730961,17.9233
1308797790961,17.9104
1308797850961,17.8981
1308797910961,17.9285
1308797970961,17.9245
1308798030970,17.9441
1308798090970,17.9012
1308798150970,17.9215
1308798210970,17.8888
1308798270970,17.9293
1308798330970,17.8975
1308798390970,17.9230
1308798450970,17.9292
1308798510970,17.9150
1308798570970,17.9139
1308798630970,17.9430
1308798690970,17.9537
1308798750970,17.9548
1308798810970,17.9426
1308798870971,17.9215
1308798930971,17.9352
1308798990971,17.9493
1308799050971,17.9422
1308799110971,17.9328
1308799170970,17.9871
1308799230970,17.9815
1308799290970,17.9756
1308799350970,17.9316
1308799410970,17.9568
1308799470970,17.9923
1308799530970,17.9641
1308799590970,17.9903
1308799650970,17.9861
1308799710970,17.9807
1308799770970,18.0007
1308799830970,17.9662
1308799890970,17.9898
1308799950970,17.9319
1308800010970,17.9717
1308800070970,17.9439
1308800130970,17.9636
1308800190971,17.9492
1308800250971,17.9645
1308800310971,18.0018
1308800370971,17.9907
1308800430971,17.9696
1308800490970,17.9931
1308800550970,17.9943
1308800610970,18.0308
1308800670970,17.9958
1308800730970,18.0483
1308800790970,18.0131
1308800850970,18.0086
1308800910970,18.0145
1308800970970,18.0409
1308801030970,17.9791
1308801090970,18.0502
1308801150970,18.0230
1308801210970,17.9477
1308801270970,18.0233
1308801330970,17.9933
1308801390970,17.9566
1308801450970,17.9721
1308801510970,18.0018
1308801570971,17.9298
1308801630980,17.9269
1308801690980,17.9840
1308801750980,17.9915
1308801810980,17.9205
1308801870980,17.9521
1308801930980,17.9215
1308801990980,17.9606
1308802050980,18.0048
1308802110980,17.9731
1308802170980,17.9718
1308802230980,17.9478
1308802290980,18.0248
1308802350980,17.9265
1308802410980,17.9598
1308802470980,17.9578
1308802530980,17.9485
1308802590980,17.9455
1308802650980,17.9481
1308802710980,17.9773
1308802770980,17.9222
1308802830980,17.9146
1308802890980,17.9776
1308802950980,17.9993
1308803010980,17.9138
1308803070980,17.9282
1308803130980,17.9796
1308803190980,17.9110
1308803250980,17.9076
1308803310980,17.9657
1308803370980,17.9251
1308803430980,17.8890
1308803490980,17.8859
1308803550980,17.9555
1308803610980,17.9346
1308803670980,17.9372
1308803730980,17.8918
1308803790980,17.8935
1308803850980,17.9114
1308803910980,17.9609
1308803970980,17.9055
1308804030980,17.9539
1308804090980,17.9269
1308804150980,17.9717
1308804210980,17.9848
1308804270980,17.9545
1308804330980,17.9237
1308804390980,17.9338
1308804450980,17.9986
1308804510980,17.9521
1308804570980,17.9091
1308804630980,17.8859
1308804690980,17.9100
1308804750980,17.9142
1308804810980,17.8587
1308804870980,17.8987
1308804930980,17.9232
1308804990980,17.8977
1308805050980,17.9082
1308805110980,17.9361
1308805170980,17.8933
1308805230989,17.8885
1308805290989,17.9228
1308805350989,17.8829
1308805410989,17.8924
1308805470989,17.8455
1308805530989,17.8778
1308805590989,17.8598
1308805650989,17.8527
1308805710989,17.8507
1308805770989,17.8889
1308805830989,17.8869
1308805890989,17.8753
1308805950989,17.8816
1308806010989,17.8653
1308806070989,17.9388
1308806130989,17.8994
1308806190989,17.9141
1308806250989,17.9290
1308806310989,17.9001
1308806370989,17.9168
1308806430989,17.9027
1308806490989,17.9119
1308806550989,17.9418
1308806610989,17.9548
1308806670989,17.9103
1308806730989,17.8805
1308806790989,17.9397
1308806850989,17.9276
1308806910989,17.8782
1308806970989,17.8968
1308807030989,17.9229
1308807090989,17.9256
1308807150989,17.9196
1308807210989,17.8964
1308807270989,17.8574
1308807330989,17.8973
1308807390989,17.9165
1308807450989,17.8649
1308807510989,17.9622
1308807570989,17.8392
1308807630989,17.8876
1308807690989,17.9206
1308807750989,17.8772
1308807810989,17.8821
1308807870989,17.9127
1308807930989,17.8932
1308807990989,17.8865
1308808050989,17.8538
1308808110989,17.8955
1308808170989,17.9334
1308808230989,17.9004
1308808290989,17.9220
1308808350989,17.9005
1308808410989,17.9819
1308808470989,17.9357
1308808530989,17.9377
1308808590989,17.9310
1308808650989,17.8956
1308808710989,17.9224
1308808770989,17.8989
1308808830998,17.9076
1308808890998,17.8761
1308808950998,17.9599
1308809010998,17.8794
1308809070998,17.8814
1308809130998,17.8664
1308809190998,17.8852
1308809250998,17.8415
1308809310998,17.8485
1308809370998,17.8237
1308809430998,17.8391
1308809490998,17.8050
1308809550998,17.8161
1308809610998,17.8672
1308809670998,17.8949
1308809730998,17.8242
1308809790998,17.8089
1308809850998,17.8642
1308809910998,17.8338
1308809970998,17.8644
1308810030998,17.8338
1308810090998,17.8228
1308810150998,17.8095
1308810210998,17.8334
1308810270998,17.8294
1308810330998,17.9057
1308810390998,17.7759
1308810450998,17.8381
1308810510998,17.8320
1308810570998,17.7505
1308810630998,17.8332
1308810690998,17.8129
1308810750998,17.8065
1308810810998,17.8633
1308810870998,17.8332
1308810930998,17.7795
1308810990998,17.7752
1308811050998,17.8354
1308811110998,17.7601
1308811170998,17.8161
1308811230998,17.8243
1308811290998,17.7902
1308811350998,17.7929
1308811410998,17.8519
1308811470998,17.8583
1308811530998,17.7912
1308811590998,17.8076
1308811650998,17.8410
1308811710998,17.8110
1308811770998,17.7939
1308811830998,17.7961
1308811890998,17.7822
1308811950998,17.8224
1308812010998,17.7764
1308812070998,17.8096
1308812130998,17.8194
1308812190998,17.8173
1308812250998,17.8278
1308812310998,17.8384
1308812370998,17.7696
1308812431007,17.7874
1308812491007,17.8331
1308812551007,17.8062
1308812611007,17.7966
1308812671007,17.8110
1308812731007,17.7405
1308812791007,17.7718
1308812851007,17.7821
1308812911007,17.7570
1308812971007,17.7858
1308813031007,17.7919
1308813091007,17.8251
1308813151007,17.8009
1308813211007,17.8149
1308813271007,17.8073
1308813331007,17.7813
1308813391007,17.7420
1308813451007,17.7833
1308813511007,17.8068
1308813571007,17.7657
1308813631007,17.7658
1308813691007,17.8099
1308813751007,17.7728
1308813811007,17.7774
1308813871007,17.7907
1308813931007,17.7551
1308813991007,17.7497
1308814051007,17.7593
1308814111007,17.8209
1308814171007,17.7918
1308814231007,17.7621
1308814291007,17.7859
1308814351007,17.7361
1308814411007,17.8038
1308814471007,17.7852
1308814531007,17.8243
1308814591007,17.7636
1308814651007,17.8283
1308814711007,17.7812
1308814771007,17.7736
1308814831007,17.7991
1308814891007,17.7893
1308814951007,17.8400
1308815011007,17.7801
1308815071007,17.8766
1308815131007,17.7482
1308815191007,17.8171
1308815251007,17.7968
1308815311007,17.8112
1308815371007,17.8253
1308815431007,17.8057
1308815491007,17.8073
1308815551007,17.8256
1308815611007,17.8056
1308815671007,17.8033
1308815731007,17.8517
1308815791007,17.8093
1308815851007,17.8694
1308815911007,17.8214
1308815971007,17.8272
1308816031015,17.8018
1308816091015,17.8876
1308816151015,17.8622
1308816211015,17.8613
1308816271015,17.8867
1308816331015,17.8609
1308816391015,17.9212
1308816451015,17.8537
1308816511015,17.9210
1308816571015,17.8547
1308816631015,17.8499
1308816691015,17.8733
1308816751015,17.8915
1308816811015,17.8529
1308816871015,17.8302
1308816931015,17.8644
1308816991015,17.8496
1308817051015,17.8441
1308817111015,17.8042
1308817171015,17.8518
1308817231015,17.8590
1308817291015,17.8281
1308817351015,17.8177
1308817411015,17.8046
1308817471015,17.8292
1308817531015,17.7837
1308817591015,17.8067
1308817651015,17.8051
1308817711015,17.8351
1308817771015,17.8104
1308817831015,17.8165
1308817891015,17.8053
1308817951015,17.7737
1308818011015,18.0426
1308818071015,17.8132
1308818131015,17.7816
1308818191015,17.7956
1308818251015,17.8259
1308818311015,17.8357
1308818371015,17.8414
1308818431015,17.8310
1308818491015,17.9380
1308818551015,17.8719
1308818611015,17.8500
1308818671015,17.8788
1308818731015,17.8327
1308818791015,17.9204
1308818851015,17.8651
1308818911015,17.8293
1308818971015,17.8234
1308819031015,17.8262
1308819091015,17.8487
1308819151015,17.7652
1308819211015,17.7727
1308819271015,17.7856
1308819331015,17.8051
1308819391015,17.7622
1308819451015,17.7713
1308819511015,17.7826
1308819571015,17.7742
1308819631024,17.7559
1308819691024,17.7928
1308819751024,17.7566
1308819811024,17.7888
1308819871024,17.8100
1308819931024,17.7765
1308819991024,17.7813
1308820051024,17.8346
1308820111024,17.8226
1308820171024,17.7809
1308820231024,17.8253
1308820291024,17.8404
1308820351024,17.7733
1308820411024,17.8164
1308820471024,17.7732
1308820531024,17.7982
1308820591024,17.7928
1308820651024,17.8180
1308820711024,17.8152
1308820771024,17.8293
1308820831024,17.7764
1308820891024,17.7560
1308820951024,17.7398
1308821011024,17.7786
1308821071024,17.7868
1308821131024,17.7895
1308821191024,17.7412
1308821251024,17.8348
1308821311024,17.7651
1308821371024,17.7839
1308821431024,17.7247
1308821491024,17.7211
1308821551024,17.7582
1308821611024,17.7409
1308821671024,17.7556
1308821731024,17.7132
1308821791024,17.7365
1308821851024,17.7167
1308821911024,17.6989
1308821971024,17.7611
1308822031024,17.7643
1308822091024,17.7485
1308822151024,17.7685
1308822211024,17.7025
1308822271024,17.7533
1308822331024,17.7564
1308822391024,17.7301
1308822451024,17.7401
1308822511024,17.7333
1308822571024,17.7664
1308822631024,17.8065
1308822691024,17.7267
1308822751024,17.7626
1308822811024,17.7319
1308822871024,17.7696
1308822931024,17.7548
1308822991024,17.7415
1308823051024,17.6775
1308823111024,17.7289
1308823171024,17.7505
1308823231033,17.7273
1308823291033,17.7367
1308823351033,17.7548
1308823411033,17.7587
1308823471033,17.7067
1308823531033,17.7378
1308823591033,17.7867
1308823651033,17.7720
1308823711033,17.7245
1308823771033,17.7703
1308823831033,17.7865
1308823891033,17.7559
1308823951033,17.7882
1308824011033,17.7844
1308824071033,17.8092
1308824131033,17.8091
1308824191033,17.8005
1308824251033,17.7893
1308824311033,17.7782
1308824371033,17.8260
1308824431033,17.8013
1308824491033,17.7991
1308824551033,17.7900
1308824611033,17.7757
1308824671033,17.7655
1308824731033,17.7597
1308824791033,17.8318
1308824851033,17.8236
1308824911033,17.8035
1308824971033,17.8676
1308825031033,17.8244
1308825091033,17.8446
1308825151033,17.8470
1308825211033,17.8719
1308825271033,17.8618
1308825331033,17.9114
1308825391033,17.8792
1308825451033,17.9162
1308825511033,17.9569
1308825571033,17.9294
1308825631033,17.9067
1308825691033,17.9563
1308825751033,17.9164
1308825811033,17.8718
1308825871033,17.8671
1308825931033,17.9136
1308825991033,17.8892
1308826051033,17.8807
1308826111033,17.8585
1308826171033,17.8315
1308826231033,17.8489
1308826291033,17.9075
1308826351033,17.8742
1308826411033,17.8921
1308826471033,17.9028
1308826531033,17.8708
1308826591033,17.8522
1308826651033,17.8775
1308826711033,17.8923
1308826771033,17.8976
1308826831042,17.9203
1308826891042,17.8751
1308826951042,17.8288
1308827011042,17.9156
1308827071042,17.8698
1308827131042,17.8596
1308827191042,17.8455
1308827251042,17.8670
1308827311042,17.8532
1308827371042,17.8427
1308827431042,17.8642
1308827491042,17.9234
1308827551042,17.9203
1308827611042,17.8595
1308827671042,17.8719
1308827731042,17.8881
1308827791042,17.9450
1308827851042,17.9030
1308827911042,17.9144
1308827971042,17.9546
1308828031042,17.9028
1308828091042,17.8806
1308828151042,17.9153
1308828211042,17.9128
1308828271042,17.8783
1308828331042,17.8921
1308828391042,17.9114
1308828451042,17.8900
1308828511042,17.9474
1308828571042,17.9341
1308828631042,17.9483
1308828691042,17.9055
1308828751042,17.9040
1308828811042,17.9154
1308828871042,17.9318
1308828931042,17.8875
1308828991042,17.9078
1308829051042,17.8762
1308829111042,17.9179
1308829171042,17.9105
1308829231042,17.9041
1308829291042,17.9059
1308829351042,17.9161
1308829411042,17.9288
1308829471042,17.9440
1308829531042,17.8979
1308829591042,17.9361
1308829651042,17.8982
1308829711042,17.9372
1308829771042,17.9032
1308829831042,17.9690
1308829891042,17.8472
1308829951042,17.8885
1308830011042,17.8677
1308830071042,17.8997
1308830131042,17.8703
1308830191042,17.8708
1308830251042,17.8576
1308830311042,17.8340
1308830371042,17.8930
1308830431051,17.9062
1308830491051,17.9060
1308830551051,17.8955
1308830611051,17.8899
1308830671051,17.8911
1308830731051,17.9160
1308830791051,17.9122
1308830851051,17.8967
1308830911051,17.8801
1308830971051,17.8909
1308831031051,17.9019
1308831091051,17.9306
1308831151051,17.9089
1308831211051,17.9236
1308831271051,17.9443
1308831331051,17.8882
1308831391051,17.9110
1308831451051,17.9336
1308831511051,17.8320
1308831571051,17.9044
1308831631051,17.9082
1308831691051,17.9193
1308831751051,17.9291
1308831811051,17.9147
1308831871051,17.8796
1308831931051,17.8936
1308831991051,17.9228
1308832051051,17.9417
1308832111051,17.9278
1308832171051,17.9443
1308832231051,17.9166
1308832291051,17.9669
1308832351051,17.9741
1308832411051,17.9588
1308832471051,17.9236
1308832531051,17.9445
1308832591051,17.9376
1308832651051,17.9716
1308832711051,18.0703
1308832771051,18.1621
1308832831051,18.0836
1308832891051,18.0214
1308832951051,18.0338
1308833011051,18.0001
1308833071051,17.9913
1308833131051,17.9662
1308833191051,17.9656
1308833251051,17.9655
1308833311051,17.9317
1308833371051,17.9261
1308833431051,17.9479
1308833491051,17.9524
1308833551051,17.8939
1308833611051,17.9473
1308833671051,17.9360
1308833731051,17.8924
1308833791051,17.9508
1308833851051,17.9140
1308833911051,17.9539
1308833971051,17.9593
1308834031060,17.9142
1308834091060,17.9534
1308834151060,17.9403
1308834211060,17.9938
1308834271060,17.9759
1308834331060,17.9532
1308834391060,17.9435
1308834451060,17.9656
1308834511060,17.9384
1308834571060,17.9929
1308834631060,17.9965
1308834691060,18.0240
1308834751060,18.0003
1308834811060,17.9758
1308834871060,17.9621
1308834931060,17.9746
1308834991060,17.9850
1308835051060,17.9961
1308835111060,17.9662
1308835171060,17.9810
1308835231060,17.9884
1308835291060,17.9896
1308835351060,17.9637
1308835411060,18.0214
1308835471060,17.9846
1308835531060,18.0011
1308835591060,18.0122
1308835651060,18.0182
1308835711060,18.0706
1308835771060,18.0829
1308835831060,18.0671
1308835891060,18.0137
1308835951060,17.9959
1308836011060,17.9814
1308836071060,17.9832
1308836131060,17.9333
1308836191060,17.9376
1308836251060,18.0029
1308836311060,17.9782
1308836371060,17.9507
1308836431060,17.9498
1308836491060,17.9517
1308836551060,17.9225
1308836611060,17.9866
1308836671060,18.0183
1308836731060,18.0191
1308836791060,18.0204
1308836851060,17.9807
1308836911060,18.0066
1308836971060,18.0007
1308837031060,18.0052
1308837091060,18.0182
1308837151060,18.0635
1308837211060,18.0425
1308837271060,18.0102
1308837331060,18.0239
1308837391060,18.0404
1308837451060,18.0792
1308837511060,18.0831
1308837571060,18.0860
1308837631069,18.1148
1308837691069,18.0846
1308837751069,18.0936
1308837811069,18.1624
1308837871069,18.1198
1308837931069,18.1243
1308837991069,18.0744
1308838051069,18.1141
1308838111069,18.1611
1308838171069,18.1420
1308838231069,18.1527
1308838291069,18.1148
1308838351069,18.1479
1308838411069,18.0599
1308838471069,18.1133
1308838531069,18.1182
1308838591069,18.1183
1308838651069,18.0926
1308838711069,18.0956
1308838771069,18.1298
1308838831069,18.1675
1308838891069,18.0911
1308838951069,18.0548
1308839011069,18.0970
1308839071069,18.1261
1308839131069,18.0532
1308839191069,18.0587
1308839251069,18.0610
1308839311069,18.0902
1308839371069,18.1097
1308839431069,18.0800
1308839491069,18.0513
1308839551069,18.0430
1308839611069,18.0613
1308839671069,18.0332
1308839731069,18.0269
1308839791069,18.0240
1308839851069,17.9759
1308839911069,17.9763
1308839971069,18.0377
1308840031069,17.9996
1308840091069,17.9920
1308840151069,17.9952
1308840211069,18.0349
1308840271069,18.0348
1308840331069,17.9888
1308840391069,18.0058
1308840451069,17.9799
1308840511069,17.9980
1308840571069,18.0338
1308840631069,18.0344
1308840691069,18.0386
1308840751069,18.0158
1308840811069,18.0194
1308840871069,18.0570
1308840931069,18.0338
1308840991069,18.0683
1308841051069,18.0814
1308841111069,18.0338
1308841171069,18.0208
1308841231078,18.0520
1308841291078,17.9879
1308841351078,18.0434
1308841411078,18.0511
1308841471078,18.0507
1308841531078,18.0437
1308841591078,18.0284
1308841651078,18.0125
1308841711078,18.0495
1308841771078,18.0426
1308841831078,18.0770
1308841891078,18.1005
1308841951078,18.0687
1308842011078,18.0586
1308842071078,18.0895
1308842131078,18.0623
1308842191078,18.0726
1308842251078,18.0305
1308842311078,18.0175
1308842371078,18.0566
1308842431078,18.0420
1308842491078,18.0307
1308842551078,18.0424
1308842611078,18.0430
1308842671078,18.0202
1308842731078,18.0669
1308842791078,18.0661
1308842851078,18.0654
1308842911078,18.0630
1308842971078,18.0653
1308843031078,18.0980
1308843091078,18.0958
1308843151078,18.0812
1308843211078,18.0703
1308843271078,18.0846
1308843331078,18.0413
1308843391078,18.0282
1308843451078,17.9788
1308843511078,18.0319
1308843571078,17.9940
1308843631078,18.0913
1308843691078,18.0270
1308843751078,18.0730
1308843811078,18.0499
1308843871078,18.1045
1308843931078,18.0642
1308843991078,18.0998
1308844051078,18.0653
1308844111078,18.0561
1308844171078,18.0671
1308844231078,18.0590
1308844291078,18.0712
1308844351078,17.9778
1308844411078,18.0512
1308844471078,18.0534
1308844531078,18.0266
1308844591078,18.0465
1308844651078,17.9826
1308844711078,18.0107
1308844771078,18.0292
1308844831087,17.9769
1308844891087,18.0443
1308844951087,18.0647
1308845011087,17.9838
1308845071087,18.0316
1308845131087,18.0582
1308845191087,18.0194
1308845251087,17.9910
1308845311087,17.9961
1308845371087,18.0473
1308845431087,18.0568
1308845491087,18.0039
1308845551087,17.9871
1308845611087,17.9615
1308845671087,17.9612
1308845731087,18.0276
1308845791087,18.0166
1308845851087,17.9904
1308845911087,17.9923
1308845971087,17.9808
1308846031087,17.9815
1308846091087,18.0387
1308846151087,18.0501
1308846211087,18.0680
1308846271087,18.0268
1308846331087,18.0319
1308846391087,17.9997
1308846451087,18.0348
1308846511087,17.9755
1308846571087,18.0037
1308846631087,17.9858
1308846691087,17.9867
1308846751087,17.9831
1308846811087,18.0009
1308846871087,17.9621
1308846931087,17.9538
1308846991087,17.9653
1308847051087,17.9271
1308847111087,17.9425
1308847171087,17.9801
1308847231087,17.9503
1308847291087,17.9188
1308847351087,17.9170
1308847411087,17.9516
1308847471087,17.9567
1308847531087,17.9062
1308847591087,17.9253
1308847651087,17.9506
1308847711087,17.9216
1308847771087,17.9689
1308847831087,18.0029
1308847891087,17.9473
1308847951087,17.9357
1308848011087,17.9284
1308848071087,17.9328
1308848131087,17.9584
1308848191087,17.9573
1308848251087,17.9655
1308848311087,17.9427
1308848371087,17.9337
1308848431096,17.9801
1308848491096,17.9453
1308848551096,17.9479
1308848611096,17.9465
1308848671096,17.9505
1308848731096,17.9374
1308848791096,18.0095
1308848851096,17.9556
1308848911096,18.0248
1308848971096,17.9787
1308849031096,18.0286
1308849091096,17.9896
1308849151096,17.9942
1308849211096,17.9896
1308849271096,18.0363
1308849331096,18.0115
1308849391096,17.9986
1308849451096,18.0167
1308849511096,18.0245
1308849571096,18.0680
1308849631096,17.9895
1308849691096,18.0719
1308849751096,18.0053
1308849811096,18.0549
1308849871096,18.0228
1308849931096,17.9852
1308849991096,18.0180
1308850051096,18.0409
1308850111096,17.9816
1308850171096,17.9892
1308850231096,18.0373
1308850291096,18.0356
1308850351096,17.9810
1308850411096,18.0594
1308850471096,18.0204
1308850531096,18.0364
1308850591096,18.0577
1308850651096,18.0134
1308850711096,18.0582
1308850771096,18.0256
1308850831096,18.0481
1308850891096,18.0625
1308850951096,18.0691
1308851011096,18.0709
1308851071096,18.0379
1308851131096,18.0642
1308851191096,18.0107
1308851251096,18.0225
1308851311096,18.0212
1308851371096,18.0515
1308851431096,18.0452
1308851491096,18.0004
1308851551096,18.0836
1308851611096,18.0763
1308851671096,18.0724
1308851731096,18.0809
1308851791096,18.0639
1308851851096,18.0371
1308851911096,18.1229
1308851971096,18.1298
1308852031106,18.1071
1308852091106,18.0945
1308852151106,18.1383
1308852211106,18.1060
1308852271106,18.1278
1308852331106,18.0427
1308852391106,18.0975
1308852451106,18.0816
1308852511106,18.1102
1308852571106,18.0578