1281657627664,34.9367
1281657687664,35.0040
1281657747664,34.9690
1281657807664,35.0249
1281657867664,35.1388
1281657927664,35.0038
1281657987664,35.0694
1281658047664,35.0296
1281658107664,35.1392
1281658167664,35.0671
1281658227664,35.0996
1281658287664,35.0554
1281658347664,35.0086
1281658407664,35.2072
1281658467664,35.2189
1281658527664,35.0962
1281658587664,35.0522
1281658647664,35.0844
1281658707664,35.1697
1281658767664,35.1329
1281658827664,35.1592
1281658887664,35.1025
1281658947664,35.1558
1281659007664,34.9843
1281659067664,35.0365
1281659127664,35.0547
1281659187664,35.1768
1281659247664,35.1178
1281659307664,35.0631
1281659367664,35.0649
1281659427664,35.1784
1281659487664,35.1398
1281659547664,35.2217
1281659607664,35.2066
1281659667664,35.0977
1281659727664,35.0342
1281659787664,35.1550
1281659847664,35.0822
1281659907664,35.1643
1281659967664,34.9996
1281660027664,35.1449
1281660087664,35.1126
1281660147664,35.0648
1281660207664,35.1694
1281660267664,35.0854
1281660327664,35.1464
1281660387664,34.9991
1281660447664,35.1426
1281660507664,35.0193
1281660567664,35.1754
1281660627664,35.2533
1281660687664,35.0754
1281660747664,35.1913
1281660807664,35.1885
1281660867664,35.1335
1281660927664,35.0713
1281660987664,35.0989
1281661047664,35.1705
1281661107664,35.1794
1281661167664,35.1901
1281661227674,35.2587
1281661287674,35.1325
1281661347674,35.2273
1281661407674,35.1947
1281661467674,35.1496
1281661527674,35.2990
1281661587674,35.1617
1281661647674,35.1564
1281661707674,35.1066
1281661767674,35.1957
1281661827674,35.1043
1281661887674,35.1566
1281661947674,35.2653
1281662007674,35.2221
1281662067674,35.1519
1281662127674,35.1435
1281662187674,35.2090
1281662247674,35.1371
1281662307674,35.1271
1281662367674,35.0424
1281662427674,35.1985
1281662487674,34.9928
1281662547674,34.9976
1281662607674,35.0608
1281662667674,35.1649
1281662727674,35.0968
1281662787674,35.1086
1281662847674,35.0767
1281662907674,35.1088
1281662967674,35.2103
1281663027674,35.0905
1281663087674,35.0112
1281663147674,35.1006
1281663207674,35.1810
1281663267674,35.1980
1281663327674,35.1757
1281663387674,35.1736
1281663447674,35.2864
1281663507674,35.0850
1281663567674,35.2882
1281663627674,35.2234
1281663687674,35.0244
1281663747674,35.0787
1281663807674,35.1041
1281663867674,35.0781
1281663927674,35.1461
1281663987674,35.1077
1281664047674,35.2551
1281664107674,35.0576
1281664167674,35.0827
1281664227674,35.1314
1281664287674,35.2194
1281664347674,35.1106
1281664407674,35.2298
1281664467674,35.1186
1281664527674,35.0937
1281664587674,35.1425
1281664647674,35.0307
1281664707674,35.1750
1281664767674,35.1644
1281664827683,35.0990
1281664887683,35.0460
1281664947683,35.1069
1281665007683,35.0722
1281665067683,35.1939
1281665127683,35.0483
1281665187683,35.0506
1281665247683,35.1111
1281665307683,35.0329
1281665367683,35.5454
1281665427683,35.1430
1281665487683,35.2184
1281665547683,35.1030
1281665607683,34.9616
1281665667683,35.1185
1281665727683,35.1506
1281665787683,35.1506
1281665847683,35.1646
1281665907683,35.1845
1281665967683,35.1237
1281666027683,35.1425
1281666087683,35.0970
1281666147683,35.1189
1281666207683,35.2019
1281666267683,35.2532
1281666327683,35.0819
1281666387683,35.2152
1281666447683,35.1003
1281666507683,35.1442
1281666567683,35.1684
1281666627683,35.1028
1281666687683,35.1385
1281666747683,35.1969
1281666807683,35.1974
1281666867683,35.1106
1281666927683,35.1119
1281666987683,35.0935
1281667047683,35.1488
1281667107683,35.1338
1281667167683,35.0758
1281667227683,35.0666
1281667287683,35.1725
1281667347683,35.1098
1281667407683,35.1471
1281667467683,35.0880
1281667527683,35.1518
1281667587683,35.2271
1281667647683,35.1566
1281667707683,35.0881
1281667767683,35.1313
1281667827683,35.1732
1281667887683,35.0924
1281667947683,35.1402
1281668007683,35.1175
1281668067683,35.1810
1281668127683,35.2213
1281668187683,35.1401
1281668247683,35.1411
1281668307683,35.0945
1281668367683,35.0800
1281668427692,35.0121
1281668487692,35.1265
1281668547692,35.0277
1281668607692,35.1030
1281668667692,35.1734
1281668727692,35.0836
1281668787692,35.1587
1281668847692,35.1789
1281668907692,35.0238
1281668967692,35.0767
1281669027692,35.2019
1281669087692,35.1398
1281669147692,35.0434
1281669207692,35.2403
1281669267692,35.1059
1281669327692,35.0602
1281669387692,35.0033
1281669447692,35.0370
1281669507692,35.1448
1281669567692,35.1141
1281669627692,35.1662
1281669687692,35.1651
1281669747692,35.1594
1281669807692,35.1093
1281669867692,35.0883
1281669927692,35.1290
1281669987692,35.1137
1281670047692,35.1239
1281670107692,35.1094
1281670167692,35.1175
1281670227692,35.1900
1281670287692,35.0380
1281670347692,35.1614
1281670407692,35.1509
1281670467692,35.1592
1281670527692,35.0379
1281670587692,35.1216
1281670647692,34.9747
1281670707692,35.0549
1281670767692,35.0813
1281670827692,35.0017
1281670887692,35.0857
1281670947692,35.0948
1281671007692,35.0380
1281671067692,35.0516
1281671127692,34.9916
1281671187692,35.0733
1281671247692,35.0994
1281671307692,35.0717
1281671367692,35.1136
1281671427692,35.1842
1281671487692,35.1450
1281671547692,35.0077
1281671607692,35.1441
1281671667692,35.1362
1281671727692,35.1407
1281671787692,35.0806
1281671847692,34.9919
1281671907692,35.0461
1281671967692,35.1319
1281672027701,35.0627
1281672087701,34.9444
1281672147701,35.1678
1281672207701,35.0061
1281672267701,35.1261
1281672327701,34.9558
1281672387701,35.0736
1281672447701,35.1179
1281672507701,35.1343
1281672567701,35.0635
1281672627701,35.0946
1281672687701,35.1420
1281672747701,35.2545
1281672807701,35.1334
1281672867701,35.2105
1281672927701,35.1491
1281672987701,35.1530
1281673047701,35.0962
1281673107701,35.0749
1281673167701,35.1513
1281673227701,35.2225
1281673287701,35.2014
1281673347701,35.0583
1281673407701,35.1471
1281673467701,35.0627
1281673527701,35.0778
1281673587701,35.0814
1281673647701,35.1225
1281673707701,35.1806
1281673767701,35.1564
1281673827701,35.1440
1281673887701,35.0771
1281673947701,35.1164
1281674007701,35.1334
1281674067701,35.1073
1281674127701,35.1987
1281674187701,35.0027
1281674247701,35.1342
1281674307701,35.1946
1281674367701,35.1528
1281674427701,35.1679
1281674487701,35.0898
1281674547701,35.1041
1281674607701,35.1347
1281674667701,35.1507
1281674727701,34.9987
1281674787701,35.1535
1281674847701,35.1023
1281674907701,35.1796
1281674967701,35.2210
1281675027701,35.1295
1281675087701,35.0838
1281675147701,34.9915
1281675207701,35.0502
1281675267701,35.1977
1281675327701,35.0551
1281675387701,35.0502
1281675447701,35.0794
1281675507701,35.0884
1281675567701,35.1155
1281675627710,35.0829
1281675687710,35.1178
1281675747710,35.0502
1281675807710,35.1166
1281675867710,34.9858
1281675927710,35.0811
1281675987710,35.0107
1281676047710,34.9803
1281676107710,35.1187
1281676167710,35.0483
1281676227710,35.1781
1281676287710,35.0480
1281676347710,35.1422
1281676407710,35.0979
1281676467710,35.0585
1281676527710,35.1333
1281676587710,35.0633
1281676647710,34.9871
1281676707710,35.1177
1281676767710,35.0649
1281676827710,35.1247
1281676887710,35.1742
1281676947710,35.0606
1281677007710,35.0793
1281677067710,35.0425
1281677127710,35.0836
1281677187710,35.0615
1281677247710,34.9832
1281677307710,35.1371
1281677367710,35.1199
1281677427710,35.0697
1281677487710,35.0557
1281677547710,35.1590
1281677607710,35.1985
1281677667710,35.1988
1281677727710,35.1539
1281677787710,35.1590
1281677847710,35.1362
1281677907710,35.1028
1281677967710,35.1237
1281678027710,35.0896
1281678087710,35.1697
1281678147710,35.1778
1281678207710,35.1263
1281678267710,35.2198
1281678327710,35.1569
1281678387710,35.2063
1281678447710,35.1453
1281678507710,35.1197
1281678567710,35.1400
1281678627710,35.1245
1281678687710,35.1988
1281678747710,35.2433
1281678807710,35.0557
1281678867710,35.1595
1281678927710,35.2883
1281678987710,35.1507
1281679047710,35.1511
1281679107710,35.1489
1281679167710,35.2281
1281679227719,35.1967
1281679287719,35.1688
1281679347719,35.1389
1281679407719,35.1881
1281679467719,35.1866
1281679527719,35.2452
1281679587719,35.1293
1281679647719,35.2110
1281679707719,35.2462
1281679767719,35.2108
1281679827719,35.1801
1281679887719,35.1775
1281679947719,35.2206
1281680007719,35.1428
1281680067719,35.2480
1281680127719,35.2383
1281680187719,35.2119
1281680247719,35.1658
1281680307719,35.3802
1281680367719,35.2114
1281680427719,35.3051
1281680487719,35.2391
1281680547719,35.2812
1281680607719,35.1648
1281680667719,35.2775
1281680727719,35.2036
1281680787719,35.2810
1281680847719,35.2741
1281680907719,35.2666
1281680967719,35.2630
1281681027719,35.4314
1281681087719,35.3231
1281681147719,35.3161
1281681207719,35.2280
1281681267719,35.3249
1281681327719,35.3533
1281681387719,35.3746
1281681447719,35.3356
1281681507719,35.3029
1281681567719,35.3601
1281681627719,35.2480
1281681687719,35.1808
1281681747719,35.3192
1281681807719,35.2388
1281681867719,35.3205
1281681927719,35.2009
1281681987719,35.2899
1281682047719,35.3020
1281682107719,35.1990
1281682167719,35.2648
1281682227719,35.2299
1281682287719,35.3306
1281682347719,35.2609
1281682407719,35.2621
1281682467719,35.2141
1281682527719,35.3867
1281682587719,35.2546
1281682647719,35.2464
1281682707719,35.2610
1281682767719,35.2645
1281682827728,35.3705
1281682887728,35.1929
1281682947728,35.3000
1281683007728,35.2683
1281683067728,35.3228
1281683127728,35.2640
1281683187728,35.2570
1281683247728,35.3922
1281683307728,35.3264
1281683367728,35.2501
1281683427728,35.3048
1281683487728,35.3455
1281683547728,35.2315
1281683607728,35.2895
1281683667728,35.3555
1281683727728,35.3630
1281683787728,35.2830
1281683847728,35.2820
1281683907728,35.3581
1281683967728,35.2455
1281684027728,35.3026
1281684087728,35.3185
1281684147728,35.2954
1281684207728,35.3263
1281684267728,35.2885
1281684327728,35.3537
1281684387728,35.3824
1281684447728,35.5920
1281684507728,35.4256
1281684567728,35.4303
1281684627728,35.3650
1281684687728,35.3524
1281684747728,35.3913
1281684807728,35.4260
1281684867728,35.3727
1281684927728,35.5301
1281684987728,35.4244
1281685047728,35.4935
1281685107728,35.3752
1281685167728,35.4726
1281685227728,35.4286
1281685287728,35.4964
1281685347728,35.3729
1281685407728,35.3718
1281685467728,35.4549
1281685527728,35.3856
1281685587728,35.3625
1281685647728,35.3358
1281685707728,35.3512
1281685767728,35.3739
1281685827728,35.3987
1281685887728,35.3567
1281685947728,35.3967
1281686007728,35.3088
1281686067728,35.3453
1281686127728,35.3326
1281686187728,35.3437
1281686247728,35.3327
1281686307728,35.4046
1281686367728,35.3780
1281686427736,35.3616
1281686487736,35.4197
1281686547736,35.3485
1281686607736,35.4864
1281686667736,35.4252
1281686727736,35.3609
1281686787736,35.4908
1281686847736,35.3742
1281686907736,35.3313
1281686967736,35.3903
1281687027736,35.4490
1281687087736,35.4150
1281687147736,35.4283
1281687207736,35.4223
1281687267736,35.5174
1281687327736,35.3695
1281687387736,35.3950
1281687447736,35.4441
1281687507736,35.5012
1281687567736,35.4391
1281687627736,35.3891
1281687687736,35.4827
1281687747736,35.4007
1281687807736,35.3961
1281687867736,35.4530
1281687927736,35.5065
1281687987736,35.4111
1281688047736,35.4506
1281688107736,35.4100
1281688167736,35.3983
1281688227736,35.4506
1281688287736,35.4965
1281688347736,35.3868
1281688407736,35.5131
1281688467736,35.4883
1281688527736,35.4551
1281688587736,35.4152
1281688647736,35.5336
1281688707736,35.5090
1281688767736,35.4893
1281688827736,35.5093
1281688887736,35.4469
1281688947736,35.5669
1281689007736,35.5090
1281689067736,35.4652
1281689127736,35.5739
1281689187736,35.5104
1281689247736,35.5676
1281689307736,35.5394
1281689367736,35.4755
1281689427736,35.4854
1281689487736,35.5294
1281689547736,35.4832
1281689607736,35.5661
1281689667736,35.5869
1281689727736,35.4532
1281689787736,35.5012
1281689847736,35.5378
1281689907736,35.4933
1281689967736,35.5081
1281690027745,35.4688
1281690087745,35.1540
1281690627745,35.6301
1281690687745,35.6088
1281690747745,35.6290
1281690807745,35.5112
1281690867745,35.5820
1281690927745,35.4409
1281690987745,35.5234
1281691047745,35.4890
1281691107745,35.6632
1281691167745,35.5922
1281691227745,35.6035
1281691287745,35.6074
1281691347745,35.5321
1281691407745,35.6472
1281691467745,35.6002
1281691527745,35.4841
1281691587745,35.5634
1281691647745,35.5146
1281691707745,35.5670
1281691767745,35.4481
1281691827745,35.6045
1281691887745,35.4395
1281691947745,35.5187
1281692007745,35.4694
1281692067745,35.5393
1281692127745,35.5553
1281692187745,35.5184
1281692247745,35.5126
1281692307745,35.4586
1281692367745,35.5367
1281692427745,35.4765
1281692487745,35.5224
1281692547745,35.5253
1281692607745,35.5666
1281692667745,35.5335
1281692727745,35.6760
1281692787745,35.6297
1281692847745,35.5550
1281692907745,35.5674
1281692967745,35.5713
1281693027745,35.6487
1281693087745,35.4551
1281693147745,35.4699
1281693207745,35.6023
1281693267745,35.3544
1281693327745,35.5755
1281693387745,35.5077
1281693447745,35.6388
1281693507745,35.5334
1281693567745,35.6241
1281693627754,35.5775
1281693687754,35.5813
1281693747754,35.6083
1281693807754,35.5387
1281693867754,35.6341
1281693927754,35.6180
1281693987754,35.6708
1281694047754,35.6441
1281694107754,35.6397
1281694167754,35.5487
1281694227754,35.5380
1281694287754,35.5300
1281694347754,35.6512
1281694407754,35.6264
1281694467754,35.6622
1281694527754,35.6541
1281694587754,35.6965
1281694647754,35.6461
1281694707754,35.7024
1281694767754,35.6030
1281694827754,35.7594
1281694887754,35.5868
1281694947754,35.6467
1281695007754,35.6464
1281695067754,35.7092
1281695127754,35.6026
1281695187754,35.4953
1281695247754,35.6071
1281695307754,35.6142
1281695367754,35.5916
1281695427754,35.5384
1281695487754,35.6536
1281695547754,35.6557
1281695607754,35.6064
1281695667754,35.6543
1281695727754,35.5506
1281695787754,35.5936
1281695847754,35.6182
1281695907754,35.6295
1281695967754,35.6308
1281696027754,35.5716
1281696087754,35.6357
1281696147754,35.6580
1281696207754,35.5171
1281696267754,35.6510
1281696327754,35.5960
1281696387754,35.6598
1281696447754,35.7211
1281696507754,35.6192
1281696567754,35.6316
1281696627754,35.6859
1281696687754,35.6209
1281696747754,35.7078
1281696807754,35.6942
1281696867754,35.6064
1281696927754,35.6697
1281696987754,35.7204
1281697047754,35.6457
1281697107754,35.7698
1281697167754,35.6243
1281697227763,35.6617
1281697287763,35.7379
1281697347763,35.7248
1281697407763,35.6229
1281697467763,35.7135
1281697527763,35.6818
1281697587763,35.6182
1281697647763,35.5958
1281697707763,35.7208
1281697767763,35.6173
1281697827763,35.4568
1281697887763,35.6272
1281697947763,35.6825
1281698007763,35.5520
1281698067763,35.5600
1281698127763,35.6092
1281698187763,35.5199
1281698247763,35.6712
1281698307763,35.6914
1281698367763,35.6996
1281698427763,35.6369
1281698487763,35.6270
1281698547763,35.5233
1281698607763,35.5413
1281698667763,35.6300
1281698727763,35.5980
1281698787763,35.6722
1281698847763,35.6057
1281698907763,35.6452
1281698967763,35.7185
1281699027763,35.6082
1281699087763,35.5173
1281699147763,35.5523
1281699207763,35.6915
1281699267763,35.4510
1281699327763,35.5780
1281699387763,35.5437
1281699447763,35.6272
1281699507763,35.6237
1281699567763,35.5070
1281699627763,35.5657
1281699687763,35.4965
1281699747763,35.5923
1281699807763,35.4292
1281699867763,35.6682
1281699927763,35.6811
1281699987763,35.4967
1281700047763,35.6008
1281700107763,35.5095
1281700167763,35.6534
1281700227763,35.6091
1281700287763,35.6914
1281700347763,35.6407
1281700407763,35.6676
1281700467763,35.6461
1281700527763,35.6627
1281700587763,35.5956
1281700647763,35.7535
1281700707763,35.6849
1281700767763,35.7303
1281700827772,35.7124
1281700887772,35.6367
1281700947772,35.7341
1281701007772,35.7445
1281701067772,35.7303
1281701127772,35.6673
1281701187772,35.6686
1281701247772,35.6632
1281701307772,35.7647
1281701367772,35.6930
1281701427772,35.8003
1281701487772,35.7974
1281701547772,35.7068
1281701607772,35.7293
1281701667772,35.6948
1281701727772,35.7645
1281701787772,35.8245
1281701847772,35.7802
1281701907772,35.8257
1281701967772,35.6954
1281702027772,35.8656
1281702087772,35.7830
1281702147772,35.7956
1281702207772,35.7364
1281702267772,35.8871
1281702327772,35.7944
1281702387772,35.7730
1281702447772,35.8372
1281702507772,35.8581
1281702567772,35.8060
1281702627772,35.8746
1281702687772,35.7065
1281702747772,35.7369
1281702807772,35.7669
1281702867772,35.7307
1281702927772,35.8854
1281702987772,35.7823
1281703047772,35.7426
1281703107772,35.7830
1281703167772,35.7570
1281703227772,35.7037
1281703287772,35.6810
1281703347772,35.7218
1281703407772,35.7826
1281703467772,35.7807
1281703527772,35.7405
1281703587772,35.7099
1281703647772,35.7015
1281703707772,35.6934
1281703767772,35.7343
1281703827772,35.7102
1281703887772,35.8177
1281703947772,35.7462
1281704007772,35.7808
1281704067772,35.7764
1281704127772,35.7394
1281704187772,35.6843
1281704247772,35.7427
1281704307772,35.7548
1281704367772,35.6637
1281704427781,35.8191
1281704487781,35.8187
1281704547781,35.8475
1281704607781,35.6923
1281704667781,36.1645
1281704727781,35.8095
1281704787781,35.7660
1281704847781,35.8415
1281704907781,35.7550
1281704967781,35.8039
1281705027781,35.7730
1281705087781,35.8440
1281705147781,35.8122
1281705207781,35.9054
1281705267781,35.8141
1281705327781,35.7849
1281705387781,35.8763
1281705447781,35.7287
1281705507781,35.6929
1281705567781,35.7633
1281705627781,35.6742
1281705687781,35.8041
1281705747781,35.7913
1281705807781,35.6986
1281705867781,35.7949
1281705927781,35.7327
1281705987781,35.7509
1281706047781,35.7018
1281706107781,35.7945
1281706167781,35.7789
1281706227781,35.8351
1281706287781,35.8317
1281706347781,35.6735
1281706407781,35.7241
1281706467781,35.7473
1281706527781,35.6692
1281706587781,35.7143
1281706647781,35.6496
1281706707781,35.7769
1281706767781,35.7124
1281706827781,35.6766
1281706887781,35.7184
1281706947781,35.6921
1281707007781,35.8873
1281707067781,35.6838
1281707127781,35.6794
1281707187781,35.6640
1281707247781,35.6963
1281707307781,35.7626
1281707367781,35.7455
1281707427781,35.7414
1281707487781,35.5804
1281707547781,35.6343
1281707607781,35.6808
1281707667781,35.6446
1281707727781,35.5907
1281707787781,35.6058
1281707847781,35.5815
1281707907781,35.6200
1281707967781,35.6812
1281708027790,35.7291
1281708087790,35.5622
1281708147790,35.6763
1281708207790,35.7599
1281708267790,35.6482
1281708327790,35.6683
1281708387790,35.6725
1281708447790,35.6468
1281708507790,35.6871
1281708567790,35.6161
1281708627790,35.5491
1281708687790,35.5173
1281708747790,35.6627
1281708807790,35.6301
1281708867790,35.7151
1281708927790,35.5105
1281708987790,35.6125
1281709047790,35.5868
1281709107790,35.5080
1281709167790,35.6542
1281709227790,35.5852
1281709287790,35.5997
1281709347790,35.5782
1281709407790,35.5325
1281709467790,35.5732
1281709527790,35.5526
1281709587790,35.6052
1281709647790,35.4981
1281709707790,35.5118
1281709767790,35.5908
1281709827790,35.4897
1281709887790,35.5583
1281709947790,35.5231
1281710007790,35.5411
1281710067790,35.4142
1281710127790,35.4897
1281710187790,35.5654
1281710247790,35.6294
1281710307790,35.5328
1281710367790,35.4218
1281710427790,35.5472
1281710487790,35.5876
1281710547790,35.4365
1281710607790,35.5436
1281710667790,35.5615
1281710727790,35.5729
1281710787790,35.6011
1281710847790,35.4392
1281710907790,35.5367
1281710967790,35.5093
1281711027790,35.5260
1281711087790,35.4906
1281711147790,35.4370
1281711207790,35.4863
1281711267790,35.4893
1281711327790,35.6105
1281711387790,35.5628
1281711447790,35.5398
1281711507790,35.4430
1281711567790,35.4711
1281711627799,35.4429
1281711687799,35.4461
1281711747799,35.4875
1281711807799,35.4836
1281711867799,35.4903
1281711927799,35.5496
1281711987799,35.4500
1281712047799,35.6189
1281712107799,35.5531
1281712167799,35.5437
1281712227799,35.4814
1281712287799,35.4508
1281712347799,35.4695
1281712407799,35.4771
1281712467799,35.4178
1281712527799,35.5263
1281712587799,35.4370
1281712647799,35.5642
1281712707799,35.6183
1281712767799,35.4938
1281712827799,35.5258
1281712887799,35.5452
1281712947799,35.5291
1281713007799,35.5385
1281713067799,35.5715
1281713127799,35.4656
1281713187799,35.5191
1281713247799,35.4741
1281713307799,35.4432
1281713367799,35.6060
1281713427799,35.5992
1281713487799,35.5034
1281713547799,35.5360
1281713607799,35.4862
1281713667799,35.5496
1281713727799,35.4589
1281713787799,35.4854
1281713847799,35.4355
1281713907799,35.5257
1281713967799,35.4556
1281714027799,35.3710
1281714087799,35.4737
1281714147799,35.4336
1281714207799,35.4694
1281714267799,35.5285
1281714327799,35.5011
1281714387799,35.5583
1281714447799,35.4424
1281714507799,35.4735
1281714567799,35.3687
1281714627799,35.5321
1281714687799,35.5467
1281714747799,35.4991
1281714807799,35.4524
1281714867799,35.4231
1281714927799,35.4808
1281714987799,35.4089
1281715047799,35.5489
1281715107799,35.4176
1281715167799,35.3919
1281715227809,35.4512
1281715287809,35.5555
1281715347809,35.5805
1281715407809,35.5520
1281715467809,35.5796
1281715527809,35.5669
1281715587809,35.4055
1281715647809,35.6106
1281715707809,35.5715
1281715767809,35.5620
1281715827809,35.6023
1281715887809,35.5290
1281715947809,35.4411
1281716007809,35.6062
1281716067809,35.5642
1281716127809,35.5971
1281716187809,35.6007
1281716247809,35.6465
1281716307809,35.3765
1281716367809,35.4654
1281716427809,35.5235
1281716487809,35.6242
1281716547809,35.6086
1281716607809,35.6189
1281716667809,35.6162
1281716727809,35.6020
1281716787809,35.5860
1281716847809,35.6662
1281716907809,35.6639
1281716967809,35.5762
1281717027809,35.5845
1281717087809,35.7528
1281717147809,35.7202
1281717207809,35.5149
1281717267809,35.6148
1281717327809,35.4440
1281717387809,35.6667
1281717447809,35.6433
1281717507809,35.6381
1281717567809,35.6292
1281717627809,35.6842
1281717687809,35.6469
1281717747809,35.6411
1281717807809,35.6192
1281717867809,35.5648
1281717927809,35.6263
1281717987809,35.6597
1281718047809,35.6680
1281718107809,35.6180
1281718167809,35.6980
1281718227809,35.5930
1281718287809,35.6740
1281718347809,35.5349
1281718407809,35.6015
1281718467809,35.5830
1281718527809,35.6007
1281718587809,35.8115
1281718647809,35.5928
1281718707809,35.6682
1281718767809,35.7332
1281718827819,35.7056
1281718887819,35.7538
1281718947819,35.6132
1281719007819,35.7680
1281719067819,35.8079
1281719127819,35.7706
1281719187819,35.7435
1281719247819,35.8290
1281719307819,35.8745
1281719367819,35.8382
1281719427819,35.7586
1281719487819,35.7563
1281719547819,35.7425
1281719607819,35.7286
1281719667819,35.9018
1281719727819,35.7400
1281719787819,35.7393
1281719847819,35.7053
1281719907819,35.7790
1281719967819,35.7947
1281720027819,35.7321
1281720087819,35.7574
1281720147819,35.7824
1281720207819,35.7487
1281720267819,35.7828
1281720327819,35.8104
1281720387819,35.8232
1281720447819,35.7917
1281720507819,35.8240
1281720567819,35.7396
1281720627819,35.8602
1281720687819,35.8572
1281720747819,35.7584
1281720807819,35.8111
1281720867819,35.8792
1281720927819,35.7867
1281720987819,35.8130
1281721047819,35.8543
1281721107819,35.9254
1281721167819,35.8119
1281721227819,35.8781
1281721287819,35.9163
1281721347819,35.9136
1281721407819,35.9278
1281721467819,35.7793
1281721527819,35.8408
1281721587819,35.9695
1281721647819,35.8985
1281721707819,35.9209
1281721767819,35.9011
1281721827819,36.0025
1281721887819,35.9655
1281721947819,36.0372
1281722007819,35.9285
1281722067819,36.1182
1281722127819,36.0094
1281722187819,36.0483
1281722247819,35.9677
1281722307819,36.0588
1281722367819,36.0432
1281722427830,36.0855
1281722487830,36.1996
1281722547830,36.0524
1281722607830,36.0414
1281722667830,36.1214
1281722727830,36.0946
1281722787830,36.1393
1281722847830,36.1796
1281722907830,36.1229
1281722967830,36.0596
1281723027830,36.1476
1281723087830,36.0808
1281723147830,36.1355
1281723207830,36.1820
1281723267830,36.0812
1281723327830,36.1063
1281723387830,36.0574
1281723447830,36.1671