1321577428667,0.000167056
1321577488667,0.000167677
1321577548667,0.000167743
1321577608667,0.000167573
1321577668667,0.000167622
1321581028678,0.000164594
1321581088678,0.000165740
1321581148678,0.000165018
1321581208678,0.000165571
1321581268678,0.000163794
1321584628688,0.000163876
1321584688688,0.000163609
1321584748688,0.000164479
1321584808688,0.000162923
1321584868688,0.000163559
1321588228698,0.000168986
1321588288698,0.000169320
1321588348698,0.000171303
1321588408698,0.000173708
1321588468698,0.000171918
1321591828708,0.000164989
1321591888708,0.000164655
1321591948708,0.000165008
1321592008708,0.000165618
1321592068708,0.000164105
1321595428718,0.000166171
1321595488718,0.000165252
1321595548718,0.000166865
1321595608718,0.000165532
1321595668718,0.000164462
1321599028729,0.000165087
1321599088729,0.000165988
1321599148729,0.000168652
1321599208729,0.000167552
1321599268729,0.000166264
1321602628739,0.000162646
1321602688739,0.000163368
1321602748739,0.000163435
1321602808739,0.000163429
1321602868739,0.000161961
1321606228750,0.000161108
1321606288750,0.000162436
1321606348750,0.000162318
1321606408750,0.000161763
1321606468750,0.000162639
1321609828761,0.000164520
1321609888761,0.000163776
1321609948761,0.000162956
1321610008761,0.000161482
1321610068761,0.000164393
1321613428773,0.000161986
1321613488773,0.000161647
1321613548773,0.000162508
1321613608773,0.000163308
1321613668773,0.000162950
1321617028784,0.000159571
1321617088784,0.000159456
1321617148784,0.000159739
1321617208784,0.000161132
1321617268784,0.000160931
1321620628796,0.000159820
1321620688796,0.000161704
1321620748796,0.000161117
1321620808796,0.000160119
1321620868796,0.000159664
1321624228808,0.000159573
1321624288808,0.000160039
1321624348808,0.000158854
1321624408808,0.000159640
1321624468808,0.000158731
1321627828821,0.000160448
1321627888821,0.000161344
1321627948821,0.000160388
1321628008821,0.000161376
1321628068821,0.000161643
1321631428833,0.000161800
1321631488833,0.000159948
1321631548833,0.000160793
1321631608833,0.000162235
1321631668833,0.000160176
1321635028845,0.000163141
1321635088845,0.000163046
1321635148845,0.000163026
1321635208845,0.000161697
1321635268845,0.000161664
1321638628857,0.000165201
1321638688857,0.000162092
1321638748857,0.000163079
1321638808857,0.000162709
1321638868857,0.000164024
1321642228869,0.000163900
1321642288869,0.000165387
1321642348869,0.000163613
1321642408869,0.000163721
1321642468869,0.000164735
1321645828880,0.000167902
1321645888880,0.000167455
1321645948880,0.000166076
1321646008880,0.000164358
1321646068880,0.000164371
1321646128880,0.000166379
1321646188880,0.000164634
1321646248880,0.000163775
1321646308880,0.000164816
1321646368880,0.000164694
1321646428891,0.000165237
1321646488891,0.000163273
1321646548891,0.000166448
1321646608891,0.000164957
1321646668891,0.000165899
1321646728891,0.000164701
1321646788891,0.000163599
1321646848891,0.000163493
1321646908891,0.000164219
1321646968891,0.000164258
1321647028891,0.000164610
1321647088891,0.000162510
1321647148891,0.000162895
1321647208891,0.000162215
1321647268891,0.000163759
1321647328891,0.000162551
1321647388891,0.000162598
1321647448891,0.000161669
1321647508891,0.000163534
1321647568891,0.000162033
1321647628891,0.000161621
1321647688891,0.000161165
1321647748891,0.000160171
1321647808891,0.000161227
1321647868891,0.000162238
1321647928891,0.000162795
1321647988891,0.000160989
1321648048891,0.000161146
1321648108891,0.000160641
1321648168891,0.000162567
1321648228891,0.000162110
1321648288891,0.000163283
1321648348891,0.000163292
1321648408891,0.000162985
1321648468891,0.000162021
1321648528891,0.000161483
1321648588891,0.000162816
1321648648891,0.000162897
1321648708891,0.000160163
1321648768891,0.000160972
1321648828891,0.000162011
1321648888891,0.000160463
1321648948891,0.000161569
1321649008891,0.000159889
1321649068891,0.000160448
1321649128891,0.000162156
1321649188891,0.000161990
1321649248891,0.000160931
1321649308891,0.000162046
1321649368891,0.000162140
1321649428891,0.000163657
1321649488891,0.000163143
1321649548891,0.000162443
1321649608891,0.000161359
1321649668891,0.000164164
1321649728891,0.000161074
1321649788891,0.000161557
1321649848891,0.000161815
1321649908891,0.000163055
1321649968891,0.000162286
1321650028903,0.000161240
1321650088903,0.000162521
1321650148903,0.000162164
1321650208903,0.000161958
1321650268903,0.000161475
1321650328903,0.000162660
1321650388903,0.000163666
1321650448903,0.000161253
1321650508903,0.000162284
1321650568903,0.000163970
1321650628903,0.000162457
1321650688903,0.000163570
1321650748903,0.000163784
1321650808903,0.000163789
1321650868903,0.000162051
1321650928903,0.000161297
1321650988903,0.000163175
1321651048903,0.000159936
1321651108903,0.000161994
1321651168903,0.000161287
1321651228903,0.000161956
1321651288903,0.000160700
1321651348903,0.000160389
1321651408903,0.000161951
1321651468903,0.000162052
1321651528903,0.000162470
1321651588903,0.000162371
1321651648903,0.000162066
1321651708903,0.000161839
1321651768903,0.000162608
1321651828903,0.000162691
1321651888903,0.000164334
1321651948903,0.000163703
1321652008903,0.000163909
1321652068903,0.000162839
1321652128903,0.000162391
1321652188903,0.000162855
1321652248903,0.000162636
1321652308903,0.000161062
1321652368903,0.000163343
1321652428903,0.000162679
1321652488903,0.000162641
1321652548903,0.000162337
1321652608903,0.000163929
1321652668903,0.000164424
1321652728903,0.000162933
1321652788903,0.000164055
1321652848903,0.000161899
1321652908903,0.000163746
1321652968903,0.000163961
1321653028903,0.000165751
1321653088903,0.000163757
1321653148903,0.000164702
1321653208903,0.000164411
1321653268903,0.000164690
1321653328903,0.000164275
1321653388903,0.000164273
1321653448903,0.000163938
1321653508903,0.000162270
1321653568903,0.000162810
1321653628913,0.000162331
1321653688913,0.000162554
1321653748913,0.000165184
1321653808913,0.000162229
1321653868913,0.000161890
1321653928913,0.000163613
1321653988913,0.000162377
1321654048913,0.000163965
1321654108913,0.000162762
1321654168913,0.000162481
1321654228914,0.000162397
1321654288914,0.000161734
1321654348914,0.000161000
1321654408914,0.000162640
1321654468914,0.000163248
1321654528913,0.000161805
1321654588913,0.000161821
1321654648913,0.000164040
1321654708913,0.000161586
1321654768913,0.000162070
1321654828913,0.000163197
1321654888913,0.000164030
1321654948913,0.000162659
1321655008913,0.000164849
1321655068913,0.000164199
1321655128913,0.000165849
1321655188913,0.000163732
1321655248913,0.000165567
1321655308913,0.000166108
1321655368913,0.000166196
1321655428913,0.000164592
1321655488913,0.000163353
1321655548913,0.000162929
1321655608914,0.000163304
1321655668914,0.000163580
1321655728914,0.000162548
1321655788914,0.000165177
1321655848914,0.000167356
1321655908913,0.000166964
1321655968913,0.000165830
1321656028913,0.000164015
1321656088913,0.000164246
1321656148913,0.000162909
1321656208913,0.000163823
1321656268913,0.000163764
1321656328913,0.000164390
1321656388913,0.000164457
1321656448913,0.000163286
1321656508913,0.000163131
1321656568913,0.000162379
1321656628913,0.000162173
1321656688913,0.000162421
1321656748913,0.000164138
1321656808913,0.000164777
1321656868913,0.000163934
1321660228924,0.000163668
1321660288924,0.000164373
1321660348924,0.000165193
1321660408924,0.000165940
1321660468924,0.000170806
