1284595225853,1.40767
1284595285853,1.41525
1284595345853,1.39925
1284595405853,1.41925
1284595465853,1.41169
1284595525853,1.40913
1284595585853,1.40464
1284595645853,1.41466
1284595705853,1.41366
1284595765853,1.41133
1284595825853,1.40278
1284595885853,1.41207
1284595945853,1.40680
1284596005853,1.39780
1284596065853,1.40772
1284596125853,1.41927
1284596185853,1.40888
1284596245853,1.40948
1284596305853,1.40472
1284596365853,1.41285
1284596425853,1.42178
1284596485853,1.42146
1284596545853,1.41792
1284596605853,1.42196
1284596665853,1.40605
1284596725853,1.41189
1284596785853,1.42171
1284596845853,1.41303
1284596905853,1.41711
1284596965853,1.45352
1284597025853,1.41094
1284597085853,1.40946
1284597145853,1.41511
1284597205853,1.41812
1284597265853,1.43144
1284597325853,1.40808
1284597385853,1.40783
1284597445853,1.41350
1284597505853,1.40794
1284597565853,1.41021
1284597625853,1.41369
1284597685853,1.40098
1284597745853,1.41091
1284597805853,1.40864
1284597865853,1.41090
1284597925853,1.41158
1284597985853,1.40917
1284598045853,1.40429
1284598105853,1.40112
1284598165853,1.41726
1284598225853,1.41023
1284598285853,1.41257
1284598345853,1.41156
1284598405853,1.41431
1284598465853,1.40656
1284598525853,1.41844
1284598585853,1.41359
1284598645853,1.40530
1284598705853,1.41584
1284598765853,1.41858
1284598825865,1.40253
1284598885865,1.41049
1284598945865,1.41058
1284599005865,1.41050
1284599065865,1.41327
1284599125865,1.42022
1284599185865,1.41730
1284599245865,1.41287
1284599305865,1.41597
1284599365865,1.41052
1284599425865,1.41920
1284599485865,1.41149
1284599545865,1.40592
1284599605865,1.40299
1284599665865,1.41998
1284599725865,1.40532
1284599785865,1.40817
1284599845865,1.40238
1284599905865,1.41355
1284599965865,1.40357
1284600025865,1.40813
1284600085865,1.40530
1284600145865,1.41311
1284600205865,1.40851
1284600265865,1.40257
1284600325865,1.41477
1284600385865,1.41902
1284600445865,1.45171
1284600505865,1.40731
1284600565865,1.41617
1284600625865,1.41394
1284600685865,1.41366
1284600745865,1.40800
1284600805865,1.46296
1284600865865,1.42181
1284600925865,1.40577
1284600985865,1.42084
1284601045865,1.42263
1284601105865,1.41406
1284601165865,1.41972
1284601225865,1.41943
1284601285865,1.41884
1284601345865,1.42574
1284601405865,1.40967
1284601465865,1.42832
1284601525865,1.41749
1284601585865,1.41899
1284601645865,1.42769
1284601705865,1.40881
1284601765865,1.42487
1284601825865,1.42803
1284601885865,1.43023
1284601945865,1.41986
1284602005865,1.43004
1284602065865,1.41936
1284602125865,1.42689
1284602185865,1.42490
1284602245865,1.42729
1284602305865,1.41940
1284602365865,1.42421
1284602425877,1.42939
1284602485877,1.42743
1284602545877,1.42544
1284602605877,1.42556
1284602665877,1.42703
1284602725877,1.42340
1284602785877,1.41835
1284602845877,1.45728
1284602905877,1.42707
1284602965877,1.42792
1284603025877,1.42431
1284603085877,1.42469
1284603145876,1.43316
1284603205876,1.42528
1284603265877,1.43627
1284603325877,1.43496
1284603385877,1.43043
1284603445877,1.43011
1284603505877,1.42834
1284603565877,1.43910
1284603625877,1.43382
1284603685877,1.43972
1284603745877,1.42401
1284603805877,1.44254
1284603865877,1.44721
1284603925877,1.43594
1284603985877,1.45098
1284604045877,1.44650
1284604105877,1.44898
1284604165877,1.45158
1284604225877,1.44000
1284604285877,1.43716
1284604345877,1.44502
1284604405877,1.43937
1284604465876,1.45074
1284604525876,1.45028
1284604585876,1.45510
1284604645877,1.44731
1284604705877,1.45607
1284604765877,1.44808
1284604825877,1.44465
1284604885877,1.44752
1284604945877,1.45405
1284605005877,1.43833
1284605065877,1.43955
1284605125877,1.43956
1284605185877,1.44458
1284605245877,1.44465
1284605305877,1.45066
1284605365877,1.44553
1284605425877,1.44172
1284605485877,1.45089
1284605545877,1.44851
1284605605877,1.46029
1284605665877,1.44765
1284605725877,1.45116
1284605785877,1.44093
1284605845876,1.44343
1284605905876,1.44936
1284605965877,1.43930
1284606025888,1.43829
1284606085888,1.44355
1284606145888,1.44838
1284606205888,1.44715
1284606265888,1.44781
1284606325888,1.44713
1284606385888,1.44936
1284606445888,1.46658
1284606505888,1.45193
1284606565888,1.45092
1284606625888,1.43707
1284606685888,1.45204
1284606745888,1.44957
1284606805888,1.44261
1284606865888,1.45760
1284606925888,1.45497
1284606985888,1.45110
1284607045888,1.44978
1284607105888,1.44623
1284607165888,1.44752
1284607225888,1.45031
1284607285888,1.45562
1284607345888,1.44166
1284607405888,1.45090
1284607465888,1.44338
1284607525888,1.44624
1284607585888,1.45141
1284607645888,1.45571
1284607705888,1.44618
1284607765888,1.43824
1284607825888,1.45144
1284607885888,1.44499
1284607945888,1.45230
1284608005888,1.44520
1284608065888,1.44575
1284608125888,1.44235
1284608185888,1.45720
1284608245888,1.44941
1284608305888,1.43264
1284608365888,1.42910
1284608425888,1.44351
1284608485888,1.44308
1284608545888,1.43863
1284608605888,1.43636
1284608665888,1.45015
1284608725888,1.44083
1284608785888,1.44392
1284608845888,1.44323
1284608905888,1.44214
1284608965888,1.44002
1284609025888,1.43682
1284609085888,1.43513
1284609145888,1.43493
1284609205888,1.43746
1284609265888,1.43716
1284609325888,1.44275
1284609385888,1.43658
1284609445888,1.43059
1284609505888,1.43683
1284609565888,1.44406
1284609625899,1.43899
1284609685899,1.44781
1284609745899,1.43884
1284609805899,1.43358
1284609865899,1.44036
1284609925899,1.44767
1284609985899,1.42499
1284610045899,1.43926
1284610105899,1.44411
1284610165899,1.44046
1284610225899,1.43719
1284610285899,1.44825
1284610345899,1.44193
1284610405899,1.43094
1284610465899,1.44472
1284610525899,1.43779
1284610585899,1.43430
1284610645899,1.43444
1284610705899,1.44074
1284610765899,1.44198
1284610825899,1.43803
1284610885899,1.43950
1284610945899,1.44236
1284611005899,1.44884
1284611065899,1.44455
1284611125899,1.44049
1284611185899,1.43129
1284611245899,1.42736
1284611305899,1.42603
1284611365899,1.43349
1284611425899,1.43794
1284611485899,1.43699
1284611545899,1.43373
1284611605899,1.44414
1284611665899,1.44279
1284611725899,1.43451
1284611785899,1.44156
1284611845899,1.43306
1284611905899,1.43733
1284611965899,1.44758
1284612025899,1.44237
1284612085899,1.43991
1284612145899,1.43705
1284612205899,1.43210
1284612265899,1.43424
1284612325899,1.43285
1284612385899,1.43680
1284612445899,1.43651
1284612505899,1.44123
1284612565899,1.44248
1284612625899,1.42994
1284612685899,1.43497
1284612745899,1.43213
1284612805899,1.43328
1284612865899,1.43089
1284612925899,1.43337
1284612985899,1.42869
1284613045899,1.42836
1284613105899,1.42132
1284613165899,1.43576
1284613225910,1.41807
1284613285910,1.42832
1284613345910,1.42380
1284613405910,1.41958
1284613465910,1.43232
1284613525910,1.43142
1284613585910,1.43379
1284613645910,1.42081
1284613705910,1.42338
1284613765910,1.42367
1284613825910,1.42977
1284613885910,1.42922
1284613945910,1.42847
1284614005910,1.42610
1284614065910,1.43550
1284614125910,1.42008
1284614185910,1.42587
1284614245910,1.43195
1284614305910,1.43147
1284614365910,1.43650
1284614425910,1.42940
1284614485910,1.43696
1284614545910,1.43111
1284614605910,1.43960
1284614665910,1.43271
1284614725910,1.43125
1284614785910,1.44319
1284614845910,1.43188
1284614905910,1.44022
1284614965910,1.43769
1284615025910,1.43502
1284615085910,1.44293
1284615145910,1.44214
1284615205910,1.43919
1284615265910,1.42401
1284615325910,1.43663
1284615385910,1.43791
1284615445910,1.44649
1284615505910,1.42489
1284615565910,1.43980
1284615625910,1.43161
1284615685910,1.44149
1284615745910,1.44479
1284615805910,1.43158
1284615865910,1.44097
1284615925910,1.44041
1284615985910,1.43054
1284616045910,1.43514
1284616105910,1.42639
1284616165910,1.44308
1284616225910,1.43602
1284616285910,1.43673
1284616345910,1.43338
1284616405910,1.42819
1284616465910,1.42998
1284616525910,1.43063
1284616585910,1.42746
1284616645910,1.43295
1284616705910,1.44530
1284616765910,1.43033
1284616825921,1.44212
1284616885921,1.44007
1284616945921,1.44658
1284617005921,1.44281
1284617065921,1.44495
1284617125921,1.44199
1284617185921,1.43971
1284617245921,1.44640
1284617305921,1.44852
1284617365921,1.43766
1284617425921,1.44609
1284617485921,1.44622
1284617545921,1.45038
1284617605921,1.45062
1284617665921,1.44592
1284617725921,1.45068
1284617785921,1.44139
1284617845921,1.44356
1284617905921,1.47203
1284617965921,1.44206
1284618025921,1.44621
1284618085921,1.45420
1284618145921,1.44937
1284618205921,1.43949
1284618265921,1.40036
1284618325921,1.44117
1284618385921,1.43779
1284618445921,1.44049
1284618505921,1.43307
1284618565921,1.44561
1284618625921,1.45084
1284618685921,1.44932
1284618745921,1.44072
1284629665954,1.41127
1284629725954,1.44002
1284629785954,1.44110
1284629845954,1.44289
1284629905954,1.43811
1284629965954,1.44593
1284630025954,1.44520
1284630085954,1.45416
1284630145954,1.44129
1284630205954,1.44029
1284630265954,1.43680
1284630325954,1.44116
1284630385954,1.44677
1284630445954,1.43872
1284630505954,1.44639
1284630565954,1.44438
1284630625954,1.44068
1284630685954,1.44367
1284630745954,1.44534
1284630805954,1.44745
1284630865954,1.44237
1284630925954,1.43729
1284630985954,1.43926
1284631045954,1.43767
1284631105954,1.43745
1284631165954,1.44445
1284631225966,1.43603
1284631285966,1.44867
1284631345966,1.43817
1284631405966,1.43350
1284631465966,1.43802
1284631525966,1.42827
1284631585966,1.43668
1284631645966,1.44102
1284631705966,1.43900
1284631765966,1.52116
1284631825966,1.45602
1284631885966,1.44323
1284631945966,1.44765
1284632005966,1.44575
1284632065966,1.44087
1284632125966,1.44569
1284632185966,1.44220
1284632245966,1.44431
1284632305966,1.44754
1284632365966,1.45646
1284632425966,1.48747
1284632485966,1.44763
1284632545966,1.44509
1284632605966,1.46130
1284632665966,1.45362
1284632725966,1.45642
1284632785966,1.45598
1284632845966,1.44779
1284632905966,1.44545
1284632965966,1.44734
1284633025966,1.44579
1284633085966,1.46150
1284633145966,1.45002
1284633205966,1.45108
1284633265966,1.45942
1284633325966,1.46075
1284633385966,1.45951
1284633445966,1.45083
1284633505966,1.46241
1284633565966,1.46279
1284633625966,1.45506
1284633685966,1.45064
1284633745966,1.44716
1284633805966,1.45531
1284633865966,1.45513
1284633925966,1.46074
1284633985966,1.45693
1284634045966,1.45863
1284634105966,1.44985
1284634165966,1.45812
1284634225966,1.45737
1284634285966,1.45352
1284634345966,1.45323
1284634405966,1.45870
1284634465966,1.44749
1284634525966,1.44837
1284634585966,1.45234
1284634645966,1.44599
1284634705966,1.44845
1284634765966,1.45464
1284634825977,1.44365
1284634885977,1.47217
1284634945977,1.44778
1284635005977,1.44568
1284635065977,1.46686
1284635125977,1.45284
1284635185977,1.45387
1284635245977,1.44332
1284635305977,1.44374
1284635365977,1.45295
1284635425977,1.45288
1284635485977,1.45248
1284635545977,1.44635
1284635605977,1.45840
1284635665977,1.44896
1284635725977,1.44932
1284635785977,1.46021
1284635845977,1.45581
1284635905977,1.45910
1284635965977,1.45055
1284636025977,1.45075
1284636085977,1.45802
1284636145977,1.46353
1284636205977,1.45932
1284636265977,1.45270
1284636325977,1.46118
1284636385977,1.45192
1284636445977,1.46194
1284636505977,1.46118
1284636565977,1.45427
1284636625977,1.46298
1284636685977,1.45431
1284636745977,1.46410
1284636805977,1.46341
1284636865977,1.46013
1284636925977,1.45871
1284636985977,1.45386
1284637045977,1.45550
1284637105977,1.45596
1284637165977,1.44980
1284637225977,1.45829
1284637285977,1.45031
1284637345977,1.45427
1284637405977,1.45018
1284637465977,1.45362
1284637525977,1.46349
1284637585977,1.46587
1284637645977,1.45595
1284637705977,1.44994
1284637765977,1.44757
1284637825977,1.45260
1284637885977,1.44162
1284637945977,1.45064
1284638005977,1.44372
1284638065977,1.44509
1284638125977,1.45476
1284638185977,1.45441
1284638245977,1.45538
1284638305977,1.44824
1284638365977,1.45098
1284638425989,1.46036
1284638485989,1.45020
1284638545989,1.45601
1284638605989,1.45184
1284638665989,1.44164
1284638725989,1.44850
1284638785989,1.45509
1284638845989,1.44744
1284638905989,1.45568
1284638965989,1.44937
1284639025989,1.45633
1284639085989,1.45246
1284639145989,1.44840
1284639205989,1.44971
1284639265989,1.45006
1284639325989,1.45177
1284639385989,1.45929
1284639445989,1.46353
1284639505989,1.46990
1284639565989,1.45971
1284639625989,1.43950
1284639685989,1.44270
1284639745989,1.44618
1284639805989,1.44500
1284639865989,1.44714
1284639925989,1.44091
1284639985989,1.44749
1284640045989,1.45202
1284640105989,1.45300
1284640165989,1.45116
1284640225989,1.44809
1284640285989,1.45225
1284640345989,1.43879
1284640405989,1.44183
1284640465989,1.46055
1284640525989,1.44497
1284640585989,1.44324
1284640645989,1.45669
1284640705989,1.44969
1284640765989,1.44713
1284640825989,1.44452
1284640885989,1.44089
1284640945989,1.44933
1284641005989,1.41023
1284641065989,1.45242
1284641125989,1.46248
1284641185989,1.46216
1284641245989,1.49794
1284641305989,1.43973
1284641365989,1.44302
1284641425989,1.45218
1284641485989,1.44506
1284641545989,1.45178
1284641605989,1.44021
1284641665989,1.45327
1284641725989,1.44644
1284641785989,1.45194
1284641845989,1.44802
1284641905989,1.45221
1284641965989,1.45313
1284642026001,1.45017
1284642086001,1.44811
1284642146001,1.45225
1284642206001,1.45148
1284642266001,1.45104
1284642326001,1.44718
1284642386001,1.45632
1284642446001,1.45366
1284642506001,1.44613
1284642566001,1.44997
1284642626001,1.44607
1284642686001,1.44886
1284642746001,1.45388
1284642806001,1.44880
1284642866001,1.44751
1284642926001,1.45616
1284642986001,1.45692
1284643046001,1.45586
1284643106001,1.44037
1284643166001,1.44397
1284643226001,1.58318
1284643286001,1.65644
1284643346001,1.44771
1284643406001,1.44473
1284643466001,1.44861
1284643526001,1.44173
1284643586001,1.45557
1284643646001,1.45242
1284643706001,1.44905
1284643766001,1.43967
1284643826001,1.44274
1284643886001,1.43830
1284643946001,1.44782
1284644006001,1.44682
1284644066001,1.43956
1284644126001,1.44445
1284644186001,1.44045
1284644246001,1.44913
1284644306001,1.44265
1284644366001,1.44851
1284644426001,1.44426
1284644486001,1.45334
1284644546001,1.44268
1284644606001,1.44491
1284644666001,1.45450
1284644726001,1.45000
1284644786001,1.45382
1284644846001,1.45987
1284644906001,1.45042
1284644966001,1.45501
1284645026001,1.43513
1284645086001,1.45525
1284645146001,1.44899
1284645206001,1.45079
1284645266001,1.44679
1284645326001,1.43938
1284645386001,1.45059
1284645446001,1.44809
1284645506001,1.44937
1284645566001,1.44752
1284645626014,1.44382
1284645686014,1.45299
1284645746014,1.44858
1284645806014,1.45107
1284645866014,1.45849
1284645926014,1.45801
1284645986014,1.45255
1284646046014,1.45020
1284646106014,1.45582
1284646166014,1.44102
1284646226014,1.45339
1284646286014,1.44899
1284646346014,1.44360
1284646406014,1.44999
1284646466014,1.44834
1284646526014,1.46874
1284646586014,1.44571
1284646646014,1.45121
1284646706014,1.45988
1284646766014,1.45047
1284646826014,1.45007
1284646886014,1.45483
1284646946014,1.45818
1284647006014,1.44548
1284647066014,1.44335
1284647126014,1.44407
1284647186014,1.45473
1284647246014,1.45732
1284647306014,1.45475
1284647366014,1.44167
1284647426014,1.45937
1284647486014,1.45407
1284647546014,1.45329
1284647606014,1.46087
1284647666014,1.44583
1284647726014,1.45418
1284647786014,1.46015
1284647846014,1.45095
1284647906014,1.46124
1284647966014,1.45505
1284648026014,1.46022
1284648086014,1.45041
1284648146014,1.45746
1284648206014,1.44405
1284648266014,1.45227
1284648326014,1.46161
1284648386014,1.45743
1284648446014,1.46065
1284648506014,1.45067
1284648566014,1.45759
1284648626014,1.45230
1284648686014,1.46011
1284648746014,1.46071
1284648806014,1.44125
1284648866014,1.44320
1284648926014,1.45717
1284648986014,1.45312
1284649046014,1.46149
1284649106014,1.44841
1284649166014,1.45087
1284649226026,1.45592
1284649286026,1.44791
1284649346026,1.45580
1284649406026,1.44878
1284649466026,1.46531
1284649526026,1.46162
1284649586026,1.45080
1284649646026,1.44993
1284649706026,1.47020
1284649766026,1.46499
1284649826026,1.45096
1284649886026,1.45864
1284649946026,1.44949
1284650006026,1.45718
1284650066026,1.45088
1284650126026,1.45388
1284650186026,1.46094
1284650246026,1.45265
1284650306026,1.45988
1284650366026,1.45641
1284650426026,1.46423
1284650486026,1.46314
1284650546026,1.45469
1284650606026,1.44622
1284650666026,1.46260
1284650726026,1.46178
1284650786026,1.45919
1284650846026,1.46218
1284650906026,1.45794
1284650966026,1.46217
1284651026026,1.46486
1284651086026,1.46561
1284651146026,1.46554
1284651206026,1.45622
1284651266026,1.45520
1284651326026,1.45722
1284651386026,1.45847
1284651446026,1.46404
1284651506026,1.46103
1284651566026,1.45935
1284651626026,1.45649
1284651686026,1.45603
1284651746026,1.45749
1284651806026,1.45185
1284651866026,1.46410
1284651926026,1.46250
1284651986026,1.47096
1284652046026,1.45607
1284652106026,1.47125
1284652166026,1.46184
1284652226026,1.46497
1284652286026,1.44917
1284652346026,1.46784
1284652406026,1.45684
1284652466026,1.46460
1284652526026,1.46156
1284652586026,1.45841
1284652646026,1.46999
1284652706026,1.46072
1284652766026,1.46004
1284652826039,1.47086
1284652886039,1.47168
1284652946039,1.46631
1284653006039,1.46587
1284653066039,1.46150
1284653126039,1.45575
1284653186039,1.45997
1284653246039,1.46403
1284653306039,1.45836
1284653366039,1.46418
1284653426039,1.44742
1284653486039,1.46037
1284653546039,1.46903
1284653606039,1.44898
1284653666039,1.45795
1284653726039,1.45929
1284653786039,1.45887
1284653846039,1.46721
1284653906039,1.46497
1284653966039,1.46419
1284654026039,1.45258
1284654086039,1.45410
1284654146039,1.46218
1284654206039,1.46658
1284654266039,1.50410
1284654326039,1.46096
1284654386039,1.44358
1284654446039,1.46237
1284654506039,1.45410
1284654566039,1.49246
1284654626039,1.46740
1284654686039,1.45630
1284654746039,1.45663
1284654806039,1.47181
1284654866039,1.45528
1284654926039,1.44874
1284654986039,1.45051
1284655046039,1.46078
1284655106039,1.46901
1284655166039,1.45308
1284655226039,1.45848
1284655286039,1.46112
1284655346039,1.46065
1284655406039,1.46073
1284655466039,1.46106
1284655526039,1.45852
1284655586039,1.46106
1284655646039,1.46000
1284655706039,1.45796
1284655766039,1.46248
1284655826039,1.45012
1284655886039,1.45776
1284655946039,1.46100
1284656006039,1.45777
1284656066039,1.46056
1284656126039,1.45862
1284656186039,1.44332
1284656246039,1.44959
1284656306039,1.45811
1284656366039,1.45898
1284656426052,1.46737
1284656486052,1.46216
1284656546052,1.45465
1284656606052,1.44679
1284656666052,1.45962
1284656726052,1.46358
1284656786052,1.45811
1284656846052,1.45804
1284656906052,1.47260
1284656966052,1.46227
1284657026052,1.46427
1284657086052,1.44909
1284657146052,1.46315
1284657206052,1.46437
1284657266052,1.45235
1284657326052,1.44703
1284657386052,1.46269
1284657446052,1.45723
1284657506052,1.46852
1284657566052,1.46579
1284657626052,1.46322
1284657686052,1.46055
1284657746052,1.46011
1284657806052,1.46192
1284657866052,1.45009
1284657926052,1.45445
1284657986052,1.47171
1284658046052,1.46088
1284658106052,1.43959
1284658166052,1.45274
1284658226052,1.45965
1284658286052,1.45756
1284658346052,1.46107
1284658406052,1.45888
1284658466052,1.45399
1284658526052,1.45938
1284658586052,1.45747
1284658646052,1.45943
1284658706052,1.45568
1284658766052,1.46106
1284658826052,1.45664
1284658886052,1.46019
1284658946052,1.45776
1284659006052,1.46413
1284659066052,1.45734
1284659126052,1.44843
1284659186052,1.46426
1284659246052,1.45478
1284659306052,1.46423
1284659366052,1.46167
1284659426052,1.45550
1284659486052,1.46494
1284659546052,1.46005
1284659606052,1.46167
1284659666052,1.46065
1284659726052,1.46544
1284659786052,1.46671
1284659846052,1.46534
1284659906052,1.46538
1284659966052,1.45698
1284660026065,1.45499
1284660086065,1.45641
1284660146065,1.45940
1284660206065,1.45651
1284660266065,1.46177
1284660326065,1.45771
1284660386065,1.45714
1284660446065,1.44286
1284660506065,1.47070
1284660566065,1.46235
1284660626065,1.45939
1284660686065,1.46739
1284660746065,1.46132
1284660806065,1.46660
1284660866065,1.45552
1284660926065,1.47007
1284660986065,1.47445
1284661046065,1.45300
1284661106065,1.46252
1284661166065,1.45774
1284661226065,1.45800
1284661286065,1.46651
1284661346065,1.46326
1284661406065,1.46981
1284661466065,1.46019
1284661526065,1.45716
1284661586065,1.45646
1284661646065,1.46426
1284661706065,1.45197
1284661766065,1.48796
1284661826065,1.46892
1284661886065,1.46408
1284661946065,1.47259
1284662006065,1.45952
1284662066065,1.46221
1284662126065,1.46156
1284662186065,1.46976
1284662246065,1.46904
1284662306065,1.46700
1284662366065,1.46728
1284662426065,1.46640
1284662486065,1.46365
1284662546065,1.46404
1284662606065,1.47311
1284662666065,1.46443
1284662726065,1.46158
1284662786065,1.46004
1284662846065,1.47317
1284662906065,1.46101
1284662966065,1.46831
1284663026065,1.46828
1284663086065,1.47167
1284663146065,1.45662
1284663206065,1.47114
1284663266065,1.46531
1284663326065,1.46150
1284663386065,1.46329
1284663446065,1.47577
1284663506065,1.48019
1284663566065,1.45974
1284663626079,1.46998
1284663686079,1.47191
1284663746079,1.46732
1284663806079,1.47050
1284663866079,1.46885
1284663926079,1.46953
1284663986079,1.47250
1284664046079,1.47072
1284664106079,1.45642
1284664166079,1.46649
1284664226079,1.46297
1284664286079,1.44076
1284664886079,1.46780
1284664946079,1.45389
1284665006079,1.46140
1284665066079,1.46108
1284665126079,1.46450
1284665186079,1.46205
1284665246079,1.46289
1284665306079,1.47005
1284665366079,1.45225
1284665426079,1.46739
1284665486079,1.46140
1284665546079,1.46194
1284665606079,1.46408
1284665666079,1.45576
1284665726079,1.46142
1284665786079,1.46283
1284665846079,1.45456
1284665906079,1.44634
1284665966079,1.46023
1284666026079,1.44048
1284666086078,1.46485
1284666146078,1.45761
1284666206079,1.46371
1284666266079,1.45258
1284666326079,1.46173
1284666386079,1.46077
1284666446079,1.45367
1284666506079,1.45173
1284666566079,1.46302
1284666626079,1.44803
1284666686079,1.45193
1284666746079,1.44952
1284666806079,1.45393
1284666866079,1.44934
1284666926079,1.45429
1284666986079,1.45212
1284667046079,1.45217
1284667106079,1.44997
1284667166079,1.45066
1284667226092,1.44596
1284667286092,1.45148
1284667346092,1.46237
1284667406092,1.45270
1284667466092,1.45558
1284667526092,1.44666
1284667586092,1.45151
1284667646092,1.44548
1284667706092,1.44158
1284667766092,1.44805
1284667826092,1.44550
1284667886092,1.44764
1284667946092,1.44680
1284668006092,1.44618
1284668066091,1.45497
1284668126091,1.44478
1284668186091,1.44319
1284668246091,1.45077
1284668306092,1.44942
1284668366092,1.45433
1284668426092,1.43853
1284668486092,1.43447
1284668546092,1.44123
1284668606092,1.45294
1284668666092,1.45274
1284668726092,1.43833
1284668786092,1.43896
1284668846092,1.44013
1284668906092,1.43803
1284668966092,1.43673
1284669026092,1.44714
1284669086092,1.43615
1284669146092,1.43849
1284669206092,1.44458
1284669266092,1.45245
1284669326092,1.44859
1284669386091,1.45284
1284669446091,1.45461
1284669506091,1.44276
1284669566091,1.45222
1284669626091,1.44049
1284669686092,1.44971
1284669746092,1.45124
1284669806092,1.44566
1284669866092,1.45624
1284669926092,1.44601
1284669986092,1.44553
1284670046092,1.44465
1284670106092,1.43018
1284670166092,1.43673
1284670226092,1.44892
1284670286092,1.44004
1284670346092,1.43839
1284670406092,1.43507
1284670466092,1.44077
1284670526092,1.44328
1284670586092,1.43132
1284670646092,1.44655
1284670706092,1.44163
1284670766091,1.43943
1284670826104,1.43225
1284670886104,1.44854
1284670946104,1.43720
1284671006104,1.44326
1284671066104,1.45404
1284671126104,1.44008
1284671186104,1.44434
1284671246104,1.45501
1284671306104,1.44634
1284671366104,1.45972
1284671426104,1.45850
1284671486104,1.45422
1284671546104,1.44609
1284671606104,1.45894
1284671666104,1.44623
1284671726104,1.44243
1284671786104,1.58293
1284671846104,1.45464
1284671906104,1.44497
1284671966104,1.44907