1386374431113,69.2791
1386374491113,69.3507
1386374551113,69.3553
1386374611113,69.4857
1386374671113,69.6573
1386374731113,69.1979
1386374791113,69.4324
1386374851113,69.2497
1386374911113,69.5386
1386374971113,69.5204
1386375031113,69.3856
1386375091113,69.3149
1386375151113,69.3655
1386375211113,69.3753
1386375271113,69.1606
1386375331113,69.4452
1386375391113,69.2803
1386375451113,69.3876
1386375511113,69.2994
1386375571113,69.5536
1386375631113,69.4615
1386375691113,69.6742
1386375751113,69.7017
1386375811113,69.7327
1386375871113,69.5655
1386375931113,69.6598
1386375991113,69.6708
1386376051113,69.5797
1386376111113,69.3427
1386376171113,69.6362
1386376231113,69.3004
1386376291113,69.4946
1386376351113,69.3080
1386376411113,69.1260
1386376471113,69.4114
1386376531113,69.3921
1386376591113,69.3385
1386376651113,69.3040
1386376711113,69.3179
1386376771113,69.0563
1386376831113,69.1088
1386376891113,69.2052
1386376951113,69.1243
1386377011113,69.2366
1386377071113,69.1361
1386377131113,69.1663
1386377191113,69.0787
1386377251113,68.9298
1386377311113,69.1400
1386377371113,69.2136
1386377431113,68.9778
1386377491113,69.1073
1386377551113,69.1763
1386377611113,69.1927
1386377671113,68.9969
1386377731113,69.0718
1386377791113,68.9880
1386377851113,69.1379
1386377911113,68.8592
1386377971113,68.9144
1386378031123,68.9274
1386378091123,69.0270
1386378151123,69.0845
1386378211123,69.1452
1386378271123,68.9955
1386378331123,69.0067
1386378391123,69.0474
1386378451123,69.0412
1386378511123,69.3348
1386378571123,69.0395
1386378631123,69.1686
1386378691123,68.9958
1386378751123,68.7710
1386378811123,69.1229
1386378871123,69.0548
1386378931123,69.0367
1386378991123,69.0046
1386379051123,69.0892
1386379111123,68.9642
1386379171123,68.6979
1386379231123,69.0482
1386379291123,69.0599
1386379351123,68.9196
1386379411123,68.9071
1386379471123,69.0902
1386379531123,68.8547
1386379591123,68.9085
1386379651123,68.9255
1386379711123,68.9171
1386379771123,68.9642
1386379831123,68.7803
1386379891123,69.0359
1386379951123,68.8573
1386380011123,68.7757
1386380071123,68.9773
1386380131123,68.8677
1386380191123,68.8709
1386380251123,69.0099
1386380311123,69.1856
1386380371123,68.9585
1386380431123,68.8923
1386380491123,68.7454
1386380551123,69.0005
1386380611123,68.9266
1386380671123,69.2055
1386380731123,68.8299
1386380791123,69.1589
1386380851123,68.9182
1386380911123,69.1162
1386380971123,68.9357
1386381031123,68.9137
1386381091123,69.0475
1386381151123,68.9556
1386381211123,68.8048
1386381271123,69.1179
1386381331123,69.0687
1386381391123,69.1445
1386381451123,69.1199
1386381511123,69.0307
1386381571123,69.0591
1386381631133,68.9716
1386381691133,68.8524
1386381751133,68.9746
1386381811133,69.0366
1386381871133,69.1638
1386381931133,69.1689
1386381991133,69.1230
1386382051133,69.2506
1386382111133,69.0366
1386382171133,68.9673
1386382231133,69.0144
1386382291133,69.1144
1386382351133,69.0880
1386382411133,69.0736
1386382471133,69.0296
1386382531133,69.3116
1386382591133,69.0960
1386382651133,69.0971
1386382711133,69.1490
1386382771133,69.1766
1386382831133,69.0321
1386382891133,69.1490
1386382951133,69.0024
1386383011133,69.1625
1386383071133,69.0820
1386383131133,69.0320
1386383191133,68.9721
1386383251133,69.1564
1386383311133,69.1496
1386383371133,68.9882
1386383431133,69.2393
1386383491133,69.2313
1386383551133,69.0653
1386383611133,69.1223
1386383671133,69.0337
1386383731133,69.0375
1386383791133,69.2234
1386383851133,69.1203
1386383911133,69.0263
1386383971133,69.1217
1386384031133,69.0135
1386384091133,68.9773
1386384151133,69.0605
1386384211133,69.0037
1386384271133,69.0258
1386384331133,69.0928
1386384391133,68.8262
1386384451133,69.0413
1386384511133,69.2775
1386384571133,68.9117
1386384631133,68.9413
1386384691133,68.9601
1386384751133,69.0859
1386384811133,69.0063
1386384871133,69.0924
1386384931133,68.9696
1386384991133,68.9926
1386385051133,68.9829
1386385111133,68.9315
1386385171133,69.1295
1386385231143,69.0329
1386385291143,69.3697
1386385351143,69.1190
1386385411143,69.1756
1386385471143,69.0466
1386385531143,69.1511
1386385591143,69.2920
1386385651143,69.2201
1386385711143,69.1660
1386385771143,69.1104
1386385831143,69.3896
1386385891143,69.3080
1386385951143,69.3835
1386386011143,69.2977
1386386071143,69.5513
1386386131143,69.4655
1386386191143,69.2714
1386386251143,69.4379
1386386311143,69.3940
1386386371143,69.3095
1386386431143,69.6032
1386386491143,69.4875
1386386551143,69.4681
1386386611143,69.6267
1386386671143,69.4954
1386386731143,69.4317
1386386791143,69.3849
1386386851143,69.4461
1386386911143,69.6803
1386386971143,69.4968
1386387031143,69.5755
1386387091143,69.5553
1386387151143,69.5256
1386387211143,69.4695
1386387271143,69.6396
1386387331143,69.5790
1386387391143,69.6549
1386387451143,69.5543
1386387511143,69.6065
1386387571143,69.7122
1386387631143,69.6588
1386387691143,69.6452
1386387751143,69.9078
1386387811143,69.6019
1386387871143,69.4862
1386387931143,69.6147
1386387991143,69.5390
1386388051143,69.7086
1386388111143,69.5872
1386388171143,69.6574
1386388231143,69.7551
1386388291143,69.5542
1386388351143,69.7499
1386388411143,69.6199
1386388471143,69.9385
1386388531143,69.5434
1386388591143,69.7975
1386388651143,69.7330
1386388711143,69.6406
1386388771143,69.7277
1386388831153,69.5912
1386388891153,69.8078
1386388951153,69.8229
1386389011153,69.5195
1386389071153,69.5985
1386389131153,69.6728
1386389191153,69.6786
1386389251153,69.8962
1386389311153,69.7033
1386389371153,69.6525
1386389431153,69.6325
1386389491153,69.7008
1386389551153,69.7367
1386389611153,69.7868
1386389671153,69.9237
1386389731153,69.8146
1386389791153,69.8045
1386389851153,69.4792
1386389911153,69.6468
1386389971153,69.6830
1386390031153,69.7597
1386390091153,69.7327
1386390151153,69.6840
1386390211153,69.8898
1386390271153,69.8466
1386390331153,69.9662
1386390391153,69.4975
1386390451153,69.6714
1386390511153,69.6764
1386390571153,69.7539
1386390631153,69.6858
1386390691153,69.7504
1386390751153,69.8096
1386390811153,69.9225
1386390871153,70.1698
1386390931153,70.1556
1386390991153,69.8151
1386391051153,70.0297
1386391111153,70.0957
1386391171153,69.7994
1386391231153,70.2323
1386391291153,70.1629
1386391351153,69.7883
1386391411153,69.9835
1386391471153,69.9335
1386391531153,69.9829
1386391591153,69.9499
1386391651153,69.9398
1386391711153,70.0244
1386391771153,69.9156
1386391831153,70.0422
1386391891153,70.1655
1386391951153,70.1375
1386392011153,69.9896
1386392071153,69.9353
1386392131153,69.9908
1386392191153,70.1527
1386392251153,70.0887
1386392311153,70.1649
1386392371153,69.9788
1386392431163,69.9880
1386392491163,69.9668
1386392551163,70.1407
1386392611163,70.3307
1386392671163,69.9829
1386392731163,70.0322
1386392791163,70.1149
1386392851163,70.3125
1386392911163,70.1950
1386392971163,70.1828
1386393031163,70.4241
1386393091163,70.2933
1386393151163,70.1243
1386393211163,70.2734
1386393271163,70.3396
1386393331163,70.2690
1386393391163,70.1669
1386393451163,70.1013
1386393511163,70.2234
1386393571163,70.1095
1386393631163,70.3794
1386393691163,70.2122
1386393751163,70.2123
1386393811163,70.4075
1386393871163,70.3755
1386393931163,70.3537
1386393991163,70.4934
1386394051163,70.3499
1386394111163,70.3705
1386394171163,70.2381
1386394231163,70.1706
1386394291163,70.2898
1386394351163,70.3483
1386394411163,70.3590
1386394471163,70.3561
1386394531163,70.3992
1386394591163,70.4869
1386394651163,70.3817
1386394711163,70.2848
1386394771163,70.5144
1386394831163,70.3878
1386394891163,70.4723
1386394951163,70.3968
1386395011163,70.5727
1386395071163,70.4072
1386395131163,70.4779
1386395191163,70.5596
1386395251163,70.6668
1386395311163,70.6520
1386395371163,70.5869
1386395431163,70.6681
1386395491163,70.6329
1386395551163,70.7370
1386395611163,70.6758
1386395671163,70.8164
1386395731163,70.6389
1386395791163,70.8058
1386395851163,70.6149
1386395911163,70.8731
1386395971163,70.8394
1386396031173,70.7955
1386396091173,70.8077
1386396151173,70.8483
1386396211173,71.0052
1386396271173,70.9223
1386396331173,70.8612
1386396391173,70.9080
1386396451173,70.8246
1386396511173,71.0007
1386396571173,70.9368
1386396631173,70.9029
1386396691173,71.0416
1386396751173,70.9174
1386396811173,71.1414
1386396871173,71.0804
1386396931173,70.9876
1386396991173,70.9447
1386397051173,71.1019
1386397111173,70.9742
1386397171173,71.0537
1386397231173,71.0503
1386397291173,70.9445
1386397351173,71.0816
1386397411173,70.9099
1386397471173,70.7561
1386397531173,70.8822
1386397591173,71.0428
1386397651173,71.1621
1386397711173,71.0325
1386397771173,70.9560
1386397831173,71.0148
1386397891173,71.1794
1386397951173,70.9915
1386398011173,71.0688
1386398071173,71.2466
1386398131173,71.0123
1386398191173,71.0493
1386398251173,71.1970
1386398311173,71.1936
1386398371173,70.7969
1386398431173,71.3208
1386398491173,71.3562
1386398551173,70.9502
1386398611173,71.0924
1386398671173,71.2912
1386398731173,71.1581
1386398791173,71.1024
1386398851173,71.0103
1386398911173,71.0801
1386398971173,71.1032
1386399031173,71.0658
1386399091173,71.0366
1386399151173,71.0049
1386399211173,71.0507
1386399271173,70.9546
1386399331173,70.8464
1386399391173,71.1171
1386399451173,70.8718
1386399511173,70.8549
1386399571173,70.9743
1386399631184,70.9543
1386399691184,70.8184
1386399751184,71.0882
1386399811184,71.0423
1386399871184,70.8171
1386399931184,70.8161
1386399991184,70.8221
1386400051184,71.0103
1386400111184,70.9612
1386400171184,70.9042
1386400231184,71.2517
1386400291184,71.1137
1386400351184,71.1078
1386400411184,71.0529
1386400471184,71.0160
1386400531184,71.1747
1386400591184,71.0092
1386400651184,71.0037
1386400711184,71.0237
1386400771184,71.0049
1386400831184,71.0586
1386400891184,71.3229
1386400951184,71.4985
1386401011184,71.5900
1386401071184,71.4805
1386401131184,71.4259
1386401191184,71.3940
1386401251184,71.2920
1386401311184,71.3823
1386401371184,71.6355
1386401431184,71.4847
1386401491184,71.3961
1386401551184,71.4326
1386401611184,71.4443
1386401671184,71.5121
1386401731184,71.5391
1386401791184,71.4432
1386401851184,71.6644
1386401911184,72.2393
1386401971184,72.0140
1386402031184,72.0653
1386402091184,71.9854
1386402151184,72.0187
1386402211184,72.0295
1386402271184,72.1479
1386402331184,72.2310
1386402391184,72.0134
1386402451184,71.9703
1386402511184,71.8317
1386402571184,71.6846
1386402631184,71.8671
1386402691184,71.7759
1386402751184,71.9485
1386402811184,71.7350
1386402871184,71.7191
1386402931184,71.8429
1386402991184,71.9201
1386403051184,71.6504
1386403111184,71.7335
1386403171184,71.7801
1386403231194,71.5992
1386403291194,71.6920
1386403351194,71.5973
1386403411194,71.5379
1386403471194,71.4625
1386403531194,71.2782
1386403591194,71.2855
1386403651194,71.4875
1386403711194,71.5356
1386403771194,71.3168
1386403831194,71.2642
1386403891194,71.4346
1386403951194,71.3610
1386404011194,71.1558
1386404071194,71.1772
1386404131194,70.9933
1386404191194,71.2066
1386404251194,71.1287
1386404311194,71.0936
1386404371194,70.7615
1386404431194,70.9413
1386404491194,70.9314
1386404551194,70.8255
1386404611194,70.7839
1386404671194,70.7440
1386404731194,70.8378
1386404791194,70.8159
1386404851194,71.0299
1386404911194,70.6884
1386404971194,70.7913
1386405031194,70.7043
1386405091194,70.6242
1386405151194,70.5592
1386405211194,70.5824
1386405271194,70.5836
1386405331194,70.5394
1386405391194,70.6441
1386405451194,70.4177
1386405511194,70.5866
1386405571194,70.4674
1386405631194,70.4108
1386405691194,70.3002
1386405751194,70.3853
1386405811194,70.2413
1386405871194,70.2491
1386405931194,70.2386
1386405991194,70.1073
1386406051194,70.3686
1386406111194,70.2640
1386406171194,70.3625
1386406231194,70.1873
1386406291194,70.3344
1386406351194,70.2630
1386406411194,70.0727
1386406471194,70.1874
1386406531194,70.1103
1386406591194,70.1463
1386406651194,69.9877
1386406711194,70.1434
1386406771194,70.3710
1386406831205,70.3926
1386406891205,70.3306
1386406951205,70.2795
1386407011205,70.2165
1386407071205,70.3539
1386407131205,70.2206
1386407191205,70.2735
1386407251205,70.2708
1386407311205,70.2985
1386407371205,70.3055
1386407431205,70.1619
1386407491205,70.3493
1386407551205,70.3997
1386407611205,70.7271
1386407671205,70.3238
1386407731205,70.2857
1386407791205,70.4703
1386407851205,70.4631
1386407911205,70.3653
1386407971205,70.5876
1386408031205,70.3994
1386408091205,70.4495
1386408151205,70.3788
1386408211205,70.7356
1386408271205,70.4938
1386408331205,70.6343
1386408391205,70.3776
1386408451205,70.4623
1386408511205,70.7444
1386408571205,70.5781
1386408631205,70.5530
1386408691205,70.3376
1386408751205,70.3400
1386408811205,70.3950
1386408871205,70.5368
1386408931205,70.4802
1386408991205,70.9315
1386409051205,70.4610
1386409111205,70.3589
1386409171205,70.5063
1386409231205,70.4338
1386409291205,70.5631
1386409351205,70.5587
1386409411205,70.6487
1386409471205,70.6862
1386409531205,70.6474
1386409591205,70.6578
1386409651205,70.5438
1386409711205,70.3422
1386409771205,70.5871
1386409831205,70.5084
1386409891205,70.4651
1386409951205,70.6418
1386410011205,70.4710
1386410071205,70.5100
1386410131205,70.5410
1386410191205,70.4796
1386410251205,70.3941
1386410311205,70.6232
1386410371205,70.6079
1386410431217,70.6300
1386410491217,70.4826
1386410551217,70.6737
1386410611217,70.7430
1386410671217,70.8729
1386410731217,70.6564
1386410791217,70.6758
1386410851217,70.8271
1386410911217,70.7770
1386410971217,70.7832
1386411031217,70.9930
1386411091217,70.8592
1386411151217,70.8635
1386411211217,70.8159
1386411271217,70.8548
1386411331217,70.8257
1386411391217,70.8730
1386411451217,70.8984
1386411511217,70.8313
1386411571217,70.9368
1386411631217,71.1030
1386411691217,71.0100
1386411751217,70.5854
1386411811217,71.0092
1386411871217,71.0179
1386411931217,70.7847
1386411991217,70.8988
1386412051217,70.9251
1386412111217,71.3217
1386412171217,70.9437
1386412231217,70.8278
1386412291217,70.9750
1386412351217,70.9653
1386412411217,71.1014
1386412471217,71.0255
1386412531217,71.1656
1386412591217,70.9390
1386412651217,71.1908
1386412711217,71.2279
1386412771217,71.0830
1386412831217,71.0725
1386412891217,71.1245
1386412951217,71.0312
1386413011217,71.0071
1386413071217,71.0292
1386413131217,71.1670
1386413191217,71.1353
1386413251217,71.0941
1386413311217,71.2018
1386413371217,71.0161
1386413431217,71.0344
1386413491217,70.9700
1386413551217,70.9521
1386413611217,71.0002
1386413671217,70.9681
1386413731217,71.0614
1386413791217,70.9696
1386413851217,70.8610
1386413911217,70.9626
1386413971217,71.0248
1386414031228,71.0599
1386414091228,70.9690
1386414151228,70.8867
1386414211228,70.9091
1386414271228,70.9205
1386414331228,70.8472
1386414391228,71.1307
1386414451228,70.9394
1386414511228,70.9675
1386414571228,71.0709
1386414631228,71.0150
1386414691228,71.0280
1386414751228,71.3416
1386414811228,70.8831
1386414871228,71.0293
1386414931228,70.8745
1386414991228,71.0062
1386415051228,71.3334
1386415111228,71.1151
1386415171228,71.0428
1386415231228,71.0570
1386415291228,71.0539
1386415351228,71.1896
1386415411228,71.1662
1386415471228,71.1385
1386415531228,71.0000
1386415591228,71.2276
1386415651228,71.1435
1386415711228,71.2568
1386415771228,71.2249
1386415831228,71.2156
1386415891228,71.2582
1386415951228,71.4720
1386416011228,71.3743
1386416071228,71.4053
1386416131228,71.2649
1386416191228,71.4322
1386416251228,71.2776
1386416311228,71.5812
1386416371228,71.4943
1386416431228,71.6517
1386416491228,71.3938
1386416551228,71.7833
1386416611228,71.3907
1386416671228,71.4971
1386416731228,71.4870
1386416791228,71.5736
1386416851228,71.6538
1386416911228,71.3871
1386416971228,71.6287
1386417031228,71.4407
1386417091228,71.2835
1386417151228,71.6898
1386417211228,71.4805
1386417271228,71.3764
1386417331228,71.6416
1386417391228,71.6322
1386417451228,71.6866
1386417511228,71.6356
1386417571228,71.5248
1386417631240,71.5289
1386417691240,71.5114
1386417751240,71.5187
1386417811240,71.4311
1386417871240,71.5635
1386417931240,71.6187
1386417991240,71.7308
1386418051240,71.6843
1386418111240,71.9276
1386418171240,71.8489
1386418231240,71.8828
1386418291240,71.7348
1386418351240,71.5848
1386418411240,71.6934
1386418471240,71.8680
1386418531240,71.9598
1386418591240,72.0226
1386418651240,71.7843
1386418711240,71.9167
1386418771240,71.7539
1386418831240,71.9006
1386418891240,71.7455
1386418951240,71.8506
1386419011240,71.9861
1386419071240,72.0672
1386419131240,71.9296
1386419191240,71.9569
1386419251240,72.0005
1386419311240,72.0288
1386419371240,71.9311
1386419431240,72.0921
1386419491240,71.9283
1386419551240,71.9467
1386419611240,72.0685
1386419671240,71.8811
1386419731240,71.8529
1386419791240,71.9247
1386419851240,71.9350
1386419911240,71.9327
1386419971240,71.8306
1386420031240,71.8751
1386420091240,71.8733
1386420151240,71.9278
1386420211240,72.1698
1386420271240,72.0058
1386420331240,72.1677
1386420391240,71.8556
1386420451240,71.9412
1386420511240,72.0636
1386420571240,71.9108
1386420631240,72.0085
1386420691240,71.8453
1386420751240,72.1832
1386420811240,72.1589
1386420871240,71.8381
1386420931240,72.0338
1386420991240,71.9729
1386421051240,72.0330
1386421111240,72.0587
1386421171240,71.7483
1386421231251,71.7795
1386421291251,71.8077
1386421351251,71.8407
1386421411251,71.8704
1386421471251,71.7686
1386421531251,71.9019
1386421591251,71.6321
1386421651251,71.9261
1386421711251,71.7740
1386421771251,72.0336
1386421831251,71.7319
1386421891251,71.8934
1386421951251,71.8541
1386422011251,71.7046
1386422071251,71.7467
1386422131251,72.0168
1386422191251,71.8190
1386422251251,71.7367
1386422311251,71.6020
1386422371251,71.8093
1386422431251,71.7708
1386422491251,71.7952
1386422551251,71.8064
1386422611251,71.7403
1386422671251,71.5072
1386422731251,71.8074
1386422791251,71.6559
1386422851251,71.6680
1386422911251,71.5736
1386422971251,71.6165
1386423031251,71.6628
1386423091251,71.6631
1386423151251,71.4673
1386423211251,71.7007
1386423271251,71.7566
1386423331251,71.8654
1386423391251,71.7127
1386423451251,71.7347
1386423511251,71.5433
1386423571251,71.8802
1386423631251,71.5691
1386423691251,71.6459
1386423751251,71.8057
1386423811251,71.4622
1386423871251,71.7242
1386423931251,71.8222
1386423991251,71.7358
1386424051251,71.7209
1386424111251,71.5743
1386424171251,71.5860
1386424231251,71.7474
1386424291251,71.5697
1386424351251,72.3286
1386424411251,71.8429
1386424471251,71.8414
1386424531251,71.6658
1386424591251,71.8321
1386424651251,71.8046
1386424711251,71.6838
1386424771251,71.8379
1386424831263,71.8261
1386424891263,71.8200
1386424951263,71.8420
1386425011263,71.8705
1386425071263,71.6671
1386425131263,72.0566
1386425191263,72.0352
1386425251263,71.9326
1386425311263,71.9541
1386425371263,71.7463
1386425431263,72.0882
1386425491263,72.0199
1386425551263,71.9513
1386425611263,72.0317
1386425671263,71.8641
1386425731263,71.9623
1386425791263,71.8546
1386425851263,72.0718
1386425911263,71.8312
1386425971263,72.0927
1386426031263,72.2391
1386426091263,72.0601
1386426151263,71.8957
1386426211263,72.0091
1386426271263,72.1025
1386426331263,72.0947
1386426391263,72.1887
1386426451263,72.0595
1386426511263,71.9797
1386426571263,72.1957
1386426631263,72.0114
1386426691263,71.7734
1386426751263,72.0017
1386426811263,72.0151
1386426871263,72.2015
1386426931263,72.1177
1386426991263,71.9558
1386427051263,71.9190
1386427111263,72.0210
1386427171263,72.1127
1386427231263,71.8395
1386427291263,72.1324
1386427351263,71.9644
1386427411263,72.1072
1386427471263,71.8108
1386427531263,72.1706
1386427591263,72.1300
1386427651263,71.8252
1386427711263,72.0173
1386427771263,72.1007
1386427831263,71.8419
1386427891263,71.8944
1386427951263,72.0193
1386428011263,71.9448
1386428071263,72.0916
1386428131263,71.7056
1386428191263,71.9955
1386428251263,72.1239
1386428311263,71.8778
1386428371263,71.7543
1386428431274,72.0864
1386428491274,71.9595
1386428551274,71.9579
1386428611274,71.8738
1386428671274,71.9712
1386428731274,72.0539
1386428791274,71.9426
1386428851274,71.9954
1386428911274,71.9294
1386428971274,71.9421
1386429031274,72.1246
1386429091274,71.9485
1386429151274,72.0170
1386429211274,72.0644
1386429271274,72.0050
1386429331274,72.1372
1386429391274,71.9448
1386429451274,71.9441
1386429511274,72.1687
1386429571274,72.0626
1386429631274,72.0789
1386429691274,71.8575
1386429751274,72.0766
1386429811274,71.9322
1386429871274,71.9460
1386429931274,71.8944
1386429991274,72.2149
1386430051274,72.0115
1386430111274,72.1107
1386430171274,72.1602
1386430231274,72.0404
1386430291274,71.9597
1386430351274,71.9248
1386430411274,71.9112
1386430471274,71.8968
1386430531274,72.0350
1386430591274,71.9379
1386430651274,71.9235
1386430711274,71.8042
1386430771274,71.9013
1386430831274,71.9178
1386430891274,71.8758
1386430951274,72.0133
1386431011274,71.9888
1386431071274,71.9499
1386431131274,72.0080
1386431191274,71.8163
1386431251274,71.8888
1386431311274,71.6317
1386431371274,71.7046
1386431431274,72.0110
1386431491274,71.8204
1386431551274,71.6770
1386431611274,71.8819
1386431671274,72.0233
1386431731274,71.8440
1386431791274,71.6977
1386431851274,72.0173
1386431911274,71.7226
1386431971274,71.8329
1386432031286,72.0961
1386432091286,71.8423
1386432151286,71.7364
1386432211286,71.7292
1386432271286,71.9399
1386432331286,71.9269
1386432391286,71.8069
1386432451286,71.8714
1386432511286,71.6584
1386432571286,72.0150
1386432631286,72.0375
1386432691286,71.9391
1386432751286,71.7986
1386432811286,71.9230
1386432871286,71.9832
1386432931286,71.9604
1386432991286,71.8446
1386433051286,71.9447
1386433111286,72.0610
1386433171286,71.7895
1386433231286,71.7516
1386433291286,72.0460
1386433351286,71.9999
1386433411286,71.8887
1386433471286,72.0149
1386433531286,71.7470
1386433591286,71.9544
1386433651286,71.8362
1386433711286,71.6171
1386433771286,71.8052
1386433831286,71.9040
1386433891286,71.7980
1386433951286,71.9895
1386434011286,71.5940
1386434071286,71.6797
1386434131286,71.7453
1386434191286,71.9272
1386434251286,71.8369
1386434311286,71.8189
1386434371286,71.8813
1386434431286,71.8643
1386434491286,71.6803
1386434551286,71.7550
1386434611286,71.7197
1386434671286,71.6311
1386434731286,71.6136
1386434791286,71.9038
1386434851286,71.8040
1386434911286,71.6037
1386434971286,71.8126
1386435031286,71.9173
1386435091286,71.8553
1386435151286,71.8256
1386435211286,71.5632
1386435271286,71.7787
1386435331286,71.9976
1386435391286,71.8340
1386435451286,71.7755
1386435511286,71.7327
1386435571286,71.8449
1386435631297,71.8906
1386435691297,71.6663
1386435751297,71.7855
1386435811297,71.8569
1386435871297,71.9647
1386435931297,71.8810
1386435991297,71.6769
1386436051297,71.8506
1386436111297,71.7225
1386436171297,71.8772
1386436231297,71.7600
1386436291297,71.7328
1386436351297,71.7185
1386436411297,71.9617
1386436471297,71.9852
1386436531297,71.8358
1386436591297,71.8125
1386436651297,71.6726
1386436711297,71.8626
1386436771297,72.0084
1386436831297,71.7655
1386436891297,71.8453
1386436951297,71.7727
1386437011297,71.9827
1386437071297,71.9334
1386437131297,71.8414
1386437191297,71.8666
1386437251297,71.8982
1386437311297,71.8670
1386437371297,71.8442
1386437431297,71.7257
1386437491297,71.9342
1386437551297,71.8476
1386437611297,71.9540
1386437671297,71.7138
1386437731297,71.7675
1386437791297,71.8065
1386437851297,71.8090
1386437911297,71.7437
1386437971297,71.9171
1386438031297,71.9522
1386438091297,71.8408
1386438151297,72.0095
1386438211297,71.8510
1386438271297,72.0590
1386438331297,72.1087
1386438391297,72.0353
1386438451297,72.0228
1386438511297,72.1273
1386438571297,72.2571
1386438631297,71.7951
1386438691297,72.1644
1386438751297,72.1455
1386438811297,72.1151
1386438871297,72.0379
1386438931297,72.1976
1386438991297,72.2208
1386439051297,72.1240
1386439111297,72.0619
1386439171297,72.2477
1386439231309,72.3016
1386439291309,72.0859
1386439351309,72.4174
1386439411309,72.3641
1386439471309,72.1525
1386439531309,72.1774
1386439591309,72.4704
1386439651309,72.3286
1386439711309,72.2505
1386439771309,72.0444